createdAt,value
2018-10-03T00:02:02.544Z,20.70
2018-10-03T00:04:31.089Z,20.70
2018-10-03T00:06:59.483Z,20.70
2018-10-03T00:09:27.890Z,20.70
2018-10-03T00:11:56.280Z,20.70
2018-10-03T00:14:24.664Z,20.70
2018-10-03T00:16:53.058Z,20.70
2018-10-03T00:19:21.532Z,20.60
2018-10-03T00:21:49.888Z,20.70
2018-10-03T00:24:18.267Z,20.60
2018-10-03T00:26:46.638Z,20.60
2018-10-03T00:29:15.024Z,20.60
2018-10-03T00:31:43.397Z,20.60
2018-10-03T00:34:11.796Z,20.60
2018-10-03T00:36:40.167Z,20.60
2018-10-03T00:39:09.931Z,20.60
2018-10-03T00:41:38.711Z,20.60
2018-10-03T00:44:07.319Z,20.60
2018-10-03T00:46:35.687Z,20.60
2018-10-03T00:49:04.067Z,20.60
2018-10-03T00:51:32.422Z,20.60
2018-10-03T00:54:00.806Z,20.60
2018-10-03T00:56:29.600Z,20.60
2018-10-03T00:58:58.404Z,20.60
2018-10-03T01:01:26.766Z,20.60
2018-10-03T01:03:55.156Z,20.60
2018-10-03T01:06:23.523Z,20.60
2018-10-03T01:08:51.964Z,20.60
2018-10-03T01:11:20.340Z,20.60
2018-10-03T01:13:48.991Z,20.50
2018-10-03T01:16:17.777Z,20.60
2018-10-03T01:18:46.164Z,20.50
2018-10-03T01:21:14.556Z,20.50
2018-10-03T01:23:43.016Z,20.50
2018-10-03T01:26:11.385Z,20.60
2018-10-03T01:28:39.780Z,20.50
2018-10-03T01:31:08.139Z,20.50
2018-10-03T01:33:36.517Z,20.50
2018-10-03T01:36:04.905Z,20.50
2018-10-03T01:38:33.362Z,20.50
2018-10-03T01:41:01.714Z,20.50
2018-10-03T01:43:30.100Z,20.50
2018-10-03T01:45:58.544Z,20.50
2018-10-03T01:48:26.914Z,20.50
2018-10-03T01:50:55.331Z,20.50
2018-10-03T01:53:23.751Z,20.50
2018-10-03T01:55:52.142Z,20.50
2018-10-03T01:58:20.504Z,20.50
2018-10-03T02:00:48.919Z,20.50
2018-10-03T02:03:17.292Z,20.40
2018-10-03T02:05:45.694Z,20.40
2018-10-03T02:08:14.077Z,20.50
2018-10-03T02:10:42.560Z,20.50
2018-10-03T02:13:11.081Z,20.50
2018-10-03T02:15:39.456Z,20.50
2018-10-03T02:18:07.831Z,20.40
2018-10-03T02:20:36.204Z,20.40
2018-10-03T02:23:04.580Z,20.40
2018-10-03T02:25:32.944Z,20.40
2018-10-03T02:28:01.324Z,20.40
2018-10-03T02:30:29.792Z,20.40
2018-10-03T02:32:58.181Z,20.40
2018-10-03T02:35:26.544Z,20.50
2018-10-03T02:37:54.943Z,20.50
2018-10-03T02:40:23.397Z,20.40
2018-10-03T02:42:51.780Z,20.40
2018-10-03T02:45:21.055Z,20.50
2018-10-03T02:47:51.059Z,20.40
2018-10-03T02:50:19.418Z,20.40
2018-10-03T02:52:47.871Z,20.40
2018-10-03T02:55:16.836Z,20.40
2018-10-03T02:57:45.388Z,20.40
2018-10-03T03:00:13.896Z,20.40
2018-10-03T03:02:42.260Z,20.40
2018-10-03T03:05:10.650Z,20.40
2018-10-03T03:07:45.634Z,20.40
2018-10-03T03:10:14.020Z,20.40
2018-10-03T03:12:42.411Z,20.40
2018-10-03T03:15:10.823Z,20.40
2018-10-03T03:17:39.244Z,20.40
2018-10-03T03:20:07.683Z,20.40
2018-10-03T03:22:36.041Z,20.40
2018-10-03T03:25:04.423Z,20.40
2018-10-03T03:27:32.856Z,20.40
2018-10-03T03:30:01.280Z,20.40
2018-10-03T03:32:29.664Z,20.40
2018-10-03T03:34:58.047Z,20.30
2018-10-03T03:37:26.424Z,20.40
2018-10-03T03:39:54.782Z,20.40
2018-10-03T03:42:23.160Z,20.40
2018-10-03T03:44:51.527Z,20.30
2018-10-03T03:47:19.915Z,20.30
2018-10-03T03:49:48.287Z,20.30
2018-10-03T03:52:16.663Z,20.40
2018-10-03T03:54:45.041Z,20.40
2018-10-03T03:57:13.500Z,20.30
2018-10-03T03:59:41.882Z,20.30
2018-10-03T04:02:10.469Z,20.30
2018-10-03T04:04:38.844Z,20.30
2018-10-03T04:07:07.230Z,20.30
2018-10-03T04:09:35.619Z,20.30
2018-10-03T04:12:04.000Z,20.30
2018-10-03T04:14:32.379Z,20.30
2018-10-03T04:17:00.767Z,20.40
2018-10-03T04:19:29.118Z,20.30
2018-10-03T04:21:57.495Z,20.40
2018-10-03T04:24:25.864Z,20.40
2018-10-03T04:26:54.247Z,20.30
2018-10-03T04:29:22.625Z,20.30
2018-10-03T04:31:50.983Z,20.30
2018-10-03T04:34:19.375Z,20.30
2018-10-03T04:36:47.736Z,20.30
2018-10-03T04:39:16.099Z,20.30
2018-10-03T04:41:44.491Z,20.30
2018-10-03T04:44:12.876Z,20.30
2018-10-03T04:46:41.268Z,20.30
2018-10-03T04:49:09.775Z,20.30
2018-10-03T04:51:38.139Z,20.30
2018-10-03T04:54:06.543Z,20.30
2018-10-03T04:56:34.947Z,20.30
2018-10-03T04:59:03.323Z,20.30
2018-10-03T05:01:31.755Z,20.30
2018-10-03T05:04:00.163Z,20.30
2018-10-03T05:06:28.530Z,20.30
2018-10-03T05:08:56.899Z,20.30
2018-10-03T05:11:25.362Z,20.30
2018-10-03T05:13:53.700Z,20.30
2018-10-03T05:16:22.059Z,20.30
2018-10-03T05:18:50.447Z,20.30
2018-10-03T05:21:18.822Z,20.30
2018-10-03T05:23:47.281Z,20.30
2018-10-03T05:26:15.657Z,20.30
2018-10-03T05:28:44.032Z,20.30
2018-10-03T05:31:12.421Z,20.30
2018-10-03T05:33:40.827Z,20.30
2018-10-03T05:36:09.282Z,20.30
2018-10-03T05:38:37.657Z,20.30
2018-10-03T05:41:06.235Z,20.30
2018-10-03T05:43:34.775Z,20.30
2018-10-03T05:46:03.188Z,20.30
2018-10-03T05:48:31.631Z,20.20
2018-10-03T05:50:59.951Z,20.20
2018-10-03T05:53:28.866Z,20.20
2018-10-03T05:55:57.255Z,20.20
2018-10-03T05:58:25.668Z,20.30
2018-10-03T06:00:54.022Z,20.30
2018-10-03T06:03:22.460Z,20.20
2018-10-03T06:05:50.827Z,20.30
2018-10-03T06:08:19.227Z,20.20
2018-10-03T06:10:47.618Z,20.20
2018-10-03T06:13:16.035Z,20.30
2018-10-03T06:15:44.771Z,20.30
2018-10-03T06:18:13.203Z,20.30
2018-10-03T06:20:41.635Z,20.30
2018-10-03T06:23:10.023Z,20.20
2018-10-03T06:25:38.411Z,20.20
2018-10-03T06:28:06.853Z,20.30
2018-10-03T06:30:35.224Z,20.30
2018-10-03T06:33:03.582Z,20.30
2018-10-03T06:35:32.040Z,20.20
2018-10-03T06:38:00.430Z,20.30
2018-10-03T06:40:28.873Z,20.20
2018-10-03T06:42:57.214Z,20.20
2018-10-03T06:45:25.646Z,20.20
2018-10-03T06:47:54.031Z,20.20
2018-10-03T06:50:22.405Z,20.20
2018-10-03T06:52:50.791Z,20.20
2018-10-03T06:55:19.151Z,20.20
2018-10-03T06:57:47.528Z,20.20
2018-10-03T07:00:15.899Z,20.20
2018-10-03T07:02:44.387Z,20.20
2018-10-03T07:05:12.767Z,20.20
2018-10-03T07:07:41.138Z,20.30
2018-10-03T07:10:09.511Z,20.20
2018-10-03T07:12:37.913Z,20.30
2018-10-03T07:15:06.395Z,20.30
2018-10-03T07:17:34.801Z,20.20
2018-10-03T07:20:03.328Z,20.20
2018-10-03T07:22:31.701Z,20.20
2018-10-03T07:25:00.078Z,20.30
2018-10-03T07:27:28.442Z,20.30
2018-10-03T07:29:56.840Z,20.30
2018-10-03T07:32:25.261Z,20.30
2018-10-03T07:34:53.644Z,20.30
2018-10-03T07:37:22.035Z,20.30
2018-10-03T07:39:50.418Z,20.30
2018-10-03T07:42:18.804Z,20.40
2018-10-03T07:44:47.189Z,20.30
2018-10-03T07:47:15.632Z,20.40
2018-10-03T07:49:44.017Z,20.40
2018-10-03T07:52:12.451Z,20.40
2018-10-03T07:54:40.835Z,20.40
2018-10-03T07:57:09.212Z,20.40
2018-10-03T07:59:37.756Z,20.40
2018-10-03T08:02:06.295Z,20.40
2018-10-03T08:04:34.658Z,20.40
2018-10-03T08:07:03.039Z,20.40
2018-10-03T08:09:31.404Z,20.40
2018-10-03T08:11:59.788Z,20.40
2018-10-03T08:14:28.154Z,20.40
2018-10-03T08:16:56.595Z,20.40
2018-10-03T08:19:24.976Z,20.40
2018-10-03T08:21:53.460Z,20.40
2018-10-03T08:24:21.970Z,20.40
2018-10-03T08:26:50.548Z,20.40
2018-10-03T08:29:18.935Z,20.50
2018-10-03T08:31:47.381Z,20.50
2018-10-03T08:34:15.886Z,20.50
2018-10-03T08:36:44.285Z,20.50
2018-10-03T08:39:14.105Z,20.50
2018-10-03T08:41:42.868Z,20.50
2018-10-03T08:44:11.787Z,20.60
2018-10-03T08:46:40.187Z,20.60
2018-10-03T08:49:08.592Z,20.60
2018-10-03T08:51:36.983Z,20.70
2018-10-03T08:54:05.401Z,20.70
2018-10-03T08:56:33.772Z,20.60
2018-10-03T08:59:02.156Z,20.60
2018-10-03T09:01:30.564Z,20.70
2018-10-03T09:03:58.940Z,20.60
2018-10-03T09:06:27.327Z,20.70
2018-10-03T09:08:55.698Z,20.70
2018-10-03T09:11:24.146Z,20.70
2018-10-03T09:13:52.515Z,20.70
2018-10-03T09:16:20.895Z,20.70
2018-10-03T09:18:49.287Z,20.70
2018-10-03T09:21:17.708Z,20.70
2018-10-03T09:23:46.059Z,20.80
2018-10-03T09:26:14.442Z,20.80
2018-10-03T09:28:42.825Z,20.80
2018-10-03T09:31:11.256Z,20.90
2018-10-03T09:33:39.646Z,20.90
2018-10-03T09:36:08.231Z,20.90
2018-10-03T09:38:36.882Z,21.00
2018-10-03T09:41:05.352Z,21.00
2018-10-03T09:43:33.864Z,21.00
2018-10-03T09:46:02.256Z,21.00
2018-10-03T09:48:30.655Z,21.00
2018-10-03T09:50:59.073Z,21.10
2018-10-03T09:53:27.452Z,21.10
2018-10-03T09:55:55.841Z,21.20
2018-10-03T09:58:24.349Z,21.10
2018-10-03T10:00:58.257Z,21.10
2018-10-03T10:03:26.586Z,21.10
2018-10-03T10:05:54.976Z,21.10
2018-10-03T10:08:23.343Z,21.10
2018-10-03T10:10:51.711Z,21.10
2018-10-03T10:13:20.107Z,21.10
2018-10-03T10:15:48.533Z,21.10
2018-10-03T10:18:16.911Z,21.10
2018-10-03T10:20:45.338Z,21.10
2018-10-03T10:23:13.723Z,21.10
2018-10-03T10:25:42.090Z,21.10
2018-10-03T10:28:10.963Z,21.20
2018-10-03T10:30:39.432Z,21.20
2018-10-03T10:33:08.045Z,21.30
2018-10-03T10:35:36.312Z,21.30
2018-10-03T10:38:04.680Z,21.30
2018-10-03T10:40:33.532Z,21.40
2018-10-03T10:43:01.788Z,21.40
2018-10-03T10:45:30.164Z,21.50
2018-10-03T10:47:59.103Z,21.50
2018-10-03T10:50:27.584Z,21.50
2018-10-03T10:52:55.888Z,21.50
2018-10-03T10:55:24.301Z,21.50
2018-10-03T10:57:53.176Z,21.60
2018-10-03T11:00:23.307Z,21.60
2018-10-03T11:02:51.683Z,21.60
2018-10-03T11:05:20.077Z,21.60
2018-10-03T11:07:48.445Z,21.60
2018-10-03T11:10:16.838Z,21.60
2018-10-03T11:12:45.198Z,21.60
2018-10-03T11:15:13.591Z,21.70
2018-10-03T11:17:42.003Z,21.70
2018-10-03T11:20:10.564Z,21.70
2018-10-03T11:22:39.035Z,21.60
2018-10-03T11:25:07.473Z,21.60
2018-10-03T11:27:35.895Z,21.60
2018-10-03T11:30:04.591Z,21.60
2018-10-03T11:32:32.970Z,21.60
2018-10-03T11:35:01.356Z,21.60
2018-10-03T11:37:29.749Z,21.60
2018-10-03T11:39:58.126Z,21.60
2018-10-03T11:42:26.552Z,21.50
2018-10-03T11:44:54.927Z,21.50
2018-10-03T11:47:23.320Z,21.50
2018-10-03T11:49:51.808Z,21.60
2018-10-03T11:52:20.234Z,21.60
2018-10-03T11:54:48.663Z,21.60
2018-10-03T11:57:17.055Z,21.50
2018-10-03T11:59:45.472Z,21.60
2018-10-03T12:02:13.907Z,21.60
2018-10-03T12:04:42.312Z,21.60
2018-10-03T12:07:10.688Z,21.50
2018-10-03T12:09:39.080Z,21.50
2018-10-03T12:12:07.544Z,21.50
2018-10-03T12:14:36.116Z,21.50
2018-10-03T12:17:04.495Z,21.50
2018-10-03T12:19:32.873Z,21.60
2018-10-03T12:22:01.365Z,21.60
2018-10-03T12:24:29.736Z,21.60
2018-10-03T12:26:58.117Z,21.60
2018-10-03T12:29:26.507Z,21.60
2018-10-03T12:31:54.969Z,21.60
2018-10-03T12:34:23.347Z,21.70
2018-10-03T12:36:51.759Z,21.70
2018-10-03T12:39:20.146Z,21.70
2018-10-03T12:41:48.544Z,21.80
2018-10-03T12:44:16.968Z,21.80
2018-10-03T12:46:45.339Z,21.80
2018-10-03T12:49:13.740Z,21.80
2018-10-03T12:51:42.120Z,21.80
2018-10-03T12:54:10.508Z,21.80
2018-10-03T12:56:39.121Z,21.80
2018-10-03T12:59:07.560Z,21.80
2018-10-03T13:01:35.959Z,21.90
2018-10-03T13:04:04.451Z,21.90
2018-10-03T13:06:32.823Z,21.90
2018-10-03T13:09:01.268Z,21.80
2018-10-03T13:11:29.851Z,21.80
2018-10-03T13:13:58.270Z,21.80
2018-10-03T13:16:26.681Z,21.70
2018-10-03T13:18:55.060Z,21.70
2018-10-03T13:21:23.432Z,21.70
2018-10-03T13:23:51.872Z,21.70
2018-10-03T13:26:20.358Z,21.60
2018-10-03T13:28:48.774Z,21.60
2018-10-03T13:31:17.159Z,21.60
2018-10-03T13:33:45.544Z,21.60
2018-10-03T13:36:14.111Z,21.60
2018-10-03T13:38:42.588Z,21.60
2018-10-03T13:41:11.037Z,21.60
2018-10-03T13:43:39.441Z,21.60
2018-10-03T13:46:08.009Z,21.60
2018-10-03T13:48:36.389Z,21.60
2018-10-03T13:51:04.788Z,21.60
2018-10-03T13:53:33.231Z,21.60
2018-10-03T13:56:01.707Z,21.60
2018-10-03T13:58:30.095Z,21.60
2018-10-03T14:00:58.551Z,21.60
2018-10-03T14:03:27.108Z,21.60
2018-10-03T14:05:55.500Z,21.50
2018-10-03T14:08:23.896Z,21.50
2018-10-03T14:10:52.336Z,21.50
2018-10-03T14:13:20.982Z,21.50
2018-10-03T14:15:49.452Z,21.60
2018-10-03T14:18:18.074Z,21.50
2018-10-03T14:20:46.501Z,21.50
2018-10-03T14:23:15.484Z,21.50
2018-10-03T14:25:43.924Z,21.50
2018-10-03T14:28:12.549Z,21.50
2018-10-03T14:30:40.948Z,21.60
2018-10-03T14:33:09.313Z,21.60
2018-10-03T14:35:37.709Z,21.50
2018-10-03T14:38:06.835Z,21.60
2018-10-03T14:40:35.240Z,21.50
2018-10-03T14:43:03.683Z,21.50
2018-10-03T14:45:32.053Z,21.50
2018-10-03T14:48:00.439Z,21.50
2018-10-03T14:50:28.884Z,21.50
2018-10-03T14:52:57.289Z,21.50
2018-10-03T14:55:25.672Z,21.50
2018-10-03T14:57:54.043Z,21.50
2018-10-03T15:00:22.422Z,21.50
2018-10-03T15:02:50.819Z,21.50
2018-10-03T15:05:19.239Z,21.50
2018-10-03T15:07:47.631Z,21.50
2018-10-03T15:10:16.017Z,21.50
2018-10-03T15:12:44.473Z,21.50
2018-10-03T15:15:12.791Z,21.50
2018-10-03T15:17:41.179Z,21.50
2018-10-03T15:20:09.589Z,21.50
2018-10-03T15:22:38.056Z,21.40
2018-10-03T15:25:06.537Z,21.40
2018-10-03T15:27:34.945Z,21.40
2018-10-03T15:30:03.403Z,21.40
2018-10-03T15:32:31.850Z,21.40
2018-10-03T15:35:00.256Z,21.40
2018-10-03T15:37:28.640Z,21.40
2018-10-03T15:39:57.052Z,21.40
2018-10-03T15:42:25.513Z,21.40
2018-10-03T15:44:53.908Z,21.40
2018-10-03T15:47:22.380Z,21.40
2018-10-03T15:49:50.874Z,21.40
2018-10-03T15:52:19.304Z,21.40
2018-10-03T15:54:47.752Z,21.30
2018-10-03T15:57:16.168Z,21.40
2018-10-03T15:59:44.536Z,21.30
2018-10-03T16:02:12.978Z,21.40
2018-10-03T16:04:41.419Z,21.30
2018-10-03T16:07:09.800Z,21.30
2018-10-03T16:09:38.258Z,21.30
2018-10-03T16:12:07.129Z,21.30
2018-10-03T16:14:35.640Z,21.30
2018-10-03T16:17:04.025Z,21.30
2018-10-03T16:19:32.415Z,21.30
2018-10-03T16:22:00.855Z,21.30
2018-10-03T16:24:29.313Z,21.30
2018-10-03T16:26:57.725Z,21.30
2018-10-03T16:29:26.114Z,21.30
2018-10-03T16:31:54.637Z,21.30
2018-10-03T16:34:23.069Z,21.30
2018-10-03T16:36:51.483Z,21.30
2018-10-03T16:39:19.876Z,21.30
2018-10-03T16:41:48.302Z,21.30
2018-10-03T16:44:16.732Z,21.30
2018-10-03T16:46:45.144Z,21.30
2018-10-03T16:49:13.517Z,21.20
2018-10-03T16:51:41.904Z,21.30
2018-10-03T16:54:10.307Z,21.20
2018-10-03T16:56:38.675Z,21.20
2018-10-03T16:59:07.226Z,21.20
2018-10-03T17:01:36.789Z,21.20
2018-10-03T17:04:05.454Z,21.20
2018-10-03T17:06:33.891Z,21.20
2018-10-03T17:09:02.301Z,21.20
2018-10-03T17:11:30.692Z,21.20
2018-10-03T17:14:35.667Z,21.20
2018-10-03T17:17:04.994Z,21.20
2018-10-03T17:19:33.455Z,21.20
2018-10-03T17:22:02.266Z,21.20
2018-10-03T17:24:31.951Z,21.20
2018-10-03T17:27:00.581Z,21.20
2018-10-03T17:29:28.951Z,21.20
2018-10-03T17:31:57.427Z,21.30
2018-10-03T17:34:26.021Z,21.30
2018-10-03T17:36:55.311Z,21.20
2018-10-03T17:39:24.814Z,21.20
2018-10-03T17:41:53.484Z,21.30
2018-10-03T17:44:22.411Z,21.20
2018-10-03T17:46:52.000Z,21.20
2018-10-03T17:49:20.392Z,21.20
2018-10-03T17:51:48.896Z,21.20
2018-10-03T17:54:17.366Z,21.20
2018-10-03T17:56:45.877Z,21.30
2018-10-03T17:59:14.340Z,21.30
2018-10-03T18:01:44.880Z,21.30
2018-10-03T18:04:13.280Z,21.20
2018-10-03T18:06:41.748Z,21.30
2018-10-03T18:09:11.425Z,21.30
2018-10-03T18:11:39.977Z,21.30
2018-10-03T18:14:08.596Z,21.20
2018-10-03T18:16:36.992Z,21.30
2018-10-03T18:19:05.456Z,21.30
2018-10-03T18:21:34.220Z,21.30
2018-10-03T18:24:02.648Z,21.20
2018-10-03T18:26:31.681Z,21.30
2018-10-03T18:29:00.248Z,21.30
2018-10-03T18:31:28.753Z,21.30
2018-10-03T18:33:57.500Z,21.30
2018-10-03T18:36:26.517Z,21.30
2018-10-03T18:38:55.396Z,21.30
2018-10-03T18:41:24.274Z,21.30
2018-10-03T18:43:53.269Z,21.40
2018-10-03T18:46:22.027Z,21.40
2018-10-03T18:48:51.138Z,21.40
2018-10-03T18:51:19.953Z,21.40
2018-10-03T18:53:48.935Z,21.40
2018-10-03T18:56:17.803Z,21.40
2018-10-03T18:58:46.614Z,21.40
2018-10-03T19:01:15.506Z,21.40
2018-10-03T19:03:46.648Z,21.40
2018-10-03T19:06:15.831Z,21.30
2018-10-03T19:08:45.047Z,21.40
2018-10-03T19:11:14.349Z,21.30
2018-10-03T19:13:43.544Z,21.30
2018-10-03T19:16:12.849Z,21.30
2018-10-03T19:18:42.145Z,21.40
2018-10-03T19:21:11.328Z,21.40
2018-10-03T19:23:41.134Z,21.40
2018-10-03T19:26:10.086Z,21.40
2018-10-03T19:28:39.627Z,21.40
2018-10-03T19:31:08.647Z,21.40
2018-10-03T19:33:37.846Z,21.40
2018-10-03T19:36:06.636Z,21.40
2018-10-03T19:38:35.935Z,21.40
2018-10-03T19:41:05.990Z,21.40
2018-10-03T19:43:36.100Z,21.40
2018-10-03T19:46:05.437Z,21.40
2018-10-03T19:48:34.257Z,21.40
2018-10-03T19:51:02.845Z,21.40
2018-10-03T19:53:33.036Z,21.40
2018-10-03T19:56:02.952Z,21.40
2018-10-03T19:58:32.459Z,21.40
2018-10-03T20:01:00.942Z,21.40
2018-10-03T20:03:30.273Z,21.40
2018-10-03T20:05:58.996Z,21.40
2018-10-03T20:08:27.429Z,21.40
2018-10-03T20:10:55.951Z,21.40
2018-10-03T20:13:24.834Z,21.40
2018-10-03T20:15:53.326Z,21.40
2018-10-03T20:18:22.332Z,21.40
2018-10-03T20:20:51.245Z,21.40
2018-10-03T20:23:20.947Z,21.40
2018-10-03T20:25:50.007Z,21.40
2018-10-03T20:28:18.404Z,21.40
2018-10-03T20:30:47.082Z,21.40
2018-10-03T20:33:15.459Z,21.40
2018-10-03T20:35:44.251Z,21.40
2018-10-03T20:38:12.644Z,21.40
2018-10-03T20:40:41.457Z,21.40
2018-10-03T20:43:10.488Z,21.40
2018-10-03T20:45:38.890Z,21.40
2018-10-03T20:48:07.311Z,21.40
2018-10-03T20:50:35.909Z,21.40
2018-10-03T20:53:04.363Z,21.50
2018-10-03T20:55:32.828Z,21.50
2018-10-03T20:58:01.205Z,21.50
2018-10-03T21:00:29.582Z,21.40
2018-10-03T21:02:58.004Z,21.40
2018-10-03T21:05:26.474Z,21.40
2018-10-03T21:07:54.987Z,21.40
2018-10-03T21:10:23.464Z,21.50
2018-10-03T21:12:51.889Z,21.50
2018-10-03T21:15:20.291Z,21.50
2018-10-03T21:17:48.707Z,21.50
2018-10-03T21:20:17.229Z,21.50
2018-10-03T21:22:45.708Z,21.50
2018-10-03T21:25:14.356Z,21.50
2018-10-03T21:27:42.917Z,21.50
2018-10-03T21:30:11.333Z,21.50
2018-10-03T21:32:39.783Z,21.40
2018-10-03T21:35:08.306Z,21.40
2018-10-03T21:37:36.694Z,21.50
2018-10-03T21:40:05.276Z,21.50
2018-10-03T21:42:33.709Z,21.50
2018-10-03T21:45:02.106Z,21.50
2018-10-03T21:47:30.635Z,21.50
2018-10-03T21:49:59.007Z,21.50
2018-10-03T21:52:27.407Z,21.50
2018-10-03T21:54:55.792Z,21.50
2018-10-03T21:57:24.177Z,21.50
2018-10-03T21:59:52.555Z,21.50
2018-10-03T22:02:20.935Z,21.50
2018-10-03T22:04:49.349Z,21.50
2018-10-03T22:07:17.723Z,21.50
2018-10-03T22:09:46.124Z,21.50
2018-10-03T22:12:14.519Z,21.50
2018-10-03T22:14:42.904Z,21.50
2018-10-03T22:17:16.691Z,21.50
2018-10-03T22:19:45.127Z,21.50
2018-10-03T22:22:13.588Z,21.50
2018-10-03T22:24:41.987Z,21.50
2018-10-03T22:27:10.363Z,21.50
2018-10-03T22:29:39.201Z,21.50
2018-10-03T22:32:08.143Z,21.50
2018-10-03T22:34:36.635Z,21.50
2018-10-03T22:37:05.027Z,21.50
2018-10-03T22:39:33.688Z,21.50
2018-10-03T22:42:02.116Z,21.50
2018-10-03T22:44:30.963Z,21.50
2018-10-03T22:46:59.439Z,21.50
2018-10-03T22:49:27.920Z,21.50
2018-10-03T22:51:56.291Z,21.50
2018-10-03T22:54:24.697Z,21.50
2018-10-03T22:56:53.108Z,21.50
2018-10-03T22:59:21.512Z,21.50
2018-10-03T23:01:49.878Z,21.50
2018-10-03T23:04:18.332Z,21.50
2018-10-03T23:06:46.719Z,21.50
2018-10-03T23:09:15.112Z,21.50
2018-10-03T23:11:43.542Z,21.50
2018-10-03T23:14:11.950Z,21.50
2018-10-03T23:16:40.313Z,21.50
2018-10-03T23:19:08.707Z,21.50
2018-10-03T23:21:37.081Z,21.50
2018-10-03T23:24:05.473Z,21.50
2018-10-03T23:26:33.859Z,21.50
2018-10-03T23:29:02.328Z,21.50
2018-10-03T23:31:30.700Z,21.50
2018-10-03T23:33:59.092Z,21.50
2018-10-03T23:36:27.476Z,21.50
2018-10-03T23:38:55.919Z,21.50
2018-10-03T23:41:24.336Z,21.50
2018-10-03T23:43:53.344Z,21.50
2018-10-03T23:46:21.730Z,21.50
2018-10-03T23:48:50.124Z,21.50
2018-10-03T23:51:18.494Z,21.50
2018-10-03T23:53:46.867Z,21.50
2018-10-03T23:56:15.823Z,21.50
2018-10-03T23:58:44.192Z,21.50
