createdAt,value
2017-03-02T00:00:11.007Z,31.8
2017-03-02T00:02:05.762Z,31.8
2017-03-02T00:04:05.557Z,32.3
2017-03-02T00:06:08.073Z,32
2017-03-02T00:08:05.888Z,32
2017-03-02T00:10:05.794Z,32
2017-03-02T00:12:10.164Z,31.8
2017-03-02T00:14:06.086Z,32
2017-03-02T00:16:05.769Z,31.8
2017-03-02T00:18:05.516Z,31.8
2017-03-02T00:20:07.835Z,32.1
2017-03-02T00:22:08.070Z,31.8
2017-03-02T00:24:11.074Z,31.8
2017-03-02T00:26:05.850Z,32
2017-03-02T00:28:05.885Z,31.8
2017-03-02T00:30:05.450Z,31.8
2017-03-02T00:32:05.687Z,31.9
2017-03-02T00:34:05.397Z,31.8
2017-03-02T00:36:07.883Z,32.1
2017-03-02T00:38:05.199Z,31.8
2017-03-02T00:40:05.872Z,32.1
2017-03-02T00:42:06.016Z,32.1
2017-03-02T00:44:11.002Z,31.8
2017-03-02T00:46:05.751Z,31.8
2017-03-02T00:48:13.223Z,32
2017-03-02T00:50:08.038Z,31.8
2017-03-02T00:52:05.789Z,31.8
2017-03-02T00:54:08.340Z,32.1
2017-03-02T00:56:05.097Z,31.9
2017-03-02T00:58:08.026Z,32.1
2017-03-02T01:00:06.098Z,32.1
2017-03-02T01:02:05.373Z,31.9
2017-03-02T01:04:05.093Z,32.1
2017-03-02T01:06:06.115Z,32.1
2017-03-02T01:08:05.850Z,32.1
2017-03-02T01:10:05.610Z,32.1
2017-03-02T01:12:05.649Z,32.1
2017-03-02T01:14:05.385Z,32.1
2017-03-02T01:16:07.841Z,32.1
2017-03-02T01:18:06.007Z,31.8
2017-03-02T01:20:05.755Z,31.9
2017-03-02T01:22:05.496Z,32.1
2017-03-02T01:24:07.954Z,32.1
2017-03-02T01:26:05.752Z,32.1
2017-03-02T01:28:05.592Z,32.1
2017-03-02T01:30:05.692Z,32.1
2017-03-02T01:32:05.572Z,32.1
2017-03-02T01:34:05.372Z,32.1
2017-03-02T01:36:05.925Z,32.1
2017-03-02T01:38:05.640Z,32.1
2017-03-02T01:40:05.397Z,32.1
2017-03-02T01:42:05.973Z,32.1
2017-03-02T01:44:05.676Z,32
2017-03-02T01:46:05.980Z,31.8
2017-03-02T01:48:05.644Z,31.8
2017-03-02T01:50:06.016Z,31.9
2017-03-02T01:52:05.798Z,32.1
2017-03-02T01:54:05.397Z,32.1
2017-03-02T01:56:05.147Z,32.1
2017-03-02T01:58:05.836Z,32.1
2017-03-02T02:00:05.817Z,31.9
2017-03-02T02:02:08.085Z,32.1
2017-03-02T02:04:06.095Z,32.1
2017-03-02T02:06:06.114Z,32.1
2017-03-02T02:08:08.409Z,31.9
2017-03-02T02:10:05.154Z,32.1
2017-03-02T02:12:06.040Z,31.9
2017-03-02T02:14:05.744Z,32.1
2017-03-02T02:16:05.523Z,32.1
2017-03-02T02:18:05.312Z,31.9
2017-03-02T02:20:07.896Z,32.1
2017-03-02T02:22:05.631Z,31.9
2017-03-02T02:24:05.781Z,31.8
2017-03-02T02:26:08.095Z,32.1
2017-03-02T02:28:08.418Z,31.9
2017-03-02T02:30:08.362Z,32.1
2017-03-02T02:32:05.116Z,32.1
2017-03-02T02:34:05.874Z,32.1
2017-03-02T02:36:05.938Z,32.1
2017-03-02T02:38:05.744Z,31.9
2017-03-02T02:40:05.589Z,31.9
2017-03-02T02:42:05.988Z,31.9
2017-03-02T02:44:13.368Z,31.9
2017-03-02T02:46:08.197Z,31.9
2017-03-02T02:48:06.109Z,31.8
2017-03-02T02:50:05.311Z,32
2017-03-02T02:52:07.668Z,31.9
2017-03-02T02:54:05.589Z,31.9
2017-03-02T02:56:07.932Z,31.9
2017-03-02T02:58:05.182Z,31.9
2017-03-02T03:00:05.587Z,31.9
2017-03-02T03:02:05.558Z,31.8
2017-03-02T03:04:05.313Z,32.1
2017-03-02T03:06:05.148Z,32.1
2017-03-02T03:08:06.341Z,31.9
2017-03-02T03:10:05.074Z,32.1
2017-03-02T03:12:06.157Z,31.9
2017-03-02T03:14:05.892Z,31.9
2017-03-02T03:16:05.210Z,32.1
2017-03-02T03:18:05.529Z,31.9
2017-03-02T03:20:05.275Z,31.9
2017-03-02T03:22:06.444Z,31.9
2017-03-02T03:24:05.517Z,32.1
2017-03-02T03:26:05.336Z,32.1
2017-03-02T03:28:05.586Z,31.9
2017-03-02T03:30:07.568Z,32.1
2017-03-02T03:32:06.466Z,32.1
2017-03-02T03:34:07.745Z,31.9
2017-03-02T03:36:08.411Z,32.1
2017-03-02T03:38:05.175Z,32.1
2017-03-02T03:40:05.711Z,32.1
2017-03-02T03:42:10.531Z,32.1
2017-03-02T03:44:05.550Z,32.1
2017-03-02T03:46:05.244Z,31.9
2017-03-02T03:48:06.314Z,32.1
2017-03-02T03:50:07.563Z,31.9
2017-03-02T03:52:05.349Z,31.9
2017-03-02T03:54:07.126Z,31.9
2017-03-02T03:56:05.348Z,31.9
2017-03-02T03:58:05.065Z,31.8
2017-03-02T04:00:05.334Z,31.9
2017-03-02T04:02:05.257Z,31.9
2017-03-02T04:04:05.995Z,31.8
2017-03-02T04:06:08.385Z,31.8
2017-03-02T04:08:05.136Z,31.8
2017-03-02T04:10:05.103Z,31.9
2017-03-02T04:12:05.568Z,32.1
2017-03-02T04:14:05.812Z,31.8
2017-03-02T04:16:05.597Z,31.9
2017-03-02T04:18:05.674Z,31.9
2017-03-02T04:20:05.389Z,31.9
2017-03-02T04:22:05.149Z,31.8
2017-03-02T04:24:06.085Z,31.8
2017-03-02T04:26:05.840Z,31.8
2017-03-02T04:28:05.258Z,31.8
2017-03-02T04:30:06.155Z,31.8
2017-03-02T04:32:05.937Z,31.9
2017-03-02T04:34:05.776Z,31.9
2017-03-02T04:36:08.430Z,31.8
2017-03-02T04:38:07.666Z,31.9
2017-03-02T04:40:06.013Z,31.9
2017-03-02T04:42:06.101Z,31.8
2017-03-02T04:44:06.180Z,32.1
2017-03-02T04:46:05.498Z,31.9
2017-03-02T04:48:05.624Z,31.8
2017-03-02T04:50:07.892Z,31.9
2017-03-02T04:52:05.647Z,31.9
2017-03-02T04:54:06.017Z,31.8
2017-03-02T04:56:13.289Z,31.8
2017-03-02T04:58:06.015Z,31.8
2017-03-02T05:00:05.392Z,31.8
2017-03-02T05:02:05.667Z,31.8
2017-03-02T05:04:05.447Z,31.8
2017-03-02T05:06:05.430Z,31.7
2017-03-02T05:08:05.440Z,31.8
2017-03-02T05:10:05.202Z,31.8
2017-03-02T05:12:05.313Z,31.7
2017-03-02T05:14:05.078Z,31.8
2017-03-02T05:16:06.331Z,31.8
2017-03-02T05:18:05.731Z,31.8
2017-03-02T05:20:05.982Z,31.8
2017-03-02T05:22:11.822Z,31.9
2017-03-02T05:24:05.794Z,31.8
2017-03-02T05:26:05.785Z,31.7
2017-03-02T05:28:05.517Z,31.7
2017-03-02T05:30:05.451Z,31.7
2017-03-02T05:32:05.466Z,31.8
2017-03-02T05:34:05.698Z,31.8
2017-03-02T05:36:08.346Z,31.7
2017-03-02T05:38:05.077Z,31.7
2017-03-02T05:40:05.796Z,31.8
2017-03-02T05:42:05.801Z,31.7
2017-03-02T05:44:05.079Z,31.8
2017-03-02T05:46:05.805Z,31.8
2017-03-02T05:48:05.908Z,31.8
2017-03-02T05:50:05.688Z,31.8
2017-03-02T05:52:06.059Z,31.8
2017-03-02T05:54:06.202Z,31.7
2017-03-02T05:56:10.101Z,31.7
2017-03-02T05:58:05.966Z,31.7
2017-03-02T06:00:05.951Z,31.7
2017-03-02T06:02:05.736Z,31.7
2017-03-02T06:04:07.325Z,31.7
2017-03-02T06:06:06.048Z,31.8
2017-03-02T06:08:05.773Z,31.7
2017-03-02T06:10:08.035Z,31.7
2017-03-02T06:12:05.895Z,31.7
2017-03-02T06:14:10.215Z,31.7
2017-03-02T06:16:05.937Z,31.7
2017-03-02T06:18:06.704Z,31.7
2017-03-02T06:20:05.757Z,31.8
2017-03-02T06:22:05.507Z,31.7
2017-03-02T06:24:05.653Z,31.7
2017-03-02T06:26:05.935Z,31.7
2017-03-02T06:28:05.692Z,31.7
2017-03-02T06:30:08.234Z,31.7
2017-03-02T06:32:05.964Z,31.7
2017-03-02T06:34:05.334Z,31.7
2017-03-02T06:36:05.429Z,31.7
2017-03-02T06:38:05.177Z,31.7
2017-03-02T06:40:08.397Z,31.8
2017-03-02T06:42:05.494Z,31.7
2017-03-02T06:44:05.236Z,31.6
2017-03-02T06:46:08.462Z,31.7
2017-03-02T06:48:10.350Z,31.7
2017-03-02T06:50:05.089Z,31.7
2017-03-02T06:52:11.157Z,31.6
2017-03-02T06:54:06.164Z,31.6
2017-03-02T06:56:05.888Z,31.7
2017-03-02T06:58:05.149Z,31.6
2017-03-02T07:00:08.580Z,31.6
2017-03-02T07:02:05.319Z,31.6
2017-03-02T07:04:05.560Z,31.7
2017-03-02T07:06:05.577Z,31.7
2017-03-02T07:08:05.475Z,31.7
2017-03-02T07:10:05.162Z,31.6
2017-03-02T07:12:07.266Z,31.7
2017-03-02T07:14:06.014Z,31.6
2017-03-02T07:16:05.238Z,31.6
2017-03-02T07:18:10.588Z,31.6
2017-03-02T07:20:07.949Z,31.6
2017-03-02T07:22:08.217Z,31.7
2017-03-02T07:24:11.406Z,31.6
2017-03-02T07:26:05.197Z,31.6
2017-03-02T07:28:05.988Z,31.7
2017-03-02T07:30:05.569Z,31.6
2017-03-02T07:32:08.341Z,31.7
2017-03-02T07:34:05.028Z,31.7
2017-03-02T07:36:05.897Z,31.6
2017-03-02T07:38:05.591Z,31.6
2017-03-02T07:40:05.867Z,31.6
2017-03-02T07:42:05.754Z,31.6
2017-03-02T07:44:08.588Z,31.6
2017-03-02T07:46:15.549Z,31.6
2017-03-02T07:48:05.563Z,31.6
2017-03-02T07:50:05.292Z,31.6
2017-03-02T07:52:05.053Z,31.6
2017-03-02T07:54:05.985Z,31.6
2017-03-02T07:56:05.842Z,31.6
2017-03-02T07:58:08.196Z,31.6
2017-03-02T08:00:06.204Z,31.6
2017-03-02T08:02:05.502Z,31.9
2017-03-02T08:04:05.245Z,31.9
2017-03-02T08:06:06.318Z,31.8
2017-03-02T08:08:07.624Z,31.8
2017-03-02T08:10:05.358Z,31.8
2017-03-02T08:12:08.582Z,31.8
2017-03-02T08:14:05.275Z,31.8
2017-03-02T08:16:05.956Z,31.8
2017-03-02T08:18:11.306Z,31.7
2017-03-02T08:20:05.543Z,31.7
2017-03-02T08:22:05.256Z,31.7
2017-03-02T08:24:05.258Z,31.7
2017-03-02T08:26:05.487Z,31.7
2017-03-02T08:28:10.622Z,31.7
2017-03-02T08:30:10.575Z,31.6
2017-03-02T08:32:05.378Z,31.6
2017-03-02T08:34:05.157Z,31.6
2017-03-02T08:36:06.122Z,31.5
2017-03-02T08:38:06.019Z,31.5
2017-03-02T08:40:05.879Z,31.6
2017-03-02T08:42:05.971Z,31.5
2017-03-02T08:44:08.677Z,31.5
2017-03-02T08:46:08.013Z,31.5
2017-03-02T08:48:08.519Z,31.5
2017-03-02T08:50:05.323Z,31.5
2017-03-02T08:52:05.072Z,31.6
2017-03-02T08:54:06.214Z,31.5
2017-03-02T08:56:06.007Z,31.6
2017-03-02T08:58:05.768Z,31.5
2017-03-02T09:00:05.918Z,31.5
2017-03-02T09:02:05.957Z,31.6
2017-03-02T09:04:09.759Z,31.5
2017-03-02T09:06:07.103Z,31.5
2017-03-02T09:08:07.888Z,31.5
2017-03-02T09:10:05.753Z,31.5
2017-03-02T09:12:13.449Z,31.6
2017-03-02T09:14:06.401Z,31.5
2017-03-02T09:16:05.316Z,31.4
2017-03-02T09:18:06.797Z,31.6
2017-03-02T09:20:05.505Z,31.6
2017-03-02T09:22:05.765Z,31.6
2017-03-02T09:24:06.370Z,31.6
2017-03-02T09:26:05.149Z,31.6
2017-03-02T09:28:10.976Z,31.6
2017-03-02T09:30:05.872Z,31.6
2017-03-02T09:32:05.647Z,31.4
2017-03-02T09:34:05.903Z,31.5
2017-03-02T09:36:10.689Z,31.5
2017-03-02T09:38:05.426Z,31.7
2017-03-02T09:40:05.143Z,31.5
2017-03-02T09:42:06.277Z,31.6
2017-03-02T09:44:08.039Z,31.4
2017-03-02T09:46:10.792Z,31.6
2017-03-02T09:48:08.393Z,31.3
2017-03-02T09:50:05.187Z,31.3
2017-03-02T09:52:06.371Z,31.7
2017-03-02T09:54:10.733Z,31.4
2017-03-02T09:56:05.555Z,31.4
2017-03-02T09:58:05.713Z,31.4
2017-03-02T10:00:07.288Z,31.3
2017-03-02T10:02:08.200Z,31.4
2017-03-02T10:04:11.066Z,31.5
2017-03-02T10:06:06.265Z,31.5
2017-03-02T10:08:05.994Z,31.4
2017-03-02T10:10:08.233Z,31.4
2017-03-02T10:12:06.345Z,31.4
2017-03-02T10:14:05.053Z,31.4
2017-03-02T10:16:05.809Z,31.4
2017-03-02T10:18:11.405Z,31.5
2017-03-02T10:20:05.343Z,31.4
2017-03-02T10:22:05.146Z,31.4
2017-03-02T10:24:07.300Z,31.4
2017-03-02T10:26:07.128Z,31.4
2017-03-02T10:28:05.847Z,31.5
2017-03-02T10:30:07.354Z,31.5
2017-03-02T10:32:14.221Z,31.6
2017-03-02T10:34:06.393Z,31.5
2017-03-02T10:36:05.914Z,31.3
2017-03-02T10:42:08.117Z,31.3
2017-03-02T10:44:05.827Z,30.9
2017-03-02T10:46:08.112Z,31.4
2017-03-02T10:48:05.998Z,31.4
2017-03-02T10:50:05.569Z,31.4
2017-03-02T10:52:05.438Z,31.4
2017-03-02T10:54:05.593Z,31.3
2017-03-02T10:56:05.417Z,31.3
2017-03-02T10:58:05.152Z,31.3
2017-03-02T11:00:06.100Z,31.4
2017-03-02T11:02:05.907Z,31.4
2017-03-02T11:04:08.185Z,31.3
2017-03-02T11:06:06.040Z,31.4
2017-03-02T11:08:06.063Z,31.4
2017-03-02T11:10:05.964Z,31.3
2017-03-02T11:12:05.641Z,31.3
2017-03-02T11:14:06.127Z,31.2
2017-03-02T11:16:07.633Z,31.3
2017-03-02T11:18:08.634Z,31.3
2017-03-02T11:20:05.422Z,31.3
2017-03-02T11:22:05.162Z,31.3
2017-03-02T11:24:05.659Z,31.6
2017-03-02T11:26:05.365Z,31.2
2017-03-02T11:28:05.097Z,31.3
2017-03-02T11:30:06.000Z,31.4
2017-03-02T11:32:05.358Z,31.2
2017-03-02T11:34:05.186Z,31.4
2017-03-02T11:36:06.132Z,31.3
2017-03-02T11:38:05.843Z,31.5
2017-03-02T11:40:05.878Z,31.5
2017-03-02T11:42:06.867Z,31.3
2017-03-02T11:44:05.848Z,31.5
2017-03-02T11:46:05.532Z,31.5
2017-03-02T11:48:05.686Z,31.5
2017-03-02T11:50:05.895Z,31.1
2017-03-02T11:52:05.630Z,31.5
2017-03-02T11:54:08.269Z,31.2
2017-03-02T11:56:16.258Z,31.4
2017-03-02T11:58:05.932Z,31.2
2017-03-02T12:00:05.341Z,31.5
2017-03-02T12:02:05.120Z,31.2
2017-03-02T12:04:05.994Z,31.5
2017-03-02T12:06:05.496Z,31.5
2017-03-02T12:08:06.461Z,31.4
2017-03-02T12:10:05.162Z,31.4
2017-03-02T12:12:05.645Z,31.3
2017-03-02T12:14:07.912Z,31.4
2017-03-02T12:16:05.402Z,31.4
2017-03-02T12:18:05.637Z,31.1
2017-03-02T12:20:05.435Z,31.4
2017-03-02T12:22:05.195Z,31.4
2017-03-02T12:24:06.253Z,31.5
2017-03-02T12:26:06.023Z,31.4
2017-03-02T12:28:06.040Z,31.4
2017-03-02T12:30:06.242Z,31.4
2017-03-02T12:32:08.541Z,31.4
2017-03-02T12:34:05.439Z,31.3
2017-03-02T12:36:05.720Z,31.3
2017-03-02T12:38:05.680Z,31.4
2017-03-02T12:40:05.424Z,31.3
2017-03-02T12:42:05.448Z,31.3
2017-03-02T12:44:08.030Z,31.3
2017-03-02T12:46:08.274Z,31.3
2017-03-02T12:48:06.303Z,31.3
2017-03-02T12:50:05.074Z,31.3
2017-03-02T12:52:06.218Z,31.3
2017-03-02T12:54:06.083Z,31.3
2017-03-02T12:56:08.364Z,31.2
2017-03-02T12:58:05.133Z,31.2
2017-03-02T13:00:10.782Z,31.2
2017-03-02T13:02:05.484Z,31.3
2017-03-02T13:04:05.745Z,31.2
2017-03-02T13:06:08.679Z,31.2
2017-03-02T13:08:05.379Z,31.2
2017-03-02T13:10:05.085Z,31.1
2017-03-02T13:12:05.939Z,31.3
2017-03-02T13:14:05.812Z,31.3
2017-03-02T13:16:05.950Z,31.3
2017-03-02T13:18:06.094Z,31.2
2017-03-02T13:20:05.874Z,31.3
2017-03-02T13:22:05.169Z,31.3
2017-03-02T13:24:18.959Z,31
2017-03-02T13:26:05.882Z,31.2
2017-03-02T13:28:08.142Z,31.1
2017-03-02T13:30:05.986Z,31.1
2017-03-02T13:32:08.582Z,31.3
2017-03-02T13:34:05.263Z,31
2017-03-02T13:36:06.706Z,31
2017-03-02T13:38:21.009Z,31.3
2017-03-02T13:40:09.199Z,31.1
2017-03-02T13:42:15.647Z,31
2017-03-02T13:44:05.410Z,31
2017-03-02T13:46:05.685Z,31.3
2017-03-02T13:48:08.755Z,31.1
2017-03-02T13:50:05.507Z,31.1
2017-03-02T13:52:05.215Z,31.1
2017-03-02T13:54:11.379Z,31.2
2017-03-02T13:56:11.172Z,31.1
2017-03-02T13:58:05.499Z,31.1
2017-03-02T14:00:08.233Z,31.3
2017-03-02T14:02:06.048Z,31.1
2017-03-02T14:04:05.925Z,31.3
2017-03-02T14:06:08.577Z,31.1
2017-03-02T14:08:05.305Z,31.3
2017-03-02T14:10:05.087Z,31.1
2017-03-02T14:12:05.983Z,31.4
2017-03-02T14:14:10.748Z,31.1
2017-03-02T14:16:08.030Z,31.4
2017-03-02T14:18:06.274Z,31.4
2017-03-02T14:20:05.196Z,31.4
2017-03-02T14:22:08.524Z,31.3
2017-03-02T14:24:08.238Z,31.1
2017-03-02T14:26:08.507Z,31.1
2017-03-02T14:28:08.473Z,31.1
2017-03-02T14:30:11.859Z,31
2017-03-02T14:32:05.617Z,31
2017-03-02T14:34:05.305Z,31.1
2017-03-02T14:36:05.190Z,31.1
2017-03-02T14:38:05.934Z,31.1
2017-03-02T14:40:08.371Z,31.4
2017-03-02T14:42:06.160Z,31.1
2017-03-02T14:44:08.400Z,31.2
2017-03-02T14:46:05.818Z,31.2
2017-03-02T14:48:09.325Z,31.1
2017-03-02T14:50:05.311Z,31.4
2017-03-02T14:52:05.494Z,31.3
2017-03-02T14:54:06.023Z,31.1
2017-03-02T14:56:05.772Z,31.3
2017-03-02T14:58:05.653Z,31.1
2017-03-02T15:00:05.696Z,31.1
2017-03-02T15:02:07.916Z,31.1
2017-03-02T15:04:05.628Z,31.1
2017-03-02T15:06:05.506Z,31
2017-03-02T15:08:05.366Z,31.1
2017-03-02T15:10:05.315Z,31.1
2017-03-02T15:12:05.371Z,31
2017-03-02T15:14:07.636Z,31
2017-03-02T15:16:07.930Z,31.1
2017-03-02T15:18:05.652Z,31.1
2017-03-02T15:20:05.355Z,31.2
2017-03-02T15:22:05.635Z,31.1
2017-03-02T15:24:10.573Z,31.1
2017-03-02T15:26:05.528Z,31.1
2017-03-02T15:28:05.246Z,31.1
2017-03-02T15:30:08.658Z,31.1
2017-03-02T15:32:05.393Z,31.1
2017-03-02T15:34:05.224Z,31.1
2017-03-02T15:36:06.157Z,31.2
2017-03-02T15:38:10.951Z,31.1
2017-03-02T15:40:08.525Z,31.1
2017-03-02T15:42:05.995Z,31.1
2017-03-02T15:44:05.746Z,31
2017-03-02T15:46:05.583Z,31
2017-03-02T15:48:06.325Z,31.1
2017-03-02T15:50:05.067Z,31.1
2017-03-02T15:52:05.804Z,31.1
2017-03-02T15:54:05.311Z,31.1
2017-03-02T15:56:05.353Z,31.2
2017-03-02T15:58:15.802Z,31
2017-03-02T16:00:05.795Z,31
2017-03-02T16:02:08.040Z,31.1
2017-03-02T16:04:08.318Z,31.1
2017-03-02T16:06:07.912Z,31.1
2017-03-02T16:08:05.647Z,31
2017-03-02T16:10:05.374Z,31.1
2017-03-02T16:12:08.018Z,31.1
2017-03-02T16:14:05.260Z,31.4
2017-03-02T16:16:05.048Z,31.1
2017-03-02T16:18:05.614Z,31.1
2017-03-02T16:20:05.346Z,31.1
2017-03-02T16:22:05.059Z,31.1
2017-03-02T16:24:06.037Z,31.2
2017-03-02T16:26:05.797Z,31.1
2017-03-02T16:28:13.153Z,31.1
2017-03-02T16:30:06.961Z,31.1
2017-03-02T16:32:06.124Z,31.1
2017-03-02T16:34:05.994Z,31.1
2017-03-02T16:36:13.105Z,31.1
2017-03-02T16:38:05.943Z,30.9
2017-03-02T16:40:05.722Z,31.1
2017-03-02T16:42:13.180Z,31.1
2017-03-02T16:44:11.060Z,31.1
2017-03-02T16:46:05.845Z,31.1
2017-03-02T16:48:13.726Z,31.2
2017-03-02T16:50:05.072Z,31.2
2017-03-02T16:52:05.863Z,31.2
2017-03-02T16:54:05.525Z,31.2
2017-03-02T16:56:13.455Z,31.2
2017-03-02T16:58:07.941Z,31.2
2017-03-02T17:00:05.466Z,31.2
2017-03-02T17:02:05.690Z,31.2
2017-03-02T17:04:05.401Z,31.1
2017-03-02T17:06:08.012Z,31.2
2017-03-02T17:08:05.911Z,31.2
2017-03-02T17:10:08.229Z,31.2
2017-03-02T17:12:11.018Z,31.2
2017-03-02T17:14:06.213Z,31.2
2017-03-02T17:16:05.493Z,31
2017-03-02T17:18:05.817Z,31.2
2017-03-02T17:20:06.317Z,31.1
2017-03-02T17:22:05.353Z,31
2017-03-02T17:24:10.453Z,31.2
2017-03-02T17:26:05.196Z,31
2017-03-02T17:28:06.193Z,31.2
2017-03-02T17:30:05.961Z,31.2
2017-03-02T17:32:13.374Z,31.2
2017-03-02T17:34:08.519Z,31.2
2017-03-02T17:36:05.588Z,31.2
2017-03-02T17:38:05.319Z,31.2
2017-03-02T17:40:05.324Z,31.2
2017-03-02T17:42:08.288Z,31.3
2017-03-02T17:44:05.236Z,31.3
2017-03-02T17:46:07.733Z,31.2
2017-03-02T17:48:15.310Z,31
2017-03-02T17:50:05.236Z,31.1
2017-03-02T17:52:07.538Z,31
2017-03-02T17:54:08.028Z,31
2017-03-02T17:56:06.839Z,31
2017-03-02T17:58:06.009Z,31
2017-03-02T18:00:07.985Z,31.1
2017-03-02T18:02:08.308Z,31.1
2017-03-02T18:04:06.266Z,31.1
2017-03-02T18:06:07.703Z,31
2017-03-02T18:08:05.390Z,31
2017-03-02T18:10:05.359Z,31.1
2017-03-02T18:12:05.377Z,31.1
2017-03-02T18:14:12.838Z,31
2017-03-02T18:16:05.543Z,31
2017-03-02T18:18:05.956Z,31.1
2017-03-02T18:20:06.059Z,31.1
2017-03-02T18:22:05.750Z,31.1
2017-03-02T18:24:05.727Z,31
2017-03-02T18:26:08.066Z,31.1
2017-03-02T18:28:05.784Z,31.1
2017-03-02T18:30:08.367Z,31.1
2017-03-02T18:32:07.601Z,31.1
2017-03-02T18:34:06.390Z,31.1
2017-03-02T18:36:05.504Z,31.1
2017-03-02T18:38:15.374Z,31.1
2017-03-02T18:40:11.941Z,31.2
2017-03-02T18:42:08.658Z,31.1
2017-03-02T18:44:05.429Z,31.1
2017-03-02T18:46:05.404Z,31
2017-03-02T18:48:05.996Z,31.2
2017-03-02T18:50:05.737Z,31.2
2017-03-02T18:52:06.039Z,31.1
2017-03-02T18:54:09.316Z,31.1
2017-03-02T18:56:05.479Z,31.2
2017-03-02T18:58:05.510Z,31.2
2017-03-02T19:00:08.900Z,31.1
2017-03-02T19:02:11.298Z,31.2
2017-03-02T19:04:12.786Z,31.2
2017-03-02T19:06:05.368Z,31.2
2017-03-02T19:08:18.434Z,31.1
2017-03-02T19:10:05.427Z,31.1
2017-03-02T19:12:05.507Z,31.1
2017-03-02T19:14:06.253Z,31.1
2017-03-02T19:16:17.569Z,31
2017-03-02T19:18:08.439Z,31.1
2017-03-02T19:20:05.508Z,31.1
2017-03-02T19:22:06.638Z,31.1
2017-03-02T19:24:05.641Z,31
2017-03-02T19:26:08.194Z,31.1
2017-03-02T19:28:05.447Z,31.1
2017-03-02T19:30:06.199Z,31.1
2017-03-02T19:32:05.650Z,31.1
2017-03-02T19:34:06.665Z,30.8
2017-03-02T19:36:06.158Z,31.2
2017-03-02T19:38:06.861Z,31.1
2017-03-02T19:40:14.288Z,31.2
2017-03-02T19:42:05.605Z,31.1
2017-03-02T19:44:08.127Z,31
2017-03-02T19:46:05.754Z,31
2017-03-02T19:48:06.909Z,31.2
2017-03-02T19:50:05.687Z,31.1
2017-03-02T19:52:05.552Z,31.1
2017-03-02T19:54:08.505Z,31.2
2017-03-02T19:56:06.585Z,31.1
2017-03-02T19:58:09.386Z,31.1
2017-03-02T20:00:06.116Z,31.1
2017-03-02T20:02:05.880Z,31.1
2017-03-02T20:04:05.720Z,31.1
2017-03-02T20:06:05.632Z,31.1
2017-03-02T20:08:05.346Z,31.1
2017-03-02T20:10:05.100Z,30.9
2017-03-02T20:12:07.934Z,31.1
2017-03-02T20:14:05.915Z,30.9
2017-03-02T20:16:08.188Z,31.1
2017-03-02T20:18:05.521Z,30.8
2017-03-02T20:20:12.879Z,30.9
2017-03-02T20:22:05.726Z,31.1
2017-03-02T20:24:08.338Z,31
2017-03-02T20:26:10.371Z,31
2017-03-02T20:28:05.393Z,30.9
2017-03-02T20:30:05.424Z,30.9
2017-03-02T20:32:05.199Z,30.9
2017-03-02T20:34:12.754Z,30.9
2017-03-02T20:36:13.388Z,30.9
2017-03-02T20:38:07.944Z,30.9
2017-03-02T20:40:05.712Z,30.9
2017-03-02T20:42:05.889Z,30.8
2017-03-02T20:44:05.746Z,30.9
2017-03-02T20:46:05.551Z,30.8
2017-03-02T20:48:05.907Z,30.9
2017-03-02T20:50:05.336Z,30.8
2017-03-02T20:52:05.163Z,30.9
2017-03-02T20:54:06.391Z,30.8
2017-03-02T20:56:05.140Z,30.9
2017-03-02T20:58:08.593Z,30.8
2017-03-02T21:00:13.176Z,30.8
2017-03-02T21:02:13.421Z,30.8
2017-03-02T21:04:05.670Z,30.8
2017-03-02T21:06:10.641Z,30.8
2017-03-02T21:08:05.382Z,30.8
2017-03-02T21:10:07.671Z,30.9
2017-03-02T21:12:06.079Z,30.9
2017-03-02T21:14:05.896Z,30.9
2017-03-02T21:16:08.506Z,30.9
2017-03-02T21:18:05.705Z,30.9
2017-03-02T21:20:06.423Z,30.8
2017-03-02T21:22:08.455Z,30.9
2017-03-02T21:24:05.470Z,30.9
2017-03-02T21:26:07.751Z,30.9
2017-03-02T21:28:05.519Z,30.9
2017-03-02T21:30:05.684Z,30.9
2017-03-02T21:32:05.757Z,30.9
2017-03-02T21:34:07.999Z,30.8
2017-03-02T21:36:08.866Z,30.9
2017-03-02T21:38:05.658Z,30.9
2017-03-02T21:40:05.668Z,30.9
2017-03-02T21:42:05.691Z,30.8
2017-03-02T21:44:08.007Z,30.8
2017-03-02T21:46:05.969Z,30.6
2017-03-02T21:48:05.954Z,30.8
2017-03-02T21:50:05.759Z,30.9
2017-03-02T21:52:08.235Z,30.8
2017-03-02T21:54:08.200Z,30.8
2017-03-02T21:56:05.990Z,30.8
2017-03-02T21:58:05.967Z,30.9
2017-03-02T22:00:06.165Z,30.8
2017-03-02T22:02:08.436Z,30.8
2017-03-02T22:04:08.071Z,30.8
2017-03-02T22:06:06.218Z,30.8
2017-03-02T22:08:08.525Z,30.8
2017-03-02T22:10:05.326Z,30.8
2017-03-02T22:12:05.262Z,30.8
2017-03-02T22:14:07.563Z,30.8
2017-03-02T22:16:06.847Z,30.8
2017-03-02T22:18:06.107Z,30.8
2017-03-02T22:20:07.194Z,30.8
2017-03-02T22:22:05.968Z,30.8
2017-03-02T22:24:05.933Z,30.9
2017-03-02T22:26:05.717Z,30.9
2017-03-02T22:28:10.724Z,30.8
2017-03-02T22:30:06.382Z,30.8
2017-03-02T22:32:10.193Z,30.8
2017-03-02T22:34:05.920Z,30.8
2017-03-02T22:36:06.156Z,30.9
2017-03-02T22:38:05.511Z,30.9
2017-03-02T22:40:07.909Z,30.8
2017-03-02T22:42:08.588Z,30.9
2017-03-02T22:44:06.178Z,30.7
2017-03-02T22:46:05.947Z,30.9
2017-03-02T22:48:06.687Z,31
2017-03-02T22:50:08.209Z,31
2017-03-02T22:52:06.225Z,31
2017-03-02T22:54:05.261Z,30.9
2017-03-02T22:56:07.640Z,30.9
2017-03-02T22:58:05.440Z,30.9
2017-03-02T23:00:07.862Z,30.8
2017-03-02T23:02:07.824Z,30.9
2017-03-02T23:04:06.064Z,30.9
2017-03-02T23:06:06.075Z,30.9
2017-03-02T23:08:06.309Z,30.8
2017-03-02T23:10:07.574Z,30.8
2017-03-02T23:12:10.623Z,30.9
2017-03-02T23:14:05.419Z,30.9
2017-03-02T23:16:05.246Z,30.9
2017-03-02T23:18:05.592Z,30.9
2017-03-02T23:20:05.871Z,30.8
2017-03-02T23:22:05.876Z,30.9
2017-03-02T23:24:05.891Z,30.8
2017-03-02T23:26:05.669Z,30.9
2017-03-02T23:28:05.418Z,31
2017-03-02T23:30:06.466Z,31
2017-03-02T23:32:10.511Z,30.9
2017-03-02T23:34:05.451Z,30.9
2017-03-02T23:36:05.664Z,31
2017-03-02T23:38:06.842Z,30.9
2017-03-02T23:40:05.987Z,30.8
2017-03-02T23:42:11.594Z,31
2017-03-02T23:44:05.336Z,31
2017-03-02T23:46:05.077Z,30.9
2017-03-02T23:48:08.738Z,31
2017-03-02T23:50:05.418Z,31
2017-03-02T23:52:07.723Z,30.9
2017-03-02T23:54:06.147Z,30.9
2017-03-02T23:56:08.027Z,30.9
2017-03-02T23:58:10.810Z,30.9
