createdAt,value
2022-09-10T00:02:24.007Z,0.60
2022-09-10T00:07:26.232Z,0.47
2022-09-10T00:12:28.571Z,0.43
2022-09-10T00:17:32.322Z,0.50
2022-09-10T00:22:34.824Z,0.40
2022-09-10T00:27:37.430Z,0.43
2022-09-10T00:32:39.532Z,0.30
2022-09-10T00:37:41.697Z,0.80
2022-09-10T00:42:44.152Z,0.40
2022-09-10T00:47:47.829Z,0.40
2022-09-10T00:52:53.296Z,0.37
2022-09-10T00:58:00.515Z,0.28
2022-09-10T01:03:06.183Z,0.50
2022-09-10T01:08:16.262Z,0.32
2022-09-10T01:13:40.783Z,0.30
2022-09-10T01:19:30.801Z,0.37
2022-09-10T01:24:36.517Z,0.50
2022-09-10T01:29:49.157Z,0.55
2022-09-10T01:34:57.848Z,0.30
2022-09-10T01:40:01.921Z,0.40
2022-09-10T01:45:06.560Z,0.80
2022-09-10T01:50:45.970Z,0.68
2022-09-10T01:56:07.459Z,0.47
2022-09-10T02:01:20.509Z,0.80
2022-09-10T02:06:28.196Z,0.63
2022-09-10T02:11:42.673Z,0.65
2022-09-10T02:16:52.314Z,0.77
2022-09-10T02:21:56.759Z,0.50
2022-09-10T02:27:00.604Z,0.65
2022-09-10T02:32:04.231Z,0.82
2022-09-10T02:37:06.455Z,0.55
2022-09-10T02:42:09.706Z,0.30
2022-09-10T02:47:12.534Z,0.40
2022-09-10T02:52:14.981Z,0.60
2022-09-10T02:57:17.379Z,0.37
2022-09-10T03:02:21.122Z,0.37
2022-09-10T03:07:23.263Z,0.60
2022-09-10T03:12:25.474Z,0.50
2022-09-10T03:17:28.812Z,1.00
2022-09-10T03:22:32.002Z,0.52
2022-09-10T03:27:34.755Z,0.32
2022-09-10T03:37:40.404Z,0.33
2022-09-10T03:42:42.638Z,0.50
2022-09-10T03:47:45.697Z,0.57
2022-09-10T03:52:47.885Z,0.80
2022-09-10T03:57:50.243Z,0.43
2022-09-10T04:02:52.415Z,0.60
2022-09-10T04:07:59.141Z,0.40
2022-09-10T04:13:01.609Z,0.88
2022-09-10T04:18:06.898Z,0.40
2022-09-10T04:23:11.397Z,0.45
2022-09-10T04:28:14.517Z,0.40
2022-09-10T04:33:18.824Z,0.75
2022-09-10T04:38:22.701Z,0.60
2022-09-10T04:43:27.960Z,0.45
2022-09-10T04:48:31.893Z,0.47
2022-09-10T04:53:34.257Z,0.43
2022-09-10T04:58:39.065Z,0.90
2022-09-10T05:03:42.060Z,1.10
2022-09-10T05:08:44.220Z,0.47
2022-09-10T05:13:46.383Z,0.80
2022-09-10T05:18:49.913Z,0.80
2022-09-10T05:23:52.413Z,0.50
2022-09-10T05:28:55.565Z,0.47
2022-09-10T05:34:01.004Z,0.52
2022-09-10T05:39:04.848Z,0.50
2022-09-10T05:44:08.855Z,0.52
2022-09-10T05:49:13.025Z,0.90
2022-09-10T05:54:16.349Z,0.30
2022-09-10T05:59:18.662Z,0.47
2022-09-10T06:04:21.422Z,0.40
2022-09-10T06:09:24.458Z,0.75
2022-09-10T06:14:27.609Z,0.40
2022-09-10T06:19:30.281Z,0.55
2022-09-10T06:24:32.801Z,0.75
2022-09-10T06:29:38.289Z,1.05
2022-09-10T06:34:43.183Z,0.70
2022-09-10T06:39:46.496Z,0.95
2022-09-10T06:44:50.769Z,0.82
2022-09-10T06:49:55.482Z,1.00
2022-09-10T06:54:59.122Z,1.15
2022-09-10T07:00:04.454Z,1.20
2022-09-10T07:05:06.953Z,1.12
2022-09-10T07:10:11.906Z,0.80
2022-09-10T07:15:14.293Z,0.95
2022-09-10T07:20:16.529Z,1.00
2022-09-10T07:25:19.715Z,0.88
2022-09-10T07:30:22.762Z,1.33
2022-09-10T07:35:25.394Z,2.83
2022-09-10T07:40:29.352Z,3.10
2022-09-10T07:45:32.655Z,1.40
2022-09-10T07:50:38.274Z,2.03
2022-09-10T07:55:40.880Z,2.15
2022-09-10T08:00:44.150Z,1.17
2022-09-10T08:10:49.699Z,1.98
2022-09-10T08:15:53.088Z,1.50
2022-09-10T08:25:58.229Z,1.45
2022-09-10T08:31:09.540Z,0.90
2022-09-10T08:36:16.741Z,1.10
2022-09-10T08:41:26.623Z,1.08
2022-09-10T08:46:33.562Z,1.73
2022-09-10T08:51:44.190Z,1.35
2022-09-10T08:56:48.824Z,0.93
2022-09-10T09:02:00.957Z,1.20
2022-09-10T09:07:11.532Z,1.73
2022-09-10T09:12:29.439Z,1.77
2022-09-10T09:17:59.633Z,0.93
2022-09-10T09:23:17.624Z,1.00
2022-09-10T09:28:35.737Z,0.93
2022-09-10T09:33:38.840Z,1.20
2022-09-10T09:38:49.049Z,1.33
2022-09-10T09:43:57.324Z,0.98
2022-09-10T09:49:01.477Z,0.93
2022-09-10T09:59:36.933Z,0.93
2022-09-10T10:04:42.346Z,0.90
2022-09-10T10:09:48.953Z,0.80
2022-09-10T10:14:51.338Z,0.85
2022-09-10T10:20:02.361Z,0.98
2022-09-10T10:25:26.370Z,1.27
2022-09-10T10:30:31.513Z,1.12
2022-09-10T10:35:44.129Z,1.05
2022-09-10T10:40:56.621Z,1.40
2022-09-10T10:46:14.361Z,0.60
2022-09-10T10:51:46.365Z,0.75
2022-09-10T10:57:02.104Z,0.85
2022-09-10T11:02:16.568Z,0.85
2022-09-10T11:07:40.872Z,1.10
2022-09-10T11:12:57.727Z,0.93
2022-09-10T11:18:27.266Z,1.02
2022-09-10T11:24:06.686Z,0.88
2022-09-10T11:29:54.483Z,0.75
2022-09-10T11:35:26.644Z,1.05
2022-09-10T11:40:53.334Z,1.20
2022-09-10T11:45:59.983Z,1.00
2022-09-10T11:51:07.764Z,0.77
2022-09-10T11:56:27.727Z,1.25
2022-09-10T12:02:02.624Z,1.60
2022-09-10T12:07:14.306Z,1.27
2022-09-10T12:12:45.679Z,0.80
2022-09-10T12:18:18.399Z,0.43
2022-09-10T12:23:36.346Z,0.85
2022-09-10T12:28:53.337Z,0.88
2022-09-10T12:33:57.559Z,0.50
2022-09-10T12:39:23.582Z,0.88
2022-09-10T12:44:25.589Z,0.37
2022-09-10T12:49:27.679Z,0.30
2022-09-10T12:54:43.005Z,0.50
2022-09-10T13:00:17.446Z,0.60
2022-09-10T13:05:23.373Z,0.50
2022-09-10T13:10:27.423Z,0.28
2022-09-10T13:15:35.651Z,0.40
2022-09-10T13:20:38.068Z,0.50
2022-09-10T13:30:46.676Z,0.75
2022-09-10T13:35:57.550Z,0.30
2022-09-10T13:41:21.552Z,0.43
2022-09-10T13:46:37.760Z,0.25
2022-09-10T13:51:51.842Z,0.40
2022-09-10T13:56:55.975Z,0.40
2022-09-10T14:01:59.346Z,0.32
2022-09-10T14:07:21.428Z,0.70
2022-09-10T14:12:27.626Z,0.30
2022-09-10T14:17:36.780Z,0.37
2022-09-10T14:22:38.943Z,0.30
2022-09-10T14:27:42.082Z,0.88
2022-09-10T14:32:44.701Z,0.50
2022-09-10T14:37:47.359Z,0.50
2022-09-10T14:42:50.706Z,0.37
2022-09-10T14:47:54.352Z,0.57
2022-09-10T14:52:57.582Z,0.32
2022-09-10T14:57:59.791Z,0.37
2022-09-10T15:03:02.619Z,0.40
2022-09-10T15:08:04.959Z,0.45
2022-09-10T15:13:07.240Z,0.40
2022-09-10T15:18:14.251Z,0.55
2022-09-10T15:23:18.178Z,0.30
2022-09-10T15:28:21.041Z,0.40
2022-09-10T15:33:23.144Z,0.55
2022-09-10T15:38:25.551Z,0.15
2022-09-10T15:48:33.515Z,0.28
2022-09-10T15:53:35.955Z,0.55
2022-09-10T16:03:51.478Z,0.57
2022-09-10T16:08:56.909Z,0.90
2022-09-10T16:14:04.328Z,1.10
2022-09-10T16:19:07.702Z,0.77
2022-09-10T16:24:09.980Z,0.60
2022-09-10T16:29:17.077Z,0.60
2022-09-10T16:34:20.315Z,0.55
2022-09-10T16:39:23.065Z,0.70
2022-09-10T16:44:25.174Z,0.68
2022-09-10T16:49:27.478Z,1.30
2022-09-10T16:54:31.825Z,0.52
2022-09-10T16:59:35.184Z,0.68
2022-09-10T17:04:37.831Z,0.52
2022-09-10T17:14:42.381Z,0.75
2022-09-10T17:19:44.463Z,0.75
2022-09-10T17:24:49.265Z,1.58
2022-09-10T17:29:51.763Z,0.77
2022-09-10T17:34:54.425Z,0.65
2022-09-10T17:44:58.523Z,0.75
2022-09-10T17:50:00.767Z,1.52
2022-09-10T17:55:02.945Z,0.77
2022-09-10T18:00:05.435Z,0.85
2022-09-10T18:05:07.594Z,1.35
2022-09-10T18:15:12.498Z,0.60
2022-09-10T18:20:14.609Z,1.12
2022-09-10T18:25:16.976Z,1.10
2022-09-10T18:30:19.092Z,1.52
2022-09-10T18:35:21.479Z,0.90
2022-09-10T18:40:24.077Z,1.08
2022-09-10T18:45:26.867Z,0.82
2022-09-10T18:50:28.929Z,1.62
2022-09-10T18:55:31.456Z,1.37
2022-09-10T19:00:34.051Z,0.62
2022-09-10T19:10:38.932Z,1.67
2022-09-10T19:15:41.122Z,1.40
2022-09-10T19:20:43.292Z,1.05
2022-09-10T19:25:56.495Z,1.52
2022-09-10T19:31:03.073Z,1.12
2022-09-10T19:36:14.370Z,0.93
2022-09-10T19:41:20.826Z,1.10
2022-09-10T19:46:25.234Z,1.02
2022-09-10T19:51:29.630Z,0.80
2022-09-10T19:56:34.524Z,1.00
2022-09-10T20:01:42.046Z,1.27
2022-09-10T20:06:45.877Z,1.20
2022-09-10T20:11:48.024Z,1.40
2022-09-10T20:16:50.112Z,0.70
2022-09-10T20:21:52.328Z,0.90
2022-09-10T20:26:54.668Z,1.20
2022-09-10T20:31:56.714Z,1.02
2022-09-10T20:36:59.808Z,0.62
2022-09-10T20:42:02.715Z,0.70
2022-09-10T20:47:04.913Z,0.57
2022-09-10T20:52:06.954Z,0.70
2022-09-10T20:57:09.513Z,0.82
2022-09-10T21:02:12.946Z,1.08
2022-09-10T21:07:16.950Z,0.70
2022-09-10T21:12:19.035Z,0.50
2022-09-10T21:17:21.098Z,0.73
2022-09-10T21:22:23.761Z,1.02
2022-09-10T21:32:27.844Z,1.05
2022-09-10T21:37:29.914Z,0.93
2022-09-10T21:42:32.847Z,1.10
2022-09-10T21:47:35.336Z,1.48
2022-09-10T21:52:37.427Z,1.00
2022-09-10T21:57:39.517Z,1.15
2022-09-10T22:02:42.266Z,1.30
2022-09-10T22:07:44.570Z,1.40
2022-09-10T22:12:48.958Z,0.98
2022-09-10T22:22:53.202Z,1.50
2022-09-10T22:27:58.218Z,1.10
2022-09-10T22:33:00.573Z,1.50
2022-09-10T22:38:04.031Z,1.25
2022-09-10T22:43:06.049Z,1.00
2022-09-10T22:48:08.120Z,1.30
2022-09-10T22:53:10.194Z,2.17
2022-09-10T22:58:12.821Z,2.42
2022-09-10T23:03:15.001Z,1.42
2022-09-10T23:08:17.370Z,1.50
2022-09-10T23:13:20.841Z,1.00
2022-09-10T23:18:23.374Z,1.48
2022-09-10T23:23:25.807Z,1.37
2022-09-10T23:28:27.835Z,1.30
2022-09-10T23:33:29.885Z,1.23
2022-09-10T23:38:34.498Z,1.10
2022-09-10T23:43:36.654Z,1.05
2022-09-10T23:48:39.485Z,1.37
2022-09-10T23:53:44.977Z,1.50
2022-09-10T23:58:47.532Z,1.05
