createdAt,value
2023-03-21T00:00:48.111Z,10.27
2023-03-21T00:03:51.711Z,9.65
2023-03-21T00:06:54.190Z,7.80
2023-03-21T00:10:01.898Z,8.27
2023-03-21T00:13:08.036Z,10.27
2023-03-21T00:16:20.266Z,10.07
2023-03-21T00:19:33.156Z,9.80
2023-03-21T00:22:36.596Z,8.82
2023-03-21T00:25:39.404Z,10.30
2023-03-21T00:28:43.340Z,9.10
2023-03-21T00:31:45.899Z,8.80
2023-03-21T00:35:01.396Z,9.10
2023-03-21T00:38:04.757Z,11.15
2023-03-21T00:44:26.887Z,10.98
2023-03-21T00:47:30.486Z,9.90
2023-03-21T00:50:34.427Z,10.18
2023-03-21T00:53:36.980Z,11.23
2023-03-21T00:56:39.480Z,10.50
2023-03-21T00:59:42.144Z,10.82
2023-03-21T01:03:02.873Z,11.45
2023-03-21T01:06:07.788Z,10.00
2023-03-21T01:09:22.284Z,11.12
2023-03-21T01:12:27.627Z,10.52
2023-03-21T01:15:31.406Z,10.50
2023-03-21T01:18:35.524Z,9.35
2023-03-21T01:21:37.828Z,9.73
2023-03-21T01:24:52.078Z,9.45
2023-03-21T01:27:55.477Z,11.75
2023-03-21T01:31:02.012Z,11.00
2023-03-21T01:34:04.840Z,8.75
2023-03-21T01:37:07.522Z,10.15
2023-03-21T01:43:31.361Z,12.02
2023-03-21T01:46:51.529Z,9.90
2023-03-21T01:50:03.322Z,10.60
2023-03-21T01:53:06.949Z,9.30
2023-03-21T01:56:18.308Z,10.70
2023-03-21T01:59:23.786Z,10.77
2023-03-21T02:02:31.458Z,9.52
2023-03-21T02:06:00.861Z,8.73
2023-03-21T02:09:09.298Z,12.95
2023-03-21T02:12:12.359Z,13.05
2023-03-21T02:15:16.073Z,8.90
2023-03-21T02:18:42.053Z,11.60
2023-03-21T02:22:21.761Z,8.98
2023-03-21T02:25:49.401Z,11.63
2023-03-21T02:28:59.757Z,15.38
2023-03-21T02:32:17.907Z,9.38
2023-03-21T02:35:56.849Z,11.57
2023-03-21T02:39:13.560Z,8.25
2023-03-21T02:42:43.365Z,11.60
2023-03-21T02:45:53.832Z,11.98
2023-03-21T02:49:07.002Z,10.43
2023-03-21T02:52:25.556Z,8.57
2023-03-21T02:55:33.261Z,9.65
2023-03-21T02:58:37.644Z,9.38
2023-03-21T03:01:40.595Z,9.77
2023-03-21T03:04:43.490Z,11.48
2023-03-21T03:07:46.005Z,10.18
2023-03-21T03:11:07.212Z,9.80
2023-03-21T03:14:42.037Z,9.35
2023-03-21T03:17:55.544Z,8.07
2023-03-21T03:21:19.178Z,7.45
2023-03-21T03:24:34.063Z,11.45
2023-03-21T03:27:40.694Z,8.90
2023-03-21T03:30:54.253Z,8.88
2023-03-21T03:34:07.141Z,14.02
2023-03-21T03:37:16.772Z,9.80
2023-03-21T03:40:28.317Z,9.07
2023-03-21T03:43:43.544Z,8.20
2023-03-21T03:46:58.355Z,10.88
2023-03-21T03:50:06.364Z,12.10
2023-03-21T03:53:30.674Z,7.97
2023-03-21T03:56:33.811Z,6.12
2023-03-21T03:59:38.687Z,8.27
2023-03-21T04:02:42.004Z,9.63
2023-03-21T04:05:46.421Z,6.53
2023-03-21T04:08:49.153Z,7.97
2023-03-21T04:11:52.071Z,8.98
2023-03-21T04:14:57.091Z,6.43
2023-03-21T04:18:04.944Z,8.85
2023-03-21T04:21:12.873Z,7.35
2023-03-21T04:24:16.136Z,7.40
2023-03-21T04:27:19.165Z,8.40
2023-03-21T04:30:24.934Z,6.43
2023-03-21T04:36:39.421Z,8.27
2023-03-21T04:39:42.876Z,7.43
2023-03-21T04:42:47.620Z,10.65
2023-03-21T04:45:51.024Z,5.78
2023-03-21T04:48:53.787Z,7.25
2023-03-21T04:51:56.244Z,11.55
2023-03-21T04:54:58.856Z,7.07
2023-03-21T04:58:01.370Z,7.28
2023-03-21T05:01:05.980Z,7.87
2023-03-21T05:04:08.473Z,6.65
2023-03-21T05:07:11.469Z,7.27
2023-03-21T05:10:14.021Z,6.85
2023-03-21T05:13:16.793Z,9.63
2023-03-21T05:16:19.319Z,7.25
2023-03-21T05:19:25.865Z,7.82
2023-03-21T05:22:29.118Z,9.30
2023-03-21T05:25:34.725Z,7.82
2023-03-21T05:28:39.958Z,7.62
2023-03-21T05:31:44.926Z,12.25
2023-03-21T05:34:47.417Z,9.25
2023-03-21T05:37:50.139Z,10.00
2023-03-21T05:40:54.339Z,9.40
2023-03-21T05:43:56.989Z,9.70
2023-03-21T05:46:59.641Z,7.87
2023-03-21T05:50:03.143Z,13.45
2023-03-21T05:53:06.101Z,9.38
2023-03-21T05:56:09.326Z,10.43
2023-03-21T05:59:12.586Z,8.38
2023-03-21T06:02:16.117Z,10.52
2023-03-21T06:05:19.026Z,7.80
2023-03-21T06:08:21.525Z,13.50
2023-03-21T06:11:32.853Z,8.02
2023-03-21T06:14:37.675Z,10.38
2023-03-21T06:17:41.093Z,14.20
2023-03-21T06:20:44.829Z,10.57
2023-03-21T06:23:47.911Z,8.52
2023-03-21T06:26:50.233Z,8.07
2023-03-21T06:29:53.380Z,7.90
2023-03-21T06:32:56.252Z,7.82
2023-03-21T06:35:59.460Z,8.40
2023-03-21T06:39:02.421Z,7.15
2023-03-21T06:42:05.334Z,8.95
2023-03-21T06:45:08.907Z,8.32
2023-03-21T06:48:12.052Z,7.18
2023-03-21T06:51:16.515Z,7.90
2023-03-21T06:54:23.088Z,12.07
2023-03-21T06:57:25.847Z,9.63
2023-03-21T07:00:28.793Z,6.87
2023-03-21T07:03:31.743Z,6.72
2023-03-21T07:06:36.214Z,7.40
2023-03-21T07:09:39.947Z,7.72
2023-03-21T07:12:42.690Z,7.90
2023-03-21T07:18:49.004Z,7.95
2023-03-21T07:21:51.306Z,13.88
2023-03-21T07:25:04.375Z,11.85
2023-03-21T07:28:09.275Z,9.25
2023-03-21T07:31:17.351Z,7.90
2023-03-21T07:34:19.752Z,13.70
2023-03-21T07:37:23.866Z,7.03
2023-03-21T07:40:31.158Z,19.65
2023-03-21T07:43:34.787Z,10.95
2023-03-21T07:46:38.186Z,7.10
2023-03-21T07:49:40.890Z,7.30
2023-03-21T07:52:43.286Z,7.12
2023-03-21T07:55:50.350Z,9.70
2023-03-21T07:58:52.616Z,5.80
2023-03-21T08:01:55.289Z,5.68
2023-03-21T08:04:57.916Z,19.70
2023-03-21T08:08:00.329Z,9.80
2023-03-21T08:11:04.505Z,6.43
2023-03-21T08:14:06.952Z,9.15
2023-03-21T08:17:10.399Z,9.37
2023-03-21T08:20:16.311Z,8.38
2023-03-21T08:23:19.060Z,4.72
2023-03-21T08:26:25.103Z,7.62
2023-03-21T08:29:27.986Z,4.57
2023-03-21T08:32:31.143Z,6.00
2023-03-21T08:35:37.818Z,6.55
2023-03-21T08:38:41.986Z,9.40
2023-03-21T08:41:44.613Z,9.57
2023-03-21T08:44:47.343Z,8.45
2023-03-21T08:47:50.425Z,5.97
2023-03-21T08:50:52.760Z,9.57
2023-03-21T08:53:55.360Z,5.22
2023-03-21T08:57:00.527Z,6.20
2023-03-21T09:00:17.131Z,6.65
2023-03-21T09:03:20.229Z,4.10
2023-03-21T09:09:28.569Z,3.00
2023-03-21T09:12:31.432Z,3.37
2023-03-21T09:15:35.481Z,4.55
2023-03-21T09:18:49.454Z,2.87
2023-03-21T09:21:53.901Z,3.20
2023-03-21T09:24:57.549Z,4.78
2023-03-21T09:31:04.023Z,2.30
2023-03-21T09:34:06.474Z,5.20
2023-03-21T09:37:13.834Z,5.53
2023-03-21T09:40:22.430Z,2.78
2023-03-21T09:43:57.128Z,2.72
2023-03-21T09:47:21.759Z,6.93
2023-03-21T09:50:32.065Z,3.62
2023-03-21T09:53:39.849Z,5.25
2023-03-21T09:56:44.983Z,3.95
2023-03-21T09:59:50.687Z,1.90
2023-03-21T10:02:59.791Z,3.70
2023-03-21T10:06:15.310Z,2.53
2023-03-21T10:09:22.986Z,5.37
2023-03-21T10:12:30.615Z,8.35
2023-03-21T10:15:33.248Z,16.50
2023-03-21T10:18:37.658Z,9.82
2023-03-21T10:22:03.377Z,5.20
2023-03-21T10:25:08.654Z,12.63
2023-03-21T10:28:18.721Z,3.58
2023-03-21T10:31:27.075Z,4.97
2023-03-21T10:38:06.544Z,4.45
2023-03-21T10:41:11.418Z,3.80
2023-03-21T10:44:17.832Z,2.15
2023-03-21T10:47:26.699Z,2.47
2023-03-21T10:50:30.263Z,4.03
2023-03-21T10:53:38.562Z,2.75
2023-03-21T10:56:49.911Z,4.30
2023-03-21T11:00:02.463Z,3.03
2023-03-21T11:03:05.676Z,7.60
2023-03-21T11:06:26.580Z,2.50
2023-03-21T11:09:44.310Z,2.25
2023-03-21T11:12:48.577Z,1.65
2023-03-21T11:15:58.583Z,2.87
2023-03-21T11:19:04.056Z,3.90
2023-03-21T11:22:08.196Z,3.78
2023-03-21T11:25:39.635Z,3.87
2023-03-21T11:28:44.913Z,2.67
2023-03-21T11:31:47.327Z,2.70
2023-03-21T11:35:16.882Z,5.65
2023-03-21T11:38:31.796Z,3.60
2023-03-21T11:41:35.518Z,5.00
2023-03-21T11:44:44.232Z,3.85
2023-03-21T11:47:49.465Z,3.65
2023-03-21T11:51:01.180Z,4.82
2023-03-21T11:54:36.400Z,4.35
2023-03-21T11:58:14.638Z,6.07
2023-03-21T12:01:39.061Z,3.47
2023-03-21T12:04:42.863Z,2.55
2023-03-21T12:07:45.545Z,7.47
2023-03-21T12:10:59.340Z,4.03
2023-03-21T12:14:24.914Z,4.30
2023-03-21T12:18:06.919Z,3.97
2023-03-21T12:21:15.763Z,3.28
2023-03-21T12:24:26.314Z,4.25
2023-03-21T12:28:09.974Z,8.50
2023-03-21T12:31:15.677Z,6.93
2023-03-21T12:34:46.445Z,6.05
2023-03-21T12:38:18.116Z,3.72
2023-03-21T12:41:41.282Z,3.17
2023-03-21T12:44:51.261Z,3.85
2023-03-21T12:48:00.370Z,2.72
2023-03-21T12:51:08.400Z,4.28
2023-03-21T12:54:21.925Z,2.97
2023-03-21T12:57:47.780Z,4.15
2023-03-21T13:01:01.600Z,10.27
2023-03-21T13:04:46.038Z,3.47
2023-03-21T13:08:10.033Z,3.75
2023-03-21T13:11:23.694Z,6.90
2023-03-21T13:14:34.049Z,9.55
2023-03-21T13:17:48.008Z,3.70
2023-03-21T13:20:55.047Z,5.72
2023-03-21T13:24:05.278Z,3.72
2023-03-21T13:27:26.138Z,5.12
2023-03-21T13:30:30.414Z,4.00
2023-03-21T13:33:34.653Z,1.98
2023-03-21T13:36:42.191Z,4.25
2023-03-21T13:39:49.004Z,3.75
2023-03-21T13:43:00.538Z,5.62
2023-03-21T13:46:25.703Z,4.05
2023-03-21T13:49:34.952Z,8.13
2023-03-21T13:52:37.280Z,3.55
2023-03-21T13:55:42.781Z,4.57
2023-03-21T13:58:45.709Z,3.45
2023-03-21T14:02:16.055Z,2.58
2023-03-21T14:05:22.870Z,4.15
2023-03-21T14:08:36.739Z,4.43
2023-03-21T14:11:44.576Z,2.10
2023-03-21T14:15:06.732Z,4.93
2023-03-21T14:18:28.152Z,4.00
2023-03-21T14:21:50.288Z,11.38
2023-03-21T14:25:00.860Z,1.90
2023-03-21T14:28:06.448Z,2.47
2023-03-21T14:31:16.127Z,5.68
2023-03-21T14:34:19.846Z,1.55
2023-03-21T14:37:28.557Z,3.60
2023-03-21T14:40:30.898Z,2.08
2023-03-21T14:43:34.375Z,2.70
2023-03-21T14:46:36.825Z,7.72
2023-03-21T14:49:39.480Z,2.90
2023-03-21T14:52:43.037Z,2.22
2023-03-21T14:55:50.834Z,6.60
2023-03-21T14:58:54.171Z,3.85
2023-03-21T15:05:09.870Z,2.12
2023-03-21T15:08:12.502Z,2.40
2023-03-21T15:11:15.540Z,2.15
2023-03-21T15:14:23.433Z,2.62
2023-03-21T15:17:26.826Z,1.98
2023-03-21T15:23:43.203Z,4.70
2023-03-21T15:26:48.086Z,5.85
2023-03-21T15:29:54.179Z,3.30
2023-03-21T15:32:59.250Z,3.03
2023-03-21T15:36:08.532Z,4.50
2023-03-21T15:39:15.816Z,3.05
2023-03-21T15:42:37.483Z,4.78
2023-03-21T15:45:50.514Z,5.40
2023-03-21T15:49:08.264Z,3.60
2023-03-21T15:52:15.822Z,6.22
2023-03-21T15:55:52.262Z,5.85
2023-03-21T15:58:54.919Z,3.33
2023-03-21T16:01:57.527Z,4.22
2023-03-21T16:05:03.241Z,2.70
2023-03-21T16:08:22.392Z,3.78
2023-03-21T16:11:26.394Z,4.87
2023-03-21T16:14:29.245Z,3.83
2023-03-21T16:17:37.628Z,6.03
2023-03-21T16:20:43.341Z,7.05
2023-03-21T16:23:47.229Z,8.80
2023-03-21T16:26:52.183Z,13.85
2023-03-21T16:29:54.824Z,15.90
2023-03-21T16:32:57.447Z,13.02
2023-03-21T16:36:00.972Z,8.57
2023-03-21T16:39:15.935Z,4.90
2023-03-21T16:42:18.582Z,5.22
2023-03-21T16:45:21.455Z,10.02
2023-03-21T16:48:24.144Z,5.03
2023-03-21T16:51:33.357Z,4.80
2023-03-21T16:54:36.222Z,5.85
2023-03-21T16:57:39.335Z,4.60
2023-03-21T17:00:42.156Z,4.87
2023-03-21T17:03:45.429Z,4.18
2023-03-21T17:06:53.938Z,5.47
2023-03-21T17:09:56.340Z,8.45
2023-03-21T17:12:59.076Z,4.57
2023-03-21T17:16:01.415Z,5.18
2023-03-21T17:19:11.444Z,9.10
2023-03-21T17:22:14.740Z,5.03
2023-03-21T17:25:18.519Z,9.90
2023-03-21T17:28:21.006Z,5.05
2023-03-21T17:31:25.813Z,6.60
2023-03-21T17:34:28.198Z,5.65
2023-03-21T17:37:30.886Z,6.10
2023-03-21T17:40:34.491Z,5.45
2023-03-21T17:46:39.535Z,4.47
2023-03-21T17:49:42.345Z,5.43
2023-03-21T17:52:45.068Z,5.90
2023-03-21T17:55:47.665Z,19.27
2023-03-21T17:58:50.065Z,10.93
2023-03-21T18:01:52.713Z,13.85
2023-03-21T18:04:56.215Z,17.00
2023-03-21T18:08:13.878Z,10.07
2023-03-21T18:11:18.624Z,11.98
2023-03-21T18:14:27.902Z,10.13
2023-03-21T18:17:31.285Z,12.63
2023-03-21T18:23:56.490Z,10.48
2023-03-21T18:26:58.863Z,10.80
2023-03-21T18:30:28.647Z,9.48
2023-03-21T18:33:24.391Z,12.40
2023-03-21T18:36:28.935Z,8.57
2023-03-21T18:39:33.209Z,8.10
2023-03-21T18:42:36.893Z,8.05
2023-03-21T18:45:39.417Z,8.63
2023-03-21T18:48:42.797Z,7.87
2023-03-21T18:51:47.115Z,7.07
2023-03-21T18:54:49.912Z,8.00
2023-03-21T18:57:53.978Z,7.37
2023-03-21T19:00:58.028Z,10.93
2023-03-21T19:04:21.403Z,7.60
2023-03-21T19:07:25.982Z,9.10
2023-03-21T19:10:28.456Z,6.82
2023-03-21T19:13:31.659Z,9.32
2023-03-21T19:16:48.697Z,6.95
2023-03-21T19:19:56.728Z,7.20
2023-03-21T19:22:59.173Z,10.35
2023-03-21T19:26:01.857Z,8.65
2023-03-21T19:29:07.572Z,6.53
2023-03-21T19:32:10.635Z,9.55
2023-03-21T19:35:14.315Z,6.63
2023-03-21T19:38:17.098Z,8.43
2023-03-21T19:41:20.453Z,7.15
2023-03-21T19:44:23.140Z,8.93
2023-03-21T19:47:25.615Z,6.37
2023-03-21T19:53:53.402Z,9.77
2023-03-21T19:56:56.200Z,9.23
2023-03-21T19:59:58.696Z,8.07
2023-03-21T20:03:01.683Z,7.55
2023-03-21T20:06:08.224Z,10.03
2023-03-21T20:09:49.767Z,8.40
2023-03-21T20:12:33.503Z,6.37
2023-03-21T20:15:45.871Z,11.50
2023-03-21T20:18:52.451Z,8.77
2023-03-21T20:21:59.384Z,7.18
2023-03-21T20:25:08.479Z,9.15
2023-03-21T20:28:17.153Z,7.47
2023-03-21T20:31:27.162Z,8.10
2023-03-21T20:34:30.616Z,9.27
2023-03-21T20:37:34.710Z,8.80
2023-03-21T20:40:38.173Z,6.28
2023-03-21T20:47:05.450Z,6.40
2023-03-21T20:50:11.755Z,12.85
2023-03-21T20:53:14.132Z,7.43
2023-03-21T20:56:16.737Z,6.45
2023-03-21T20:59:26.538Z,6.25
2023-03-21T21:02:30.110Z,10.50
2023-03-21T21:05:34.894Z,9.98
2023-03-21T21:08:38.685Z,10.73
2023-03-21T21:15:03.890Z,6.18
2023-03-21T21:18:07.648Z,6.22
2023-03-21T21:21:11.140Z,9.48
2023-03-21T21:24:14.830Z,12.05
2023-03-21T21:27:17.549Z,12.13
2023-03-21T21:30:20.233Z,9.35
2023-03-21T21:33:22.879Z,12.33
2023-03-21T21:36:25.954Z,9.48
2023-03-21T21:39:31.505Z,10.07
2023-03-21T21:42:38.320Z,8.27
2023-03-21T21:45:42.120Z,9.85
2023-03-21T21:48:45.248Z,12.57
2023-03-21T21:51:48.095Z,10.35
2023-03-21T21:54:50.993Z,8.93
2023-03-21T21:57:58.043Z,9.73
2023-03-21T22:01:01.806Z,9.30
2023-03-21T22:04:08.434Z,10.60
2023-03-21T22:07:14.248Z,9.43
2023-03-21T22:10:17.082Z,10.10
2023-03-21T22:13:19.446Z,8.00
2023-03-21T22:16:22.383Z,12.25
2023-03-21T22:19:24.834Z,11.18
2023-03-21T22:22:27.537Z,15.38
2023-03-21T22:25:33.109Z,11.07
2023-03-21T22:28:39.190Z,10.63
2023-03-21T22:31:42.530Z,14.27
2023-03-21T22:34:45.619Z,14.02
2023-03-21T22:37:48.469Z,12.50
2023-03-21T22:40:59.573Z,10.40
2023-03-21T22:44:02.311Z,12.48
2023-03-21T22:47:08.142Z,10.60
2023-03-21T22:50:11.140Z,11.70
2023-03-21T22:53:14.028Z,13.50
2023-03-21T22:56:16.385Z,13.23
2023-03-21T22:59:19.078Z,11.93
2023-03-21T23:02:21.525Z,10.73
2023-03-21T23:05:24.102Z,11.55
2023-03-21T23:08:27.163Z,13.15
2023-03-21T23:11:29.786Z,11.63
2023-03-21T23:14:32.239Z,13.02
2023-03-21T23:17:35.551Z,14.05
2023-03-21T23:20:38.365Z,12.40
2023-03-21T23:23:41.817Z,15.77
2023-03-21T23:26:44.229Z,13.23
2023-03-21T23:29:47.092Z,13.90
2023-03-21T23:32:49.411Z,14.68
2023-03-21T23:35:52.043Z,16.40
2023-03-21T23:38:54.419Z,12.40
2023-03-21T23:41:58.668Z,14.63
2023-03-21T23:48:04.055Z,14.45
2023-03-21T23:51:06.715Z,13.30
2023-03-21T23:54:09.900Z,19.02
2023-03-21T23:57:12.689Z,17.60
