createdAt,value
2023-03-28T00:01:47.378Z,1.40
2023-03-28T00:04:22.941Z,1.50
2023-03-28T00:06:52.113Z,1.50
2023-03-28T00:09:20.365Z,1.50
2023-03-28T00:11:48.939Z,1.60
2023-03-28T00:14:17.112Z,1.60
2023-03-28T00:16:46.866Z,1.40
2023-03-28T00:19:19.726Z,1.40
2023-03-28T00:21:49.801Z,1.40
2023-03-28T00:24:21.656Z,1.30
2023-03-28T00:26:54.358Z,1.50
2023-03-28T00:29:26.257Z,1.40
2023-03-28T00:31:54.400Z,1.20
2023-03-28T00:34:24.050Z,1.10
2023-03-28T00:36:54.219Z,1.10
2023-03-28T00:39:22.656Z,1.00
2023-03-28T00:41:50.892Z,1.00
2023-03-28T00:44:45.195Z,1.00
2023-03-28T00:47:25.927Z,0.90
2023-03-28T00:50:00.237Z,0.80
2023-03-28T00:52:30.891Z,0.80
2023-03-28T00:55:00.797Z,0.70
2023-03-28T00:57:29.936Z,0.60
2023-03-28T00:59:58.150Z,0.70
2023-03-28T01:02:26.413Z,0.70
2023-03-28T01:05:00.566Z,0.70
2023-03-28T01:07:35.440Z,0.70
2023-03-28T01:10:05.225Z,0.70
2023-03-28T01:12:34.534Z,0.60
2023-03-28T01:15:05.527Z,0.60
2023-03-28T01:17:33.965Z,0.60
2023-03-28T01:20:14.281Z,0.50
2023-03-28T01:23:20.910Z,0.50
2023-03-28T01:26:07.494Z,0.50
2023-03-28T01:29:00.018Z,0.50
2023-03-28T01:32:04.710Z,0.50
2023-03-28T01:34:51.185Z,0.50
2023-03-28T01:37:33.205Z,0.50
2023-03-28T01:40:18.675Z,0.50
2023-03-28T01:42:55.270Z,0.50
2023-03-28T01:45:29.204Z,0.60
2023-03-28T01:48:06.399Z,0.70
2023-03-28T01:50:43.126Z,0.70
2023-03-28T01:53:22.553Z,0.70
2023-03-28T01:55:55.589Z,0.80
2023-03-28T01:58:32.765Z,0.80
2023-03-28T02:01:08.149Z,0.80
2023-03-28T02:03:40.290Z,0.80
2023-03-28T02:06:11.772Z,0.90
2023-03-28T02:08:47.735Z,1.00
2023-03-28T02:11:17.083Z,1.00
2023-03-28T02:13:50.734Z,0.80
2023-03-28T02:16:23.216Z,0.90
2023-03-28T02:18:56.258Z,0.90
2023-03-28T02:21:28.757Z,0.80
2023-03-28T02:23:58.548Z,0.80
2023-03-28T02:26:28.825Z,0.80
2023-03-28T02:28:59.479Z,0.80
2023-03-28T02:31:27.872Z,0.80
2023-03-28T02:33:58.848Z,0.80
2023-03-28T02:36:43.280Z,0.90
2023-03-28T02:39:34.140Z,0.90
2023-03-28T02:42:21.149Z,0.90
2023-03-28T02:45:04.026Z,1.00
2023-03-28T02:47:38.023Z,0.90
2023-03-28T02:50:21.565Z,1.00
2023-03-28T02:52:59.222Z,1.00
2023-03-28T02:55:35.137Z,1.00
2023-03-28T02:58:10.464Z,1.10
2023-03-28T03:00:40.546Z,1.10
2023-03-28T03:03:10.910Z,1.10
2023-03-28T03:05:39.267Z,1.10
2023-03-28T03:08:08.442Z,1.10
2023-03-28T03:10:38.092Z,1.00
2023-03-28T03:13:08.916Z,1.00
2023-03-28T03:15:44.149Z,1.00
2023-03-28T03:18:13.082Z,1.10
2023-03-28T03:20:41.413Z,1.10
2023-03-28T03:23:09.587Z,1.10
2023-03-28T03:25:43.417Z,1.00
2023-03-28T03:28:11.852Z,1.10
2023-03-28T03:30:43.891Z,1.20
2023-03-28T03:33:16.885Z,1.20
2023-03-28T03:35:46.981Z,1.10
2023-03-28T03:38:16.098Z,1.10
2023-03-28T03:40:46.929Z,1.10
2023-03-28T03:43:16.906Z,1.10
2023-03-28T03:45:46.306Z,1.00
2023-03-28T03:48:14.497Z,0.90
2023-03-28T03:50:43.867Z,0.90
2023-03-28T03:53:15.614Z,0.90
2023-03-28T03:55:48.048Z,0.80
2023-03-28T03:58:16.417Z,0.80
2023-03-28T04:00:46.932Z,0.90
2023-03-28T04:03:25.011Z,0.90
2023-03-28T04:05:58.910Z,0.70
2023-03-28T04:08:33.380Z,0.70
2023-03-28T04:11:04.525Z,0.60
2023-03-28T04:13:35.874Z,0.60
2023-03-28T04:16:11.540Z,0.60
2023-03-28T04:18:40.502Z,0.60
2023-03-28T04:21:10.519Z,0.50
2023-03-28T04:23:38.795Z,0.60
2023-03-28T04:26:09.849Z,0.50
2023-03-28T04:28:39.301Z,0.50
2023-03-28T04:31:07.934Z,0.40
2023-03-28T04:33:37.522Z,0.50
2023-03-28T04:36:08.100Z,0.50
2023-03-28T04:38:37.257Z,0.40
2023-03-28T04:41:08.383Z,0.40
2023-03-28T04:43:40.089Z,0.50
2023-03-28T04:46:09.790Z,0.50
2023-03-28T04:48:39.577Z,0.50
2023-03-28T04:51:09.522Z,0.60
2023-03-28T04:53:38.819Z,0.60
2023-03-28T04:56:09.418Z,0.60
2023-03-28T04:58:39.031Z,0.50
2023-03-28T05:01:10.662Z,0.60
2023-03-28T05:03:39.806Z,0.70
2023-03-28T05:06:08.639Z,0.60
2023-03-28T05:09:11.999Z,0.60
2023-03-28T05:11:41.096Z,0.70
2023-03-28T05:14:11.067Z,0.80
2023-03-28T05:16:44.019Z,0.90
2023-03-28T05:19:30.019Z,0.90
2023-03-28T05:21:58.179Z,0.80
2023-03-28T05:24:27.569Z,0.90
2023-03-28T05:26:56.121Z,0.80
2023-03-28T05:29:31.679Z,0.80
2023-03-28T05:32:00.810Z,0.70
2023-03-28T05:34:29.498Z,0.70
2023-03-28T05:37:04.811Z,0.70
2023-03-28T05:39:33.650Z,0.80
2023-03-28T05:42:03.419Z,0.70
2023-03-28T05:44:35.560Z,0.70
2023-03-28T05:47:05.365Z,0.80
2023-03-28T05:49:45.973Z,0.80
2023-03-28T05:52:15.704Z,0.80
2023-03-28T05:54:50.425Z,0.80
2023-03-28T05:57:21.548Z,0.90
2023-03-28T05:59:57.354Z,0.90
2023-03-28T06:02:29.475Z,0.80
2023-03-28T06:05:01.863Z,0.80
2023-03-28T06:07:42.611Z,0.90
2023-03-28T06:10:14.721Z,1.00
2023-03-28T06:12:45.680Z,1.00
2023-03-28T06:15:18.706Z,1.10
2023-03-28T06:17:46.878Z,1.10
2023-03-28T06:20:18.720Z,0.80
2023-03-28T06:22:46.982Z,1.00
2023-03-28T06:25:15.177Z,1.00
2023-03-28T06:27:48.015Z,1.10
2023-03-28T06:30:22.820Z,1.20
2023-03-28T06:32:54.921Z,1.20
2023-03-28T06:35:24.279Z,1.10
2023-03-28T06:37:55.411Z,1.20
2023-03-28T06:40:25.284Z,1.20
2023-03-28T06:42:53.566Z,1.10
2023-03-28T06:45:23.656Z,1.20
2023-03-28T06:47:53.961Z,1.10
2023-03-28T06:50:59.259Z,1.20
2023-03-28T06:53:29.430Z,1.00
2023-03-28T06:55:57.680Z,0.90
2023-03-28T06:58:26.109Z,1.00
2023-03-28T07:00:59.815Z,1.00
2023-03-28T07:03:37.240Z,1.00
2023-03-28T07:06:07.265Z,1.10
2023-03-28T07:08:37.963Z,1.20
2023-03-28T07:11:09.524Z,1.40
2023-03-28T07:13:39.002Z,1.60
2023-03-28T07:16:16.317Z,1.60
2023-03-28T07:18:45.648Z,1.80
2023-03-28T07:21:19.560Z,1.80
2023-03-28T07:23:47.813Z,2.20
2023-03-28T07:26:17.851Z,4.40
2023-03-28T07:28:49.404Z,6.20
2023-03-28T07:31:19.996Z,6.20
2023-03-28T07:33:49.423Z,8.30
2023-03-28T07:36:19.537Z,8.00
2023-03-28T07:39:06.409Z,7.80
2023-03-28T07:41:45.271Z,9.40
2023-03-28T07:44:17.704Z,8.20
2023-03-28T07:46:47.580Z,8.90
2023-03-28T07:49:23.136Z,9.00
2023-03-28T07:51:54.320Z,9.10
2023-03-28T07:54:23.193Z,8.30
2023-03-28T07:56:53.200Z,10.40
2023-03-28T07:59:21.884Z,10.30
2023-03-28T08:01:52.404Z,8.00
2023-03-28T08:04:22.139Z,9.40
2023-03-28T08:06:53.550Z,8.60
2023-03-28T08:09:25.737Z,9.40
2023-03-28T08:11:54.412Z,10.20
2023-03-28T08:14:24.357Z,12.00
2023-03-28T08:16:55.535Z,11.30
2023-03-28T08:19:23.811Z,12.30
2023-03-28T08:21:52.096Z,11.30
2023-03-28T08:24:32.975Z,10.60
2023-03-28T08:27:07.396Z,10.60
2023-03-28T08:29:39.544Z,10.10
2023-03-28T08:32:13.442Z,10.40
2023-03-28T08:34:43.324Z,10.10
2023-03-28T08:37:12.066Z,11.10
2023-03-28T08:39:57.851Z,8.60
2023-03-28T08:43:05.778Z,9.90
2023-03-28T08:45:53.168Z,12.70
2023-03-28T08:48:27.216Z,11.90
2023-03-28T08:51:03.174Z,12.50
2023-03-28T08:53:57.108Z,10.20
2023-03-28T08:59:38.434Z,9.20
2023-03-28T09:02:33.207Z,11.10
2023-03-28T09:05:22.542Z,11.10
2023-03-28T09:08:00.021Z,10.50
2023-03-28T09:10:58.609Z,10.80
2023-03-28T09:13:53.416Z,7.90
2023-03-28T09:16:49.285Z,6.60
2023-03-28T09:19:45.278Z,5.90
2023-03-28T09:22:30.322Z,5.40
2023-03-28T09:25:17.683Z,5.40
2023-03-28T09:27:55.938Z,5.20
2023-03-28T09:30:51.775Z,5.10
2023-03-28T09:33:28.933Z,5.80
2023-03-28T09:36:56.189Z,5.60
2023-03-28T09:40:12.829Z,5.50
2023-03-28T09:43:07.509Z,6.20
2023-03-28T09:45:58.977Z,5.80
2023-03-28T09:48:30.660Z,5.50
2023-03-28T09:51:03.457Z,6.00
2023-03-28T09:53:36.646Z,6.00
2023-03-28T09:56:26.484Z,6.10
2023-03-28T09:59:01.901Z,6.20
2023-03-28T10:01:40.496Z,5.90
2023-03-28T10:04:20.050Z,5.90
2023-03-28T10:06:53.006Z,5.80
2023-03-28T10:09:30.258Z,6.60
2023-03-28T10:12:04.943Z,6.30
2023-03-28T10:14:37.810Z,6.00
2023-03-28T10:17:30.120Z,5.90
2023-03-28T10:23:26.329Z,6.90
2023-03-28T10:25:56.505Z,6.40
2023-03-28T10:32:29.664Z,5.30
2023-03-28T10:35:03.511Z,5.50
2023-03-28T10:38:12.783Z,5.40
2023-03-28T10:41:14.497Z,5.40
2023-03-28T10:43:52.980Z,5.10
2023-03-28T10:46:23.023Z,5.60
2023-03-28T10:48:58.077Z,5.60
2023-03-28T10:51:37.558Z,5.70
2023-03-28T10:54:23.979Z,6.20
2023-03-28T10:57:00.897Z,6.20
2023-03-28T11:03:31.980Z,6.60
2023-03-28T11:09:31.865Z,6.50
2023-03-28T11:12:56.134Z,6.00
2023-03-28T11:16:10.539Z,6.30
2023-03-28T11:19:40.128Z,6.20
2023-03-28T11:22:29.977Z,6.10
2023-03-28T11:25:31.171Z,6.00
2023-03-28T11:28:08.375Z,6.40
2023-03-28T11:30:38.096Z,6.40
2023-03-28T11:33:14.184Z,5.80
2023-03-28T11:35:47.162Z,6.20
2023-03-28T11:38:22.574Z,6.20
2023-03-28T11:41:18.291Z,6.30
2023-03-28T11:43:53.814Z,6.00
2023-03-28T11:46:28.798Z,6.20
2023-03-28T11:49:17.325Z,6.70
2023-03-28T11:51:54.012Z,6.40
2023-03-28T11:54:34.061Z,6.10
2023-03-28T12:03:23.662Z,6.50
2023-03-28T12:06:04.564Z,6.60
2023-03-28T12:09:17.494Z,7.10
2023-03-28T12:12:14.070Z,7.40
2023-03-28T12:14:50.914Z,7.70
2023-03-28T12:17:27.107Z,7.40
2023-03-28T12:19:56.543Z,7.50
2023-03-28T12:22:34.361Z,6.60
2023-03-28T12:25:19.823Z,7.00
2023-03-28T12:28:04.412Z,7.30
2023-03-28T12:30:37.704Z,7.10
2023-03-28T12:33:52.594Z,6.30
2023-03-28T12:37:13.427Z,7.00
2023-03-28T12:39:55.415Z,6.90
2023-03-28T12:42:29.558Z,6.50
2023-03-28T12:45:02.378Z,6.90
2023-03-28T12:47:34.339Z,6.80
2023-03-28T12:50:06.409Z,7.30
2023-03-28T12:52:38.198Z,7.60
2023-03-28T12:55:09.558Z,7.50
2023-03-28T12:57:46.536Z,7.40
2023-03-28T13:00:29.087Z,6.90
2023-03-28T13:03:15.037Z,7.50
2023-03-28T13:05:55.454Z,7.70
2023-03-28T13:08:50.131Z,7.70
2023-03-28T13:11:37.991Z,7.60
2023-03-28T13:14:25.192Z,6.90
2023-03-28T13:16:59.237Z,7.70
2023-03-28T13:19:47.455Z,7.90
2023-03-28T13:22:58.566Z,7.60
2023-03-28T13:25:32.308Z,7.50
2023-03-28T13:28:02.831Z,7.50
2023-03-28T13:30:32.425Z,7.50
2023-03-28T13:33:07.996Z,7.80
2023-03-28T13:36:34.071Z,7.90
2023-03-28T13:39:26.583Z,7.40
2023-03-28T13:42:00.478Z,7.90
2023-03-28T13:44:57.214Z,7.80
2023-03-28T13:47:48.171Z,7.80
2023-03-28T13:50:39.702Z,7.60
2023-03-28T13:53:18.121Z,8.00
2023-03-28T13:56:24.064Z,7.80
2023-03-28T13:59:04.450Z,7.80
2023-03-28T14:01:36.658Z,7.80
2023-03-28T14:04:18.425Z,7.90
2023-03-28T14:06:49.408Z,8.20
2023-03-28T14:09:21.770Z,7.90
2023-03-28T14:12:11.014Z,8.30
2023-03-28T14:14:43.081Z,8.10
2023-03-28T14:17:16.350Z,8.40
2023-03-28T14:19:53.311Z,7.60
2023-03-28T14:22:27.464Z,7.90
2023-03-28T14:24:59.959Z,8.10
2023-03-28T14:27:44.162Z,8.40
2023-03-28T14:30:22.094Z,8.30
2023-03-28T14:32:59.111Z,7.80
2023-03-28T14:35:29.887Z,8.00
2023-03-28T14:38:01.910Z,7.80
2023-03-28T14:40:35.553Z,8.10
2023-03-28T14:43:27.053Z,8.10
2023-03-28T14:46:13.388Z,7.50
2023-03-28T14:48:44.003Z,7.90
2023-03-28T14:51:18.823Z,7.70
2023-03-28T14:53:53.076Z,7.70
2023-03-28T14:56:29.935Z,7.90
2023-03-28T14:59:02.468Z,8.10
2023-03-28T15:01:34.599Z,7.70
2023-03-28T15:04:15.020Z,7.70
2023-03-28T15:06:43.403Z,8.10
2023-03-28T15:09:28.481Z,8.00
2023-03-28T15:11:58.621Z,8.20
2023-03-28T15:14:33.684Z,8.30
2023-03-28T15:17:05.266Z,8.20
2023-03-28T15:19:38.802Z,8.20
2023-03-28T15:22:12.530Z,7.90
2023-03-28T15:24:42.994Z,7.70
2023-03-28T15:27:21.356Z,7.80
2023-03-28T15:32:35.064Z,7.80
2023-03-28T15:35:10.280Z,7.90
2023-03-28T15:37:46.821Z,8.10
2023-03-28T15:40:29.278Z,7.80
2023-03-28T15:42:57.883Z,7.80
2023-03-28T15:45:44.387Z,7.90
2023-03-28T15:48:20.090Z,7.70
2023-03-28T15:50:57.588Z,7.60
2023-03-28T15:53:30.091Z,7.90
2023-03-28T15:56:48.516Z,7.70
2023-03-28T15:59:23.446Z,7.80
2023-03-28T16:02:07.847Z,7.90
2023-03-28T16:04:42.104Z,7.80
2023-03-28T16:07:14.023Z,7.70
2023-03-28T16:09:50.239Z,7.50
2023-03-28T16:12:20.891Z,7.60
2023-03-28T16:15:33.086Z,7.70
2023-03-28T16:18:04.638Z,7.60
2023-03-28T16:20:33.106Z,7.30
2023-03-28T16:23:02.343Z,7.20
2023-03-28T16:25:30.947Z,7.40
2023-03-28T16:28:00.817Z,7.40
2023-03-28T16:33:28.978Z,7.30
2023-03-28T16:35:59.457Z,7.30
2023-03-28T16:38:44.702Z,7.20
2023-03-28T16:41:14.596Z,7.20
2023-03-28T16:43:44.994Z,7.30
2023-03-28T16:46:14.163Z,7.50
2023-03-28T16:48:43.132Z,7.40
2023-03-28T16:51:11.725Z,7.10
2023-03-28T16:53:40.881Z,7.20
2023-03-28T16:56:17.828Z,7.20
2023-03-28T16:59:06.036Z,7.20
2023-03-28T17:01:40.247Z,7.10
2023-03-28T17:04:08.669Z,7.00
2023-03-28T17:06:39.207Z,7.00
2023-03-28T17:09:19.202Z,7.00
2023-03-28T17:11:59.330Z,7.00
2023-03-28T17:14:31.372Z,6.90
2023-03-28T17:16:59.585Z,7.00
2023-03-28T17:19:31.924Z,6.90
2023-03-28T17:22:03.195Z,6.90
2023-03-28T17:24:31.511Z,6.80
2023-03-28T17:27:01.103Z,6.80
2023-03-28T17:29:31.790Z,6.80
2023-03-28T17:32:00.214Z,6.80
2023-03-28T17:34:32.016Z,6.80
2023-03-28T17:37:00.595Z,6.70
2023-03-28T17:39:30.077Z,6.70
2023-03-28T17:42:25.634Z,6.70
2023-03-28T17:45:04.809Z,6.60
2023-03-28T17:47:50.675Z,6.60
2023-03-28T17:54:17.274Z,6.50
2023-03-28T17:56:47.360Z,6.40
2023-03-28T17:59:46.428Z,6.30
2023-03-28T18:02:16.738Z,6.30
2023-03-28T18:04:56.648Z,6.20
2023-03-28T18:07:24.854Z,6.20
2023-03-28T18:10:00.604Z,6.10
2023-03-28T18:12:28.938Z,6.10
2023-03-28T18:14:58.933Z,6.00
2023-03-28T18:17:35.625Z,6.00
2023-03-28T18:20:08.187Z,6.00
2023-03-28T18:22:38.725Z,6.00
2023-03-28T18:25:10.685Z,5.90
2023-03-28T18:27:43.226Z,5.90
2023-03-28T18:30:12.321Z,5.90
2023-03-28T18:32:47.703Z,5.80
2023-03-28T18:35:16.410Z,5.80
2023-03-28T18:37:44.656Z,5.80
2023-03-28T18:40:14.566Z,5.70
2023-03-28T18:42:42.934Z,5.70
2023-03-28T18:45:12.971Z,5.70
2023-03-28T18:47:43.498Z,5.70
2023-03-28T18:50:12.716Z,5.70
2023-03-28T18:52:43.130Z,5.70
2023-03-28T18:55:21.040Z,5.70
2023-03-28T18:57:51.693Z,5.80
2023-03-28T19:00:21.396Z,5.80
2023-03-28T19:02:51.791Z,5.70
2023-03-28T19:05:20.092Z,5.60
2023-03-28T19:07:55.824Z,5.50
2023-03-28T19:10:24.438Z,5.50
2023-03-28T19:12:54.492Z,5.40
2023-03-28T19:15:24.228Z,5.30
2023-03-28T19:17:57.061Z,5.20
2023-03-28T19:20:25.436Z,5.10
2023-03-28T19:22:55.378Z,5.00
2023-03-28T19:25:24.047Z,4.80
2023-03-28T19:27:52.486Z,4.70
2023-03-28T19:30:21.760Z,4.70
2023-03-28T19:32:50.950Z,4.70
2023-03-28T19:35:21.600Z,4.70
2023-03-28T19:37:50.002Z,4.80
2023-03-28T19:40:19.481Z,4.70
2023-03-28T19:42:48.314Z,4.70
2023-03-28T19:45:16.984Z,4.70
2023-03-28T19:47:51.288Z,4.70
2023-03-28T19:50:21.574Z,4.70
2023-03-28T19:52:55.499Z,4.80
2023-03-28T19:55:24.283Z,4.70
2023-03-28T19:57:53.628Z,4.70
2023-03-28T20:00:23.052Z,4.70
2023-03-28T20:02:52.341Z,4.70
2023-03-28T20:05:24.411Z,4.80
2023-03-28T20:07:56.731Z,4.80
2023-03-28T20:10:27.718Z,4.80
2023-03-28T20:12:56.169Z,4.70
2023-03-28T20:15:24.578Z,4.80
2023-03-28T20:17:52.881Z,4.70
2023-03-28T20:20:24.042Z,4.80
2023-03-28T20:22:52.444Z,4.80
2023-03-28T20:25:20.983Z,4.80
2023-03-28T20:27:49.183Z,4.90
2023-03-28T20:30:17.893Z,4.90
2023-03-28T20:32:52.794Z,4.90
2023-03-28T20:35:56.378Z,5.00
2023-03-28T20:38:28.308Z,5.00
2023-03-28T20:41:03.847Z,5.00
2023-03-28T20:43:47.775Z,5.00
2023-03-28T20:46:20.466Z,5.00
2023-03-28T20:48:52.421Z,5.00
2023-03-28T20:51:24.157Z,5.00
2023-03-28T20:53:55.498Z,5.00
2023-03-28T20:56:27.413Z,5.00
2023-03-28T20:58:58.316Z,5.00
2023-03-28T21:01:30.453Z,5.10
2023-03-28T21:04:02.221Z,5.00
2023-03-28T21:06:38.320Z,5.00
2023-03-28T21:09:11.955Z,5.00
2023-03-28T21:11:41.101Z,5.10
2023-03-28T21:14:13.053Z,5.10
2023-03-28T21:16:43.999Z,5.10
2023-03-28T21:19:13.228Z,5.10
2023-03-28T21:21:45.709Z,5.10
2023-03-28T21:24:13.850Z,5.10
2023-03-28T21:26:42.487Z,5.10
2023-03-28T21:29:11.041Z,5.10
2023-03-28T21:31:39.379Z,5.10
2023-03-28T21:34:07.564Z,5.10
2023-03-28T21:36:35.955Z,5.20
2023-03-28T21:39:05.523Z,5.20
2023-03-28T21:41:38.775Z,5.10
2023-03-28T21:44:08.400Z,5.10
2023-03-28T21:46:36.789Z,5.20
2023-03-28T21:49:05.508Z,5.20
2023-03-28T21:51:33.839Z,5.20
2023-03-28T21:54:02.416Z,5.20
2023-03-28T21:56:33.878Z,5.20
2023-03-28T21:59:05.719Z,5.20
2023-03-28T22:01:39.246Z,5.20
2023-03-28T22:04:09.812Z,5.20
2023-03-28T22:06:38.118Z,5.20
2023-03-28T22:09:09.531Z,5.10
2023-03-28T22:11:42.267Z,5.10
2023-03-28T22:14:10.485Z,4.80
2023-03-28T22:16:41.006Z,4.80
2023-03-28T22:19:09.932Z,4.80
2023-03-28T22:21:38.736Z,4.80
2023-03-28T22:24:13.693Z,4.90
2023-03-28T22:26:45.026Z,5.10
2023-03-28T22:29:13.358Z,5.10
2023-03-28T22:31:44.025Z,5.20
2023-03-28T22:34:13.069Z,5.20
2023-03-28T22:36:41.398Z,5.20
2023-03-28T22:39:09.703Z,5.20
2023-03-28T22:41:46.143Z,5.10
2023-03-28T22:44:16.718Z,5.20
2023-03-28T22:46:47.726Z,5.20
2023-03-28T22:49:22.120Z,5.20
2023-03-28T22:51:50.873Z,5.20
2023-03-28T22:54:36.130Z,5.20
2023-03-28T23:00:08.417Z,5.00
2023-03-28T23:02:38.742Z,4.80
2023-03-28T23:05:10.975Z,4.60
2023-03-28T23:07:41.469Z,4.50
2023-03-28T23:10:15.465Z,4.60
2023-03-28T23:12:51.886Z,4.50
2023-03-28T23:15:24.567Z,4.30
2023-03-28T23:17:57.150Z,4.30
2023-03-28T23:20:26.863Z,4.20
2023-03-28T23:22:56.308Z,4.30
2023-03-28T23:25:26.425Z,4.20
2023-03-28T23:28:00.668Z,4.10
2023-03-28T23:30:31.087Z,4.10
2023-03-28T23:33:00.718Z,4.20
2023-03-28T23:35:28.887Z,4.30
2023-03-28T23:37:58.628Z,4.40
2023-03-28T23:40:29.777Z,4.40
2023-03-28T23:43:08.250Z,4.40
2023-03-28T23:45:43.132Z,4.40
2023-03-28T23:48:14.306Z,4.50
2023-03-28T23:50:45.889Z,4.50
2023-03-28T23:53:17.077Z,4.60
2023-03-28T23:55:46.623Z,4.50
2023-03-28T23:58:14.844Z,4.50
