createdAt,value
2018-03-15T00:02:14.173Z,6.30
2018-03-15T00:04:41.775Z,6.30
2018-03-15T00:07:09.316Z,6.30
2018-03-15T00:09:36.918Z,6.30
2018-03-15T00:12:05.224Z,6.30
2018-03-15T00:14:35.833Z,6.20
2018-03-15T00:17:03.435Z,6.20
2018-03-15T00:19:31.029Z,6.20
2018-03-15T00:21:58.594Z,6.20
2018-03-15T00:24:26.189Z,6.20
2018-03-15T00:26:53.746Z,6.20
2018-03-15T00:29:21.333Z,6.20
2018-03-15T00:31:48.887Z,6.10
2018-03-15T00:34:16.479Z,6.10
2018-03-15T00:36:44.021Z,6.10
2018-03-15T00:39:11.613Z,6.00
2018-03-15T00:41:39.935Z,6.00
2018-03-15T00:44:07.524Z,6.00
2018-03-15T00:46:35.060Z,6.10
2018-03-15T00:49:02.657Z,6.00
2018-03-15T00:51:30.197Z,6.00
2018-03-15T00:53:57.791Z,6.00
2018-03-15T00:56:26.105Z,5.90
2018-03-15T00:58:54.156Z,5.90
2018-03-15T01:01:22.473Z,5.90
2018-03-15T01:03:50.075Z,5.90
2018-03-15T01:06:17.626Z,5.90
2018-03-15T01:08:45.222Z,5.90
2018-03-15T01:11:12.771Z,5.80
2018-03-15T01:13:41.128Z,5.80
2018-03-15T01:16:08.680Z,5.80
2018-03-15T01:18:36.288Z,5.80
2018-03-15T01:21:03.872Z,5.80
2018-03-15T01:23:31.413Z,5.80
2018-03-15T01:25:59.005Z,5.80
2018-03-15T01:28:26.551Z,5.80
2018-03-15T01:30:54.313Z,5.70
2018-03-15T01:33:21.875Z,5.70
2018-03-15T01:35:49.469Z,5.70
2018-03-15T01:38:17.016Z,5.60
2018-03-15T01:40:44.628Z,5.60
2018-03-15T01:43:12.178Z,5.60
2018-03-15T01:45:39.775Z,5.60
2018-03-15T01:48:07.335Z,5.50
2018-03-15T01:50:34.924Z,5.50
2018-03-15T01:53:02.466Z,5.50
2018-03-15T01:55:30.048Z,5.50
2018-03-15T01:57:57.597Z,5.50
2018-03-15T02:00:25.187Z,5.50
2018-03-15T02:02:53.526Z,5.40
2018-03-15T02:05:21.147Z,5.40
2018-03-15T02:07:48.693Z,5.40
2018-03-15T02:10:17.120Z,5.40
2018-03-15T02:12:44.660Z,5.30
2018-03-15T02:15:12.252Z,5.40
2018-03-15T02:17:39.800Z,5.30
2018-03-15T02:20:07.394Z,5.30
2018-03-15T02:22:34.998Z,5.30
2018-03-15T02:25:02.592Z,5.30
2018-03-15T02:27:30.136Z,5.30
2018-03-15T02:29:57.725Z,5.30
2018-03-15T02:32:25.277Z,5.30
2018-03-15T02:34:52.870Z,5.30
2018-03-15T02:37:21.181Z,5.20
2018-03-15T02:39:48.776Z,5.20
2018-03-15T02:42:16.330Z,5.20
2018-03-15T02:44:43.912Z,5.20
2018-03-15T02:47:12.224Z,5.10
2018-03-15T02:49:39.812Z,5.10
2018-03-15T02:52:07.361Z,5.10
2018-03-15T02:54:34.957Z,5.10
2018-03-15T02:57:02.500Z,5.10
2018-03-15T02:59:30.045Z,5.10
2018-03-15T03:01:57.633Z,5.00
2018-03-15T03:04:25.179Z,5.00
2018-03-15T03:06:52.765Z,5.00
2018-03-15T03:09:20.314Z,5.00
2018-03-15T03:11:47.913Z,5.00
2018-03-15T03:14:16.215Z,5.00
2018-03-15T03:16:43.809Z,4.90
2018-03-15T03:19:11.356Z,4.90
2018-03-15T03:21:38.950Z,4.90
2018-03-15T03:24:07.260Z,4.90
2018-03-15T03:26:34.850Z,4.90
2018-03-15T03:29:02.404Z,4.90
2018-03-15T03:31:29.989Z,4.90
2018-03-15T03:33:57.538Z,4.80
2018-03-15T03:36:25.119Z,4.80
2018-03-15T03:38:54.184Z,4.80
2018-03-15T03:41:21.772Z,4.80
2018-03-15T03:43:49.352Z,4.80
2018-03-15T03:46:17.657Z,4.80
2018-03-15T03:48:45.239Z,4.70
2018-03-15T03:51:12.781Z,4.70
2018-03-15T03:53:40.361Z,4.70
2018-03-15T03:56:07.912Z,4.70
2018-03-15T03:58:35.504Z,4.70
2018-03-15T04:01:03.056Z,4.70
2018-03-15T04:03:30.643Z,4.70
2018-03-15T04:05:58.189Z,4.70
2018-03-15T04:08:25.771Z,4.60
2018-03-15T04:10:54.081Z,4.60
2018-03-15T04:13:21.665Z,4.60
2018-03-15T04:15:49.401Z,4.60
2018-03-15T04:18:17.723Z,4.60
2018-03-15T04:20:45.268Z,4.60
2018-03-15T04:23:12.858Z,4.50
2018-03-15T04:25:40.413Z,4.60
2018-03-15T04:28:08.020Z,4.60
2018-03-15T04:30:35.565Z,4.60
2018-03-15T04:33:03.909Z,4.50
2018-03-15T04:35:31.468Z,4.50
2018-03-15T04:37:59.051Z,4.50
2018-03-15T04:40:27.358Z,4.50
2018-03-15T04:42:54.939Z,4.40
2018-03-15T04:45:22.486Z,4.40
2018-03-15T04:47:50.083Z,4.40
2018-03-15T04:50:17.624Z,4.40
2018-03-15T04:52:45.209Z,4.40
2018-03-15T04:55:12.757Z,4.40
2018-03-15T04:57:40.348Z,4.40
2018-03-15T05:00:07.917Z,4.40
2018-03-15T05:02:36.268Z,4.30
2018-03-15T05:05:03.814Z,4.40
2018-03-15T05:07:31.404Z,4.30
2018-03-15T05:09:59.721Z,4.40
2018-03-15T05:12:27.305Z,4.30
2018-03-15T05:14:54.850Z,4.30
2018-03-15T05:17:22.435Z,4.30
2018-03-15T05:19:49.985Z,4.30
2018-03-15T05:22:17.581Z,4.30
2018-03-15T05:24:45.903Z,4.30
2018-03-15T05:27:13.458Z,4.30
2018-03-15T05:29:41.040Z,4.30
2018-03-15T05:32:08.630Z,4.20
2018-03-15T05:34:36.168Z,4.20
2018-03-15T05:37:03.738Z,4.20
2018-03-15T05:39:32.797Z,4.20
2018-03-15T05:42:00.407Z,4.20
2018-03-15T05:44:27.950Z,4.20
2018-03-15T05:46:55.492Z,4.20
2018-03-15T05:49:23.072Z,4.20
2018-03-15T05:51:50.629Z,4.20
2018-03-15T05:54:18.208Z,4.20
2018-03-15T05:56:46.516Z,4.20
2018-03-15T05:59:14.096Z,4.20
2018-03-15T06:01:41.636Z,4.20
2018-03-15T06:04:09.214Z,4.20
2018-03-15T06:06:36.765Z,4.10
2018-03-15T06:09:04.349Z,4.10
2018-03-15T06:11:31.888Z,4.10
2018-03-15T06:13:59.509Z,4.10
2018-03-15T06:16:27.032Z,4.10
2018-03-15T06:18:54.608Z,4.10
2018-03-15T06:21:22.154Z,4.10
2018-03-15T06:23:49.742Z,4.10
2018-03-15T06:26:18.066Z,4.10
2018-03-15T06:28:45.734Z,4.00
2018-03-15T06:31:13.262Z,4.10
2018-03-15T06:33:41.609Z,4.10
2018-03-15T06:36:09.144Z,4.00
2018-03-15T06:38:36.724Z,4.00
2018-03-15T06:41:04.325Z,4.00
2018-03-15T06:43:31.935Z,4.00
2018-03-15T06:45:59.472Z,4.00
2018-03-15T06:48:27.056Z,4.00
2018-03-15T06:50:54.613Z,4.00
2018-03-15T06:53:22.194Z,4.00
2018-03-15T06:55:51.243Z,4.00
2018-03-15T06:58:18.825Z,4.00
2018-03-15T07:00:46.360Z,4.00
2018-03-15T07:03:13.940Z,4.00
2018-03-15T07:05:41.588Z,4.00
2018-03-15T07:08:09.144Z,4.00
2018-03-15T07:10:36.735Z,4.00
2018-03-15T07:13:04.280Z,4.00
2018-03-15T07:15:31.850Z,4.00
2018-03-15T07:17:59.389Z,4.00
2018-03-15T07:20:26.993Z,4.00
2018-03-15T07:22:55.425Z,4.00
2018-03-15T07:25:23.016Z,4.00
2018-03-15T07:27:50.578Z,4.00
2018-03-15T07:30:18.348Z,4.00
2018-03-15T07:32:45.922Z,4.00
2018-03-15T07:35:14.438Z,4.00
2018-03-15T07:37:41.982Z,4.00
2018-03-15T07:40:10.334Z,4.00
2018-03-15T07:42:37.915Z,4.00
2018-03-15T07:45:05.522Z,4.00
2018-03-15T07:47:33.070Z,4.00
2018-03-15T07:50:00.648Z,4.00
2018-03-15T07:52:28.197Z,4.00
2018-03-15T07:54:55.783Z,4.00
2018-03-15T07:57:23.316Z,4.00
2018-03-15T07:59:50.899Z,4.00
2018-03-15T08:02:18.436Z,4.00
2018-03-15T08:04:46.020Z,4.00
2018-03-15T08:07:13.597Z,4.00
2018-03-15T08:09:41.140Z,4.00
2018-03-15T08:12:08.683Z,4.10
2018-03-15T08:14:36.299Z,4.00
2018-03-15T08:17:04.606Z,4.00
2018-03-15T08:19:32.188Z,4.00
2018-03-15T08:21:59.787Z,4.00
2018-03-15T08:24:28.085Z,4.00
2018-03-15T08:26:55.628Z,4.00
2018-03-15T08:29:23.971Z,4.00
2018-03-15T08:31:51.570Z,4.00
2018-03-15T08:34:19.874Z,4.10
2018-03-15T08:36:47.417Z,4.10
2018-03-15T08:39:15.002Z,4.20
2018-03-15T08:41:42.615Z,4.30
2018-03-15T08:44:10.921Z,4.40
2018-03-15T08:46:38.607Z,4.40
2018-03-15T08:49:06.191Z,4.50
2018-03-15T08:51:33.821Z,4.50
2018-03-15T08:54:01.408Z,4.50
2018-03-15T08:56:28.951Z,4.60
2018-03-15T08:58:56.535Z,4.60
2018-03-15T09:01:24.081Z,4.60
2018-03-15T09:03:51.669Z,4.60
2018-03-15T09:06:19.203Z,4.70
2018-03-15T09:08:46.790Z,4.70
2018-03-15T09:11:15.115Z,4.80
2018-03-15T09:13:42.694Z,4.80
2018-03-15T09:16:10.239Z,4.90
2018-03-15T09:18:37.828Z,4.90
2018-03-15T09:21:05.381Z,5.00
2018-03-15T09:23:32.967Z,5.00
2018-03-15T09:26:01.269Z,5.20
2018-03-15T09:28:28.863Z,5.10
2018-03-15T09:30:56.402Z,5.20
2018-03-15T09:33:24.013Z,5.20
2018-03-15T09:35:52.350Z,5.40
2018-03-15T09:38:19.948Z,5.40
2018-03-15T09:40:48.280Z,5.50
2018-03-15T09:43:15.877Z,5.50
2018-03-15T09:45:44.213Z,5.70
2018-03-15T09:48:11.812Z,5.60
2018-03-15T09:50:40.140Z,5.80
2018-03-15T09:53:07.750Z,5.70
2018-03-15T09:55:35.317Z,5.80
2018-03-15T09:58:02.937Z,5.90
2018-03-15T10:00:30.514Z,5.90
2018-03-15T10:02:58.128Z,6.00
2018-03-15T10:05:25.687Z,6.00
2018-03-15T10:07:53.288Z,6.10
2018-03-15T10:10:20.853Z,6.20
2018-03-15T10:12:48.465Z,6.20
2018-03-15T10:15:16.858Z,6.20
2018-03-15T10:17:44.469Z,6.20
2018-03-15T10:20:12.804Z,6.30
2018-03-15T10:22:40.406Z,6.30
2018-03-15T10:25:13.769Z,6.40
2018-03-15T10:27:36.341Z,6.50
2018-03-15T10:30:03.968Z,6.50
2018-03-15T10:32:31.655Z,6.60
2018-03-15T10:35:04.921Z,6.70
2018-03-15T10:37:39.201Z,6.80
2018-03-15T10:40:07.526Z,7.00
2018-03-15T10:42:35.127Z,7.00
2018-03-15T10:45:03.451Z,7.20
2018-03-15T10:47:31.055Z,7.20
2018-03-15T10:49:58.632Z,7.30
2018-03-15T10:52:27.002Z,7.40
2018-03-15T10:54:54.560Z,7.40
2018-03-15T10:57:22.157Z,7.60
2018-03-15T10:59:49.766Z,7.70
2018-03-15T11:02:19.308Z,7.80
2018-03-15T11:04:53.284Z,7.90
2018-03-15T11:07:26.562Z,7.90
2018-03-15T11:09:54.120Z,8.30
2018-03-15T11:12:21.707Z,8.60
2018-03-15T11:14:49.267Z,8.90
2018-03-15T11:17:16.867Z,9.20
2018-03-15T11:19:44.425Z,9.30
2018-03-15T11:22:11.994Z,9.50
2018-03-15T11:24:39.604Z,9.80
2018-03-15T11:27:07.208Z,9.90
2018-03-15T11:29:35.518Z,10.20
2018-03-15T11:32:03.112Z,10.20
2018-03-15T11:34:30.668Z,10.30
2018-03-15T11:36:58.259Z,10.40
2018-03-15T11:39:26.588Z,10.70
2018-03-15T11:41:54.217Z,10.70
2018-03-15T11:44:21.800Z,10.80
2018-03-15T11:46:49.424Z,11.00
2018-03-15T11:49:17.000Z,11.00
2018-03-15T11:51:44.604Z,11.20
2018-03-15T11:54:12.169Z,11.10
2018-03-15T11:56:39.779Z,11.20
2018-03-15T11:59:07.344Z,11.30
2018-03-15T12:01:34.962Z,11.40
2018-03-15T12:04:02.513Z,11.50
2018-03-15T12:06:30.159Z,11.50
2018-03-15T12:08:57.757Z,11.80
2018-03-15T12:11:26.080Z,11.90
2018-03-15T12:13:53.684Z,11.90
2018-03-15T12:16:21.284Z,11.80
2018-03-15T12:18:48.854Z,11.60
2018-03-15T12:21:16.436Z,11.50
2018-03-15T12:23:43.984Z,11.20
2018-03-15T12:26:11.567Z,10.70
2018-03-15T12:28:39.108Z,10.60
2018-03-15T12:31:06.915Z,10.60
2018-03-15T12:33:34.269Z,11.00
2018-03-15T12:36:01.859Z,11.40
2018-03-15T12:38:30.171Z,11.40
2018-03-15T12:40:57.754Z,11.40
2018-03-15T12:43:25.296Z,11.40
2018-03-15T12:45:52.879Z,11.40
2018-03-15T12:48:20.426Z,11.40
2018-03-15T12:50:48.013Z,11.40
2018-03-15T12:53:15.557Z,11.30
2018-03-15T12:55:43.152Z,11.40
2018-03-15T12:58:11.462Z,11.40
2018-03-15T13:00:39.049Z,11.40
2018-03-15T13:03:06.597Z,11.20
2018-03-15T13:05:34.132Z,11.00
2018-03-15T13:08:01.716Z,10.80
2018-03-15T13:10:29.268Z,10.70
2018-03-15T13:12:56.856Z,10.70
2018-03-15T13:15:24.401Z,13.30
2018-03-15T13:17:51.980Z,15.50
2018-03-15T13:20:19.525Z,16.70
2018-03-15T13:22:47.114Z,17.20
2018-03-15T13:25:15.416Z,17.30
2018-03-15T13:27:43.760Z,17.20
2018-03-15T13:30:11.294Z,17.20
2018-03-15T13:32:38.874Z,17.30
2018-03-15T13:35:06.428Z,17.20
2018-03-15T13:37:34.016Z,17.30
2018-03-15T13:40:01.556Z,17.20
2018-03-15T13:42:29.135Z,17.00
2018-03-15T13:44:56.682Z,17.00
2018-03-15T13:47:25.028Z,17.10
2018-03-15T13:49:52.564Z,17.00
2018-03-15T13:52:20.154Z,17.00
2018-03-15T13:54:47.688Z,16.90
2018-03-15T13:57:15.278Z,16.90
2018-03-15T13:59:42.809Z,16.90
2018-03-15T14:02:10.389Z,16.90
2018-03-15T14:04:39.586Z,16.80
2018-03-15T14:07:07.167Z,16.80
2018-03-15T14:09:34.783Z,16.80
2018-03-15T14:12:02.328Z,16.60
2018-03-15T14:14:30.774Z,16.50
2018-03-15T14:16:58.323Z,16.50
2018-03-15T14:19:25.896Z,16.50
2018-03-15T14:21:53.448Z,16.40
2018-03-15T14:24:21.821Z,16.30
2018-03-15T14:26:49.360Z,16.20
2018-03-15T14:29:16.956Z,16.30
2018-03-15T14:31:45.519Z,16.20
2018-03-15T14:34:13.073Z,16.20
2018-03-15T14:36:40.623Z,16.10
2018-03-15T14:39:08.205Z,16.10
2018-03-15T14:41:35.736Z,16.10
2018-03-15T14:44:03.314Z,16.00
2018-03-15T14:46:30.889Z,15.90
2018-03-15T14:48:58.478Z,16.00
2018-03-15T14:51:26.805Z,15.80
2018-03-15T14:53:54.384Z,15.70
2018-03-15T14:56:21.923Z,15.70
2018-03-15T14:58:49.505Z,15.80
2018-03-15T15:01:17.036Z,15.70
2018-03-15T15:03:44.616Z,15.60
2018-03-15T15:06:12.157Z,15.60
2018-03-15T15:08:39.755Z,15.50
2018-03-15T15:11:07.300Z,15.50
2018-03-15T15:13:34.876Z,15.50
2018-03-15T15:16:02.422Z,15.40
2018-03-15T15:18:30.002Z,15.40
2018-03-15T15:20:57.558Z,15.30
2018-03-15T15:23:25.148Z,15.30
2018-03-15T15:25:53.453Z,15.30
2018-03-15T15:28:21.036Z,15.20
2018-03-15T15:30:48.591Z,15.30
2018-03-15T15:33:16.245Z,15.20
2018-03-15T15:35:43.790Z,15.10
2018-03-15T15:38:11.466Z,15.00
2018-03-15T15:40:39.010Z,15.10
2018-03-15T15:43:06.593Z,15.10
2018-03-15T15:45:34.237Z,15.00
2018-03-15T15:48:01.819Z,15.00
2018-03-15T15:50:29.351Z,14.90
2018-03-15T15:52:56.938Z,14.90
2018-03-15T15:55:24.489Z,14.80
2018-03-15T15:57:52.072Z,14.80
2018-03-15T16:00:19.615Z,14.70
2018-03-15T16:02:47.200Z,14.70
2018-03-15T16:05:14.737Z,14.70
2018-03-15T16:07:42.315Z,14.60
2018-03-15T16:10:09.852Z,14.50
2018-03-15T16:12:37.480Z,14.40
2018-03-15T16:15:05.769Z,14.40
2018-03-15T16:17:33.367Z,14.40
2018-03-15T16:20:00.906Z,14.40
2018-03-15T16:22:28.486Z,14.40
2018-03-15T16:24:56.016Z,14.40
2018-03-15T16:27:23.593Z,14.40
2018-03-15T16:29:51.132Z,14.30
2018-03-15T16:32:18.713Z,14.30
2018-03-15T16:34:46.252Z,14.30
2018-03-15T16:37:13.824Z,14.20
2018-03-15T16:39:41.360Z,14.20
2018-03-15T16:42:08.946Z,14.10
2018-03-15T16:44:36.518Z,14.10
2018-03-15T16:47:04.092Z,14.10
2018-03-15T16:49:31.656Z,14.10
2018-03-15T16:51:59.258Z,14.10
2018-03-15T16:54:26.848Z,14.00
2018-03-15T16:56:54.443Z,13.90
2018-03-15T16:59:21.984Z,13.90
2018-03-15T17:01:49.572Z,13.90
2018-03-15T17:04:17.106Z,13.80
2018-03-15T17:06:44.681Z,13.80
2018-03-15T17:09:12.224Z,13.80
2018-03-15T17:11:39.817Z,13.80
2018-03-15T17:14:08.128Z,13.70
2018-03-15T17:16:35.720Z,13.70
2018-03-15T17:19:03.262Z,13.70
2018-03-15T17:21:30.839Z,13.60
2018-03-15T17:23:58.383Z,13.50
2018-03-15T17:26:25.971Z,13.50
2018-03-15T17:28:53.561Z,13.50
2018-03-15T17:31:21.870Z,13.40
2018-03-15T17:33:49.460Z,13.40
2018-03-15T17:36:17.008Z,13.40
2018-03-15T17:38:44.596Z,13.40
2018-03-15T17:41:12.146Z,13.30
2018-03-15T17:43:39.753Z,13.30
2018-03-15T17:46:08.057Z,13.30
2018-03-15T17:48:35.639Z,13.30
2018-03-15T17:51:03.177Z,13.20
2018-03-15T17:53:30.948Z,13.20
2018-03-15T17:55:58.485Z,13.10
2018-03-15T17:58:26.063Z,13.10
2018-03-15T18:00:53.602Z,13.20
2018-03-15T18:03:21.205Z,13.10
2018-03-15T18:05:48.748Z,13.10
2018-03-15T18:08:16.336Z,13.00
2018-03-15T18:10:43.875Z,13.00
2018-03-15T18:13:11.462Z,13.00
2018-03-15T18:15:39.003Z,12.90
2018-03-15T18:18:06.582Z,12.90
2018-03-15T18:20:35.628Z,12.90
2018-03-15T18:23:03.213Z,12.80
2018-03-15T18:25:30.749Z,12.80
2018-03-15T18:27:58.333Z,12.80
2018-03-15T18:30:25.876Z,12.80
2018-03-15T18:32:53.454Z,12.80
2018-03-15T18:35:21.000Z,12.70
2018-03-15T18:37:48.583Z,12.70
2018-03-15T18:40:16.164Z,12.60
2018-03-15T18:42:43.748Z,12.60
2018-03-15T18:45:12.073Z,12.50
2018-03-15T18:47:39.664Z,12.50
2018-03-15T18:50:07.205Z,12.50
2018-03-15T18:52:34.788Z,12.50
2018-03-15T18:55:02.346Z,12.50
2018-03-15T18:57:30.695Z,12.50
2018-03-15T18:59:58.238Z,12.40
2018-03-15T19:02:25.822Z,12.40
2018-03-15T19:04:53.374Z,12.40
2018-03-15T19:07:20.952Z,12.30
2018-03-15T19:09:48.502Z,12.30
2018-03-15T19:12:16.089Z,12.30
2018-03-15T19:14:44.627Z,12.20
2018-03-15T19:17:12.217Z,12.20
2018-03-15T19:19:39.764Z,12.20
2018-03-15T19:22:07.366Z,12.20
2018-03-15T19:24:35.682Z,12.10
2018-03-15T19:27:03.237Z,12.10
2018-03-15T19:29:30.819Z,12.10
2018-03-15T19:31:58.372Z,12.10
2018-03-15T19:34:25.955Z,12.10
2018-03-15T19:36:53.510Z,12.10
2018-03-15T19:39:21.144Z,12.00
2018-03-15T19:41:48.687Z,12.00
2018-03-15T19:44:16.280Z,12.00
2018-03-15T19:46:44.585Z,12.00
2018-03-15T19:49:12.179Z,11.90
2018-03-15T19:51:39.730Z,11.90
2018-03-15T19:54:07.330Z,11.90
2018-03-15T19:56:34.896Z,11.90
2018-03-15T19:59:02.495Z,11.90
2018-03-15T20:01:30.822Z,11.80
2018-03-15T20:03:58.409Z,11.80
2018-03-15T20:06:25.958Z,11.80
2018-03-15T20:08:53.609Z,11.80
2018-03-15T20:11:21.163Z,11.70
2018-03-15T20:13:48.827Z,11.70
2018-03-15T20:16:16.385Z,11.70
2018-03-15T20:18:43.968Z,11.60
2018-03-15T20:21:11.511Z,11.60
2018-03-15T20:23:56.955Z,11.60
2018-03-15T20:26:24.500Z,11.60
2018-03-15T20:28:52.871Z,11.50
2018-03-15T20:31:20.416Z,11.50
2018-03-15T20:34:04.844Z,11.50
2018-03-15T20:36:32.401Z,11.50
2018-03-15T20:39:00.004Z,11.50
2018-03-15T20:41:31.006Z,11.40
2018-03-15T20:44:01.802Z,11.40
2018-03-15T20:46:35.956Z,11.40
2018-03-15T20:49:14.407Z,11.40
2018-03-15T20:51:41.954Z,11.30
2018-03-15T20:54:09.544Z,11.30
2018-03-15T20:56:37.863Z,11.30
2018-03-15T20:59:05.446Z,11.30
2018-03-15T21:01:32.989Z,11.30
2018-03-15T21:04:00.588Z,11.30
2018-03-15T21:06:28.137Z,11.20
2018-03-15T21:08:55.721Z,11.20
2018-03-15T21:11:24.027Z,11.20
2018-03-15T21:13:51.608Z,11.20
2018-03-15T21:16:19.170Z,11.20
2018-03-15T21:18:46.757Z,11.20
2018-03-15T21:21:14.316Z,11.10
2018-03-15T21:23:42.688Z,11.10
2018-03-15T21:26:10.240Z,11.10
2018-03-15T21:28:37.823Z,11.10
2018-03-15T21:31:06.158Z,11.00
2018-03-15T21:33:33.805Z,11.00
2018-03-15T21:36:02.092Z,11.00
2018-03-15T21:38:29.684Z,11.00
2018-03-15T21:40:57.241Z,10.90
2018-03-15T21:43:24.833Z,10.90
2018-03-15T21:45:53.152Z,10.90
2018-03-15T21:48:20.747Z,10.90
2018-03-15T21:50:48.305Z,10.90
2018-03-15T21:53:15.906Z,10.80
2018-03-15T21:55:44.219Z,10.80
2018-03-15T21:58:11.809Z,10.80
2018-03-15T22:00:39.351Z,10.80
2018-03-15T22:03:07.456Z,10.80
2018-03-15T22:05:39.082Z,10.80
2018-03-15T22:08:06.730Z,10.70
2018-03-15T22:10:34.326Z,10.70
2018-03-15T22:13:01.967Z,10.70
2018-03-15T22:15:29.568Z,10.70
2018-03-15T22:17:57.967Z,10.70
2018-03-15T22:20:25.579Z,10.70
2018-03-15T22:22:53.214Z,10.70
2018-03-15T22:25:20.805Z,10.60
2018-03-15T22:27:48.446Z,10.60
2018-03-15T22:30:16.039Z,10.60
2018-03-15T22:32:44.447Z,10.60
2018-03-15T22:35:12.043Z,10.50
2018-03-15T22:37:39.691Z,10.50
2018-03-15T22:40:07.288Z,10.50
2018-03-15T22:42:34.918Z,10.50
2018-03-15T22:45:02.507Z,10.50
2018-03-15T22:47:30.145Z,10.50
2018-03-15T22:49:57.739Z,10.50
2018-03-15T22:52:25.365Z,10.40
2018-03-15T22:54:52.949Z,10.40
2018-03-15T22:57:20.581Z,10.40
2018-03-15T22:59:48.253Z,10.40
2018-03-15T23:02:15.889Z,10.40
2018-03-15T23:04:43.488Z,10.40
2018-03-15T23:07:11.142Z,10.30
2018-03-15T23:09:38.739Z,10.40
2018-03-15T23:12:06.332Z,10.30
2018-03-15T23:14:33.967Z,10.30
2018-03-15T23:17:02.334Z,10.30
2018-03-15T23:19:29.975Z,10.20
2018-03-15T23:21:57.612Z,10.20
2018-03-15T23:24:25.222Z,10.20
2018-03-15T23:26:53.574Z,10.20
2018-03-15T23:29:21.210Z,10.20
2018-03-15T23:31:48.796Z,10.20
2018-03-15T23:34:16.430Z,10.20
2018-03-15T23:36:44.064Z,10.20
2018-03-15T23:39:12.417Z,10.10
2018-03-15T23:41:40.060Z,10.10
2018-03-15T23:44:07.642Z,10.10
2018-03-15T23:46:35.286Z,10.10
2018-03-15T23:49:02.875Z,10.10
2018-03-15T23:51:30.503Z,10.00
2018-03-15T23:53:58.090Z,10.10
2018-03-15T23:56:25.723Z,10.10
2018-03-15T23:58:53.308Z,10.00
