createdAt,value
2022-10-11T16:25:06.400Z,17.73
2022-10-11T16:27:34.371Z,17.66
2022-10-11T16:30:01.775Z,17.53
2022-10-11T16:32:28.821Z,17.47
2022-10-11T16:34:55.753Z,17.44
2022-10-11T16:37:22.706Z,17.40
2022-10-11T16:39:49.819Z,17.35
2022-10-11T16:42:16.928Z,17.31
2022-10-11T16:44:43.911Z,17.23
2022-10-11T16:47:11.106Z,17.20
2022-10-11T16:49:38.731Z,17.16
2022-10-11T16:52:05.887Z,17.12
2022-10-11T16:54:32.871Z,17.11
2022-10-11T16:57:00.406Z,17.07
2022-10-11T16:59:27.849Z,17.05
2022-10-11T17:01:55.482Z,17.02
2022-10-11T17:04:22.493Z,16.99
2022-10-11T17:06:49.543Z,16.95
2022-10-11T17:09:16.734Z,16.96
2022-10-11T17:11:44.141Z,16.91
2022-10-11T17:14:13.123Z,16.88
2022-10-11T17:16:40.119Z,16.85
2022-10-11T17:19:12.321Z,16.83
2022-10-11T17:21:41.153Z,16.84
2022-10-11T17:24:08.261Z,16.84
2022-10-11T17:26:35.368Z,16.82
2022-10-11T17:29:02.624Z,16.71
2022-10-11T17:31:30.792Z,16.61
2022-10-11T17:33:59.664Z,16.35
2022-10-11T17:36:32.166Z,16.24
2022-10-11T17:39:03.113Z,16.29
2022-10-11T17:41:32.205Z,16.27
2022-10-11T17:44:00.211Z,16.42
2022-10-11T17:46:28.378Z,16.42
2022-10-11T17:48:56.193Z,16.37
2022-10-11T17:51:23.219Z,16.33
2022-10-11T17:53:51.648Z,16.34
2022-10-11T17:56:29.488Z,16.37
2022-10-11T17:58:59.495Z,16.29
2022-10-11T18:01:29.770Z,16.30
2022-10-11T18:04:02.623Z,16.22
2022-10-11T18:06:33.403Z,16.24
2022-10-11T18:09:02.274Z,16.20
2022-10-11T18:11:30.357Z,16.14
2022-10-11T18:13:58.093Z,16.08
2022-10-11T18:16:27.741Z,16.07
2022-10-11T18:18:57.629Z,16.16
2022-10-11T18:21:33.636Z,16.01
2022-10-11T18:24:03.495Z,15.98
2022-10-11T18:26:31.230Z,15.94
2022-10-11T18:28:59.110Z,15.94
2022-10-11T18:31:29.732Z,15.94
2022-10-11T18:33:57.342Z,15.91
2022-10-11T18:36:27.097Z,15.91
2022-10-11T18:38:57.254Z,15.91
2022-10-11T18:41:31.160Z,16.02
2022-10-11T18:44:02.650Z,15.94
2022-10-11T18:46:31.509Z,15.79
2022-10-11T18:49:01.501Z,15.74
2022-10-11T18:51:31.376Z,15.44
2022-10-11T18:54:01.122Z,15.28
2022-10-11T18:56:30.246Z,15.27
2022-10-11T18:58:58.984Z,15.22
2022-10-11T19:01:29.226Z,15.26
2022-10-11T19:03:59.751Z,15.26
2022-10-11T19:06:30.535Z,15.31
2022-10-11T19:09:10.874Z,15.37
2022-10-11T19:11:39.211Z,15.25
2022-10-11T19:14:10.054Z,15.40
2022-10-11T19:16:40.616Z,15.27
2022-10-11T19:19:07.934Z,15.27
2022-10-11T19:21:35.744Z,15.36
2022-10-11T19:24:02.750Z,15.29
2022-10-11T19:26:35.460Z,15.37
2022-10-11T19:29:06.520Z,15.27
2022-10-11T19:31:35.856Z,15.41
2022-10-11T19:34:03.399Z,15.32
2022-10-11T19:36:35.479Z,15.36
2022-10-11T19:39:03.240Z,15.28
2022-10-11T19:41:30.220Z,15.38
2022-10-11T19:43:58.537Z,15.36
2022-10-11T19:46:49.780Z,15.22
2022-10-11T19:49:18.177Z,15.30
2022-10-11T19:51:45.572Z,15.32
2022-10-11T19:54:14.530Z,15.21
2022-10-11T19:56:42.764Z,15.17
2022-10-11T19:59:10.980Z,15.03
2022-10-11T20:01:38.183Z,15.10
2022-10-11T20:04:07.930Z,15.01
2022-10-11T20:06:38.611Z,15.04
2022-10-11T20:11:54.746Z,15.29
2022-10-11T20:14:21.826Z,15.01
2022-10-11T20:16:51.257Z,15.00
2022-10-11T20:19:19.006Z,14.92
2022-10-11T20:21:46.177Z,14.89
2022-10-11T20:24:13.439Z,14.96
2022-10-11T20:26:40.442Z,14.88
2022-10-11T20:29:07.441Z,15.00
2022-10-11T20:31:41.005Z,15.05
2022-10-11T20:34:08.201Z,15.09
2022-10-11T20:36:36.443Z,15.07
2022-10-11T20:39:05.067Z,15.09
2022-10-11T20:41:37.309Z,15.03
2022-10-11T20:44:05.004Z,15.06
2022-10-11T20:46:34.212Z,15.09
2022-10-11T20:49:06.673Z,15.05
2022-10-11T20:51:35.953Z,14.99
2022-10-11T20:54:05.027Z,15.02
2022-10-11T20:56:32.249Z,15.00
2022-10-11T20:59:00.258Z,15.01
2022-10-11T21:01:29.656Z,15.05
2022-10-11T21:04:01.137Z,15.06
2022-10-11T21:06:30.359Z,15.09
2022-10-11T21:08:59.332Z,15.11
2022-10-11T21:11:32.070Z,15.08
2022-10-11T21:14:01.253Z,15.05
2022-10-11T21:16:28.466Z,15.10
2022-10-11T21:18:57.830Z,15.04
2022-10-11T21:21:26.157Z,15.03
2022-10-11T21:23:58.031Z,15.02
2022-10-11T21:26:25.360Z,15.13
2022-10-11T21:28:52.701Z,15.07
2022-10-11T21:31:21.565Z,15.00
2022-10-11T21:33:48.952Z,14.99
2022-10-11T21:36:21.326Z,14.95
2022-10-11T21:38:49.911Z,14.96
2022-10-11T21:41:19.491Z,14.98
2022-10-11T21:43:47.563Z,15.06
2022-10-11T21:46:17.608Z,14.99
2022-10-11T21:48:44.884Z,15.01
2022-10-11T21:51:15.904Z,15.05
2022-10-11T21:53:42.957Z,15.04
2022-10-11T21:56:09.898Z,15.00
2022-10-11T21:58:36.825Z,14.96
2022-10-11T22:01:04.190Z,14.83
2022-10-11T22:03:31.172Z,14.65
2022-10-11T22:05:58.160Z,14.54
2022-10-11T22:08:25.043Z,14.47
2022-10-11T22:10:58.008Z,14.49
2022-10-11T22:13:26.373Z,14.54
2022-10-11T22:15:53.444Z,14.53
2022-10-11T22:18:20.646Z,14.51
2022-10-11T22:20:47.705Z,14.59
2022-10-11T22:23:14.888Z,14.71
2022-10-11T22:25:41.945Z,14.69
2022-10-11T22:28:09.045Z,14.64
2022-10-11T22:30:36.078Z,14.63
2022-10-11T22:33:03.097Z,14.57
2022-10-11T22:35:32.425Z,14.58
2022-10-11T22:38:01.849Z,14.58
2022-10-11T22:40:28.740Z,14.64
2022-10-11T22:42:55.734Z,14.74
2022-10-11T22:45:22.639Z,14.82
2022-10-11T22:47:49.531Z,14.84
2022-10-11T22:50:16.498Z,14.76
2022-10-11T22:52:43.382Z,14.74
2022-10-11T22:55:10.404Z,14.73
2022-10-11T22:57:37.859Z,14.83
2022-10-11T23:00:05.828Z,14.78
2022-10-11T23:02:32.791Z,14.68
2022-10-11T23:04:59.701Z,14.74
2022-10-11T23:07:26.629Z,14.75
2022-10-11T23:09:53.601Z,14.71
2022-10-11T23:12:23.073Z,14.68
2022-10-11T23:14:50.080Z,14.64
2022-10-11T23:17:17.139Z,14.63
2022-10-11T23:19:44.300Z,14.44
2022-10-11T23:22:11.181Z,14.55
2022-10-11T23:24:38.095Z,14.49
2022-10-11T23:27:05.255Z,14.48
2022-10-11T23:29:33.024Z,14.46
2022-10-11T23:31:59.882Z,14.41
2022-10-11T23:34:26.965Z,14.45
2022-10-11T23:36:53.852Z,14.54
2022-10-11T23:39:20.766Z,14.51
2022-10-11T23:41:47.759Z,14.37
2022-10-11T23:44:14.799Z,14.31
2022-10-11T23:46:42.009Z,14.36
2022-10-11T23:49:08.956Z,14.34
2022-10-11T23:51:35.995Z,14.34
2022-10-11T23:54:03.059Z,14.29
2022-10-11T23:56:29.970Z,14.19
2022-10-11T23:58:56.965Z,14.30
