createdAt,value
2018-01-02T00:01:53.610Z,6.42
2018-01-02T00:04:21.085Z,6.39
2018-01-02T00:06:48.532Z,6.39
2018-01-02T00:09:15.980Z,6.37
2018-01-02T00:11:43.448Z,6.38
2018-01-02T00:14:10.905Z,6.34
2018-01-02T00:16:38.362Z,6.37
2018-01-02T00:19:05.836Z,6.32
2018-01-02T00:21:33.300Z,6.36
2018-01-02T00:24:00.804Z,6.35
2018-01-02T00:26:28.284Z,6.33
2018-01-02T00:28:55.735Z,6.35
2018-01-02T00:31:23.188Z,6.25
2018-01-02T00:33:50.674Z,6.18
2018-01-02T00:36:18.132Z,6.07
2018-01-02T00:38:45.580Z,5.94
2018-01-02T00:41:13.096Z,5.86
2018-01-02T00:43:40.544Z,5.73
2018-01-02T00:46:07.992Z,5.60
2018-01-02T00:48:35.473Z,5.48
2018-01-02T00:51:02.925Z,5.38
2018-01-02T00:53:30.375Z,5.37
2018-01-02T00:55:57.869Z,5.33
2018-01-02T00:58:26.452Z,5.37
2018-01-02T01:00:55.616Z,5.38
2018-01-02T01:03:23.507Z,5.39
2018-01-02T01:05:51.236Z,5.42
2018-01-02T01:08:18.704Z,5.49
2018-01-02T01:10:46.320Z,5.49
2018-01-02T01:13:13.812Z,5.54
2018-01-02T01:15:41.273Z,5.52
2018-01-02T01:18:08.733Z,5.50
2018-01-02T01:20:36.301Z,5.51
2018-01-02T01:23:03.769Z,5.50
2018-01-02T01:25:31.225Z,5.48
2018-01-02T01:27:58.753Z,5.46
2018-01-02T01:30:26.224Z,5.41
2018-01-02T01:32:53.701Z,5.36
2018-01-02T01:35:21.152Z,5.33
2018-01-02T01:37:48.611Z,5.26
2018-01-02T01:40:16.079Z,5.24
2018-01-02T01:42:43.635Z,5.16
2018-01-02T01:45:11.104Z,5.10
2018-01-02T01:47:38.560Z,5.21
2018-01-02T01:50:06.024Z,5.28
2018-01-02T01:52:33.471Z,5.22
2018-01-02T01:55:00.944Z,5.22
2018-01-02T01:57:28.396Z,5.11
2018-01-02T01:59:55.937Z,5.05
2018-01-02T02:02:23.395Z,4.97
2018-01-02T02:04:50.864Z,4.92
2018-01-02T02:07:18.316Z,4.85
2018-01-02T02:09:45.785Z,4.87
2018-01-02T02:12:13.236Z,4.83
2018-01-02T02:14:40.708Z,4.73
2018-01-02T02:17:08.165Z,4.60
2018-01-02T02:19:35.632Z,4.56
2018-01-02T02:22:03.079Z,4.62
2018-01-02T02:24:30.554Z,4.58
2018-01-02T02:26:58.004Z,4.61
2018-01-02T02:29:25.605Z,4.72
2018-01-02T02:31:53.056Z,4.64
2018-01-02T02:34:20.525Z,4.64
2018-01-02T02:36:47.976Z,4.65
2018-01-02T02:39:15.452Z,4.67
2018-01-02T02:41:42.904Z,4.71
2018-01-02T02:44:10.380Z,4.66
2018-01-02T02:46:37.832Z,4.63
2018-01-02T02:49:05.299Z,4.63
2018-01-02T02:51:32.751Z,4.61
2018-01-02T02:54:00.216Z,4.53
2018-01-02T02:56:27.667Z,4.66
2018-01-02T02:58:55.219Z,4.64
2018-01-02T03:01:22.695Z,4.55
2018-01-02T03:03:50.163Z,4.59
2018-01-02T03:06:17.612Z,4.54
2018-01-02T03:08:45.079Z,4.60
2018-01-02T03:11:12.528Z,4.56
2018-01-02T03:13:40.008Z,4.53
2018-01-02T03:16:07.511Z,4.57
2018-01-02T03:18:34.980Z,4.64
2018-01-02T03:21:02.435Z,4.68
2018-01-02T03:23:29.904Z,4.68
2018-01-02T03:25:57.360Z,4.61
2018-01-02T03:28:24.909Z,4.51
2018-01-02T03:30:52.440Z,4.45
2018-01-02T03:33:19.852Z,4.52
2018-01-02T03:35:47.325Z,4.56
2018-01-02T03:38:14.780Z,4.57
2018-01-02T03:40:42.297Z,4.57
2018-01-02T03:43:09.757Z,4.59
2018-01-02T03:45:37.228Z,4.62
2018-01-02T03:48:04.679Z,4.60
2018-01-02T03:50:32.148Z,4.61
2018-01-02T03:52:59.600Z,4.54
2018-01-02T03:55:27.071Z,4.47
2018-01-02T03:57:54.520Z,4.47
2018-01-02T04:00:21.993Z,4.47
2018-01-02T04:02:49.465Z,4.46
2018-01-02T04:05:16.931Z,4.48
2018-01-02T04:07:44.385Z,4.46
2018-01-02T04:10:11.872Z,4.44
2018-01-02T04:12:39.326Z,4.48
2018-01-02T04:15:06.818Z,4.42
2018-01-02T04:17:34.281Z,4.44
2018-01-02T04:20:01.748Z,4.40
2018-01-02T04:22:29.195Z,4.40
2018-01-02T04:24:56.664Z,4.36
2018-01-02T04:27:24.114Z,4.27
2018-01-02T04:29:51.646Z,4.25
2018-01-02T04:32:19.114Z,4.22
2018-01-02T04:34:46.580Z,4.26
2018-01-02T04:37:14.032Z,4.33
2018-01-02T04:39:41.509Z,4.36
2018-01-02T04:42:08.960Z,4.40
2018-01-02T04:44:36.428Z,4.36
2018-01-02T04:47:03.934Z,4.34
2018-01-02T04:49:31.416Z,4.33
2018-01-02T04:51:58.872Z,4.21
2018-01-02T04:54:26.422Z,4.05
2018-01-02T04:56:53.880Z,3.89
2018-01-02T04:59:21.341Z,3.83
2018-01-02T05:01:48.820Z,3.80
2018-01-02T05:04:16.276Z,3.83
2018-01-02T05:06:43.748Z,3.86
2018-01-02T05:09:11.195Z,3.83
2018-01-02T05:11:38.668Z,3.78
2018-01-02T05:14:06.128Z,3.79
2018-01-02T05:16:33.595Z,3.87
2018-01-02T05:19:01.073Z,3.86
2018-01-02T05:21:28.545Z,3.68
2018-01-02T05:23:55.996Z,3.55
2018-01-02T05:26:23.467Z,3.51
2018-01-02T05:28:50.921Z,3.50
2018-01-02T05:31:18.393Z,3.43
2018-01-02T05:33:45.849Z,3.39
2018-01-02T05:36:13.316Z,3.41
2018-01-02T05:38:40.776Z,3.37
2018-01-02T05:41:08.244Z,3.38
2018-01-02T05:43:35.696Z,3.30
2018-01-02T05:46:03.168Z,3.25
2018-01-02T05:48:30.615Z,3.22
2018-01-02T05:50:58.080Z,3.27
2018-01-02T05:53:25.532Z,3.24
2018-01-02T05:55:53.001Z,3.25
2018-01-02T05:58:20.515Z,3.35
2018-01-02T06:00:47.988Z,3.43
2018-01-02T06:03:15.452Z,3.40
2018-01-02T06:05:42.899Z,3.48
2018-01-02T06:08:10.368Z,3.41
2018-01-02T06:10:37.825Z,3.27
2018-01-02T06:13:05.349Z,3.43
2018-01-02T06:15:32.800Z,3.43
2018-01-02T06:18:00.347Z,3.55
2018-01-02T06:20:27.936Z,3.59
2018-01-02T06:22:55.416Z,3.61
2018-01-02T06:25:22.953Z,3.61
2018-01-02T06:27:50.421Z,3.56
2018-01-02T06:30:17.877Z,3.55
2018-01-02T06:32:45.343Z,3.57
2018-01-02T06:35:12.792Z,3.63
2018-01-02T06:37:40.268Z,3.62
2018-01-02T06:40:07.725Z,3.65
2018-01-02T06:42:35.192Z,3.67
2018-01-02T06:45:02.640Z,3.66
2018-01-02T06:47:30.171Z,3.64
2018-01-02T06:49:57.624Z,3.73
2018-01-02T06:52:25.103Z,3.75
2018-01-02T06:54:52.556Z,3.81
2018-01-02T06:57:20.024Z,3.70
2018-01-02T06:59:47.471Z,3.48
2018-01-02T07:02:14.940Z,3.41
2018-01-02T07:04:42.399Z,3.34
2018-01-02T07:07:09.871Z,3.37
2018-01-02T07:09:37.320Z,3.37
2018-01-02T07:12:04.792Z,3.35
2018-01-02T07:14:32.248Z,3.33
2018-01-02T07:16:59.765Z,3.33
2018-01-02T07:19:27.219Z,3.34
2018-01-02T07:21:54.692Z,3.30
2018-01-02T07:24:22.153Z,3.42
2018-01-02T07:26:49.690Z,3.44
2018-01-02T07:29:18.605Z,3.53
2018-01-02T07:31:46.080Z,3.55
2018-01-02T07:34:13.603Z,3.57
2018-01-02T07:36:41.099Z,3.61
2018-01-02T07:39:08.548Z,3.61
2018-01-02T07:41:36.520Z,3.69
2018-01-02T07:44:04.047Z,3.73
2018-01-02T07:46:31.520Z,3.83
2018-01-02T07:48:58.976Z,3.98
2018-01-02T07:51:26.449Z,4.09
2018-01-02T07:53:53.904Z,4.11
2018-01-02T07:56:21.358Z,4.05
2018-01-02T07:58:48.892Z,3.83
2018-01-02T08:01:16.356Z,3.55
2018-01-02T08:03:43.828Z,2.68
2018-01-02T08:06:11.561Z,2.24
2018-01-02T08:08:39.030Z,2.07
2018-01-02T08:11:06.588Z,2.05
2018-01-02T08:13:34.081Z,2.01
2018-01-02T08:16:02.014Z,2.05
2018-01-02T08:18:29.484Z,2.07
2018-01-02T08:20:56.932Z,2.08
2018-01-02T08:23:24.405Z,2.08
2018-01-02T08:25:51.860Z,2.13
2018-01-02T08:28:19.328Z,2.14
2018-01-02T08:30:46.784Z,2.17
2018-01-02T08:33:14.257Z,2.27
2018-01-02T08:35:41.720Z,2.36
2018-01-02T08:38:09.193Z,2.42
2018-01-02T08:40:36.689Z,2.43
2018-01-02T08:43:04.159Z,2.50
2018-01-02T08:45:31.611Z,2.71
2018-01-02T08:47:59.075Z,3.01
2018-01-02T08:50:26.524Z,3.11
2018-01-02T08:52:53.997Z,3.06
2018-01-02T08:55:21.453Z,3.27
2018-01-02T08:57:48.920Z,4.23
2018-01-02T09:00:16.369Z,4.12
2018-01-02T09:02:43.852Z,5.10
2018-01-02T09:05:11.303Z,4.47
2018-01-02T09:07:38.777Z,4.09
2018-01-02T09:10:06.236Z,4.39
2018-01-02T09:12:39.412Z,5.79
2018-01-02T09:15:06.860Z,6.24
2018-01-02T09:17:34.332Z,5.74
2018-01-02T09:20:01.789Z,5.35
2018-01-02T09:22:29.260Z,4.74
2018-01-02T09:24:56.716Z,4.86
2018-01-02T09:27:24.223Z,5.29
2018-01-02T09:29:51.672Z,5.14
2018-01-02T09:32:19.129Z,5.50
2018-01-02T09:34:46.604Z,4.77
2018-01-02T09:37:14.061Z,5.15
2018-01-02T09:39:41.552Z,5.95
2018-01-02T09:42:09.008Z,6.74
2018-01-02T09:44:36.477Z,5.84
2018-01-02T09:47:03.931Z,4.65
2018-01-02T09:49:31.404Z,4.30
2018-01-02T09:51:58.913Z,4.24
2018-01-02T09:54:26.448Z,4.13
2018-01-02T09:56:53.904Z,4.09
2018-01-02T09:59:21.376Z,4.11
2018-01-02T10:01:48.828Z,4.31
2018-01-02T10:04:16.304Z,4.10
2018-01-02T10:06:43.760Z,4.18
2018-01-02T10:09:11.235Z,4.09
2018-01-02T10:11:38.713Z,3.98
2018-01-02T10:14:06.203Z,3.97
2018-01-02T10:16:33.660Z,3.88
2018-01-02T10:19:01.132Z,3.64
2018-01-02T10:21:28.589Z,3.36
2018-01-02T10:23:56.068Z,3.28
2018-01-02T10:26:23.520Z,3.17
2018-01-02T10:28:51.022Z,3.02
2018-01-02T10:31:18.472Z,2.89
2018-01-02T10:33:45.941Z,2.93
2018-01-02T10:36:13.395Z,2.91
2018-01-02T10:38:40.881Z,2.99
2018-01-02T10:41:08.336Z,3.03
2018-01-02T10:43:35.808Z,3.09
2018-01-02T10:46:03.262Z,3.18
2018-01-02T10:48:30.815Z,3.26
2018-01-02T10:50:58.271Z,3.30
2018-01-02T10:53:25.744Z,3.37
2018-01-02T10:55:53.203Z,3.40
2018-01-02T10:58:20.668Z,3.45
2018-01-02T11:01:04.941Z,3.59
2018-01-02T11:03:32.456Z,3.56
2018-01-02T11:06:00.344Z,3.64
2018-01-02T11:08:27.814Z,3.61
2018-01-02T11:11:01.160Z,3.43
2018-01-02T11:13:36.546Z,3.54
2018-01-02T11:16:04.895Z,3.67
2018-01-02T11:18:32.363Z,3.70
2018-01-02T11:21:00.151Z,3.84
2018-01-02T11:23:27.689Z,3.98
2018-01-02T11:25:55.157Z,3.86
2018-01-02T11:28:22.608Z,3.80
2018-01-02T11:30:50.124Z,3.83
2018-01-02T11:33:17.580Z,3.87
2018-01-02T11:35:45.222Z,3.89
2018-01-02T11:38:12.829Z,3.81
2018-01-02T11:40:40.361Z,3.82
2018-01-02T11:43:07.846Z,3.81
2018-01-02T11:45:35.411Z,3.84
2018-01-02T11:48:02.972Z,3.90
2018-01-02T11:50:30.694Z,3.92
2018-01-02T11:52:58.160Z,3.94
2018-01-02T11:55:25.961Z,3.96
2018-01-02T11:57:53.468Z,3.95
2018-01-02T12:00:20.936Z,3.88
2018-01-02T12:02:48.388Z,3.75
2018-01-02T12:05:16.432Z,3.66
2018-01-02T12:07:43.885Z,3.59
2018-01-02T12:10:11.352Z,3.58
2018-01-02T12:12:38.804Z,3.56
2018-01-02T12:15:06.507Z,3.61
2018-01-02T12:17:34.024Z,3.63
2018-01-02T12:20:01.500Z,3.62
2018-01-02T12:22:28.992Z,3.65
2018-01-02T12:24:56.460Z,3.62
2018-01-02T12:27:23.912Z,3.65
2018-01-02T12:29:51.420Z,3.68
2018-01-02T12:32:18.939Z,3.77
2018-01-02T12:34:46.411Z,3.87
2018-01-02T12:37:13.939Z,3.85
2018-01-02T12:39:41.420Z,3.85
2018-01-02T12:42:08.877Z,3.88
2018-01-02T12:44:36.356Z,3.91
2018-01-02T12:47:04.804Z,3.96
2018-01-02T12:49:32.276Z,3.98
2018-01-02T12:51:59.728Z,4.02
2018-01-02T12:54:27.197Z,4.15
2018-01-02T12:56:54.649Z,4.21
2018-01-02T12:59:22.120Z,4.29
2018-01-02T13:01:49.584Z,4.30
2018-01-02T13:04:17.052Z,4.38
2018-01-02T13:06:44.562Z,4.37
2018-01-02T13:09:12.032Z,4.57
2018-01-02T13:11:39.484Z,4.45
2018-01-02T13:14:07.143Z,4.51
2018-01-02T13:16:34.592Z,4.54
2018-01-02T13:19:02.063Z,4.49
2018-01-02T13:21:29.518Z,4.33
2018-01-02T13:23:56.990Z,4.23
2018-01-02T13:26:24.454Z,4.31
2018-01-02T13:28:51.928Z,4.26
2018-01-02T13:31:19.384Z,4.28
2018-01-02T13:33:46.938Z,4.21
2018-01-02T13:36:14.568Z,3.95
2018-01-02T13:38:42.097Z,3.88
2018-01-02T13:41:09.552Z,3.88
2018-01-02T13:43:37.136Z,3.88
2018-01-02T13:46:04.702Z,3.77
2018-01-02T13:48:32.266Z,3.78
2018-01-02T13:51:00.771Z,3.73
2018-01-02T13:53:28.339Z,3.77
2018-01-02T13:55:55.808Z,3.75
2018-01-02T13:58:23.326Z,3.71
2018-01-02T14:00:50.911Z,3.73
2018-01-02T14:03:18.381Z,3.73
2018-01-02T14:05:45.872Z,3.69
2018-01-02T14:08:13.335Z,3.67
2018-01-02T14:10:40.799Z,3.62
2018-01-02T14:13:08.487Z,3.60
2018-01-02T14:15:36.096Z,3.60
2018-01-02T14:18:04.601Z,3.64
2018-01-02T14:20:32.568Z,3.80
2018-01-02T14:23:00.089Z,3.72
2018-01-02T14:25:27.568Z,3.52
2018-01-02T14:27:55.024Z,3.33
2018-01-02T14:30:22.529Z,3.21
2018-01-02T14:32:49.996Z,3.27
2018-01-02T14:35:17.464Z,3.23
2018-01-02T14:37:44.915Z,3.27
2018-01-02T14:40:12.424Z,3.34
2018-01-02T14:42:39.892Z,3.45
2018-01-02T14:45:07.372Z,3.43
2018-01-02T14:47:34.824Z,3.28
2018-01-02T14:50:02.292Z,3.22
2018-01-02T14:52:29.797Z,3.36
2018-01-02T14:54:57.264Z,3.23
2018-01-02T14:57:24.769Z,3.19
2018-01-02T14:59:52.277Z,3.06
2018-01-02T15:02:19.720Z,3.04
2018-01-02T15:04:47.184Z,2.79
2018-01-02T15:07:14.646Z,2.73
2018-01-02T15:09:42.112Z,2.56
2018-01-02T15:12:09.564Z,2.50
2018-01-02T15:14:37.036Z,2.46
2018-01-02T15:17:04.504Z,2.51
2018-01-02T15:19:31.976Z,2.45
2018-01-02T15:21:59.451Z,2.50
2018-01-02T15:24:26.920Z,2.46
2018-01-02T15:26:54.372Z,2.45
2018-01-02T15:29:21.840Z,2.49
2018-01-02T15:31:49.295Z,2.48
2018-01-02T15:34:16.753Z,2.44
2018-01-02T15:36:44.222Z,2.37
2018-01-02T15:39:11.737Z,2.30
2018-01-02T15:41:39.209Z,2.30
2018-01-02T15:44:06.667Z,2.20
2018-01-02T15:46:34.207Z,2.15
2018-01-02T15:49:01.663Z,2.12
2018-01-02T15:51:29.135Z,2.21
2018-01-02T15:53:56.626Z,2.29
2018-01-02T15:56:24.138Z,2.36
2018-01-02T15:58:51.596Z,2.37
2018-01-02T16:01:21.116Z,2.43
2018-01-02T16:03:50.597Z,2.54
2018-01-02T16:06:20.199Z,2.56
2018-01-02T16:08:47.684Z,2.54
2018-01-02T16:11:18.146Z,2.51
2018-01-02T16:13:45.768Z,2.51
2018-01-02T16:16:13.414Z,2.48
2018-01-02T16:18:40.876Z,2.43
2018-01-02T16:21:08.354Z,2.41
2018-01-02T16:23:35.811Z,2.41
2018-01-02T16:26:03.288Z,2.37
2018-01-02T16:28:30.748Z,2.43
2018-01-02T16:30:58.225Z,2.41
2018-01-02T16:33:25.829Z,2.40
2018-01-02T16:35:53.320Z,2.44
2018-01-02T16:38:20.780Z,2.42
2018-01-02T16:40:48.307Z,2.42
2018-01-02T16:43:15.760Z,2.31
2018-01-02T16:45:43.250Z,2.28
2018-01-02T16:48:10.724Z,2.28
2018-01-02T16:50:38.205Z,2.27
2018-01-02T16:53:05.672Z,2.26
2018-01-02T16:55:33.140Z,2.24
2018-01-02T16:58:00.604Z,2.23
2018-01-02T17:00:28.944Z,2.13
2018-01-02T17:02:56.439Z,2.02
2018-01-02T17:05:23.908Z,2.13
2018-01-02T17:07:51.368Z,2.14
2018-01-02T17:10:18.824Z,2.08
2018-01-02T17:12:46.301Z,2.14
2018-01-02T17:15:13.752Z,2.38
2018-01-02T17:17:41.220Z,2.40
2018-01-02T17:20:08.680Z,2.54
2018-01-02T17:22:36.156Z,2.61
2018-01-02T17:25:03.612Z,2.64
2018-01-02T17:27:31.088Z,2.70
2018-01-02T17:29:58.590Z,2.72
2018-01-02T17:32:26.048Z,2.75
2018-01-02T17:34:53.500Z,2.82
2018-01-02T17:37:20.968Z,2.84
2018-01-02T17:39:48.436Z,2.89
2018-01-02T17:42:15.914Z,3.00
2018-01-02T17:44:43.375Z,3.02
2018-01-02T17:47:10.853Z,3.04
2018-01-02T17:49:38.304Z,3.08
2018-01-02T17:52:05.772Z,3.02
2018-01-02T17:54:33.223Z,3.05
2018-01-02T17:57:00.708Z,3.02
2018-01-02T17:59:28.164Z,2.98
2018-01-02T18:01:55.669Z,2.96
2018-01-02T18:04:23.129Z,2.92
2018-01-02T18:06:50.617Z,2.76
2018-01-02T18:09:18.103Z,2.76
2018-01-02T18:11:45.576Z,2.67
2018-01-02T18:14:13.096Z,2.53
2018-01-02T18:16:41.524Z,2.49
2018-01-02T18:19:08.980Z,2.33
2018-01-02T18:21:36.447Z,2.40
2018-01-02T18:24:03.972Z,2.39
2018-01-02T18:26:31.516Z,2.29
2018-01-02T18:28:59.024Z,2.31
2018-01-02T18:31:26.508Z,2.18
2018-01-02T18:33:53.960Z,2.07
2018-01-02T18:36:21.412Z,2.03
2018-01-02T18:39:00.008Z,2.01
2018-01-02T18:41:29.467Z,1.96
2018-01-02T18:43:56.957Z,1.88
2018-01-02T18:46:24.420Z,1.73
2018-01-02T18:48:51.964Z,1.74
2018-01-02T18:51:23.018Z,1.82
2018-01-02T18:53:50.556Z,1.81
2018-01-02T18:56:18.058Z,1.75
2018-01-02T18:58:45.514Z,1.63
2018-01-02T19:01:16.349Z,1.66
2018-01-02T19:03:43.916Z,1.69
2018-01-02T19:06:12.639Z,1.72
2018-01-02T19:08:40.152Z,1.73
2018-01-02T19:11:07.716Z,1.74
2018-01-02T19:13:36.833Z,1.71
2018-01-02T19:16:04.459Z,1.75
2018-01-02T19:18:33.303Z,1.74
2018-01-02T19:21:00.800Z,1.69
2018-01-02T19:23:28.277Z,1.57
2018-01-02T19:25:55.736Z,1.68
2018-01-02T19:28:23.189Z,1.67
2018-01-02T19:30:50.781Z,1.57
2018-01-02T19:33:18.240Z,1.50
2018-01-02T19:35:46.095Z,1.46
2018-01-02T19:38:13.564Z,1.34
2018-01-02T19:40:52.507Z,1.38
2018-01-02T19:43:20.033Z,1.38
2018-01-02T19:45:47.509Z,1.51
2018-01-02T19:48:14.977Z,1.56
2018-01-02T19:50:42.452Z,1.60
2018-01-02T19:53:09.912Z,1.59
2018-01-02T19:55:37.388Z,1.64
2018-01-02T19:58:04.916Z,1.81
2018-01-02T20:00:32.434Z,1.87
2018-01-02T20:02:59.912Z,1.87
2018-01-02T20:05:27.396Z,1.80
2018-01-02T20:07:54.852Z,1.89
2018-01-02T20:10:22.328Z,2.04
2018-01-02T20:12:53.198Z,2.09
2018-01-02T20:15:21.072Z,2.18
2018-01-02T20:17:48.532Z,2.07
2018-01-02T20:20:16.012Z,2.19
2018-01-02T20:22:43.533Z,2.26
2018-01-02T20:25:11.020Z,2.24
2018-01-02T20:27:38.589Z,2.29
2018-01-02T20:30:06.134Z,2.38
2018-01-02T20:32:33.782Z,2.33
2018-01-02T20:35:02.283Z,2.32
2018-01-02T20:37:32.331Z,2.26
2018-01-02T20:39:59.908Z,2.23
2018-01-02T20:42:27.368Z,2.25
2018-01-02T20:44:54.844Z,2.15
2018-01-02T20:47:22.308Z,2.09
2018-01-02T20:49:49.784Z,2.06
2018-01-02T20:52:17.245Z,2.07
2018-01-02T20:54:44.724Z,2.08
2018-01-02T20:57:14.144Z,2.04
2018-01-02T20:59:41.755Z,2.03
2018-01-02T21:02:09.301Z,1.98
2018-01-02T21:04:36.779Z,1.94
2018-01-02T21:07:04.244Z,1.98
2018-01-02T21:09:31.728Z,1.91
2018-01-02T21:11:59.188Z,1.87
2018-01-02T21:14:26.676Z,1.90
2018-01-02T21:16:55.924Z,1.77
2018-01-02T21:19:23.476Z,1.76
2018-01-02T21:21:50.939Z,1.85
2018-01-02T21:24:18.405Z,1.84
2018-01-02T21:26:45.884Z,1.84
2018-01-02T21:29:13.357Z,1.87
2018-01-02T21:31:41.185Z,1.74
2018-01-02T21:34:08.680Z,1.76
2018-01-02T21:36:36.156Z,1.91
2018-01-02T21:39:03.851Z,1.89
2018-01-02T21:41:31.384Z,1.75
2018-01-02T21:43:58.900Z,1.61
2018-01-02T21:46:26.520Z,1.75
2018-01-02T21:48:54.008Z,1.78
2018-01-02T21:51:21.484Z,1.66
2018-01-02T21:53:48.943Z,1.59
2018-01-02T21:56:16.446Z,1.52
2018-01-02T21:58:43.896Z,1.43
2018-01-02T22:01:11.374Z,1.29
2018-01-02T22:03:38.828Z,1.17
2018-01-02T22:06:06.311Z,1.09
2018-01-02T22:08:33.772Z,1.07
2018-01-02T22:11:01.244Z,0.93
2018-01-02T22:13:28.699Z,1.03
2018-01-02T22:15:56.168Z,1.05
2018-01-02T22:18:23.628Z,1.08
2018-01-02T22:20:51.100Z,1.13
2018-01-02T22:23:18.584Z,1.17
2018-01-02T22:25:46.060Z,1.13
2018-01-02T22:28:13.512Z,1.13
2018-01-02T22:30:40.984Z,1.30
2018-01-02T22:33:08.435Z,1.21
2018-01-02T22:35:35.912Z,1.18
2018-01-02T22:38:03.372Z,1.15
2018-01-02T22:40:30.840Z,1.19
2018-01-02T22:42:58.339Z,1.10
2018-01-02T22:45:25.808Z,1.07
2018-01-02T22:47:53.268Z,1.07
2018-01-02T22:50:20.815Z,1.06
2018-01-02T22:52:48.270Z,1.01
2018-01-02T22:55:15.726Z,1.14
2018-01-02T22:57:43.195Z,1.18
2018-01-02T23:00:10.647Z,1.25
2018-01-02T23:02:38.124Z,1.21
2018-01-02T23:05:05.580Z,1.18
2018-01-02T23:07:33.067Z,1.30
2018-01-02T23:10:00.516Z,1.41
2018-01-02T23:12:27.988Z,1.50
2018-01-02T23:14:55.444Z,1.39
2018-01-02T23:17:22.919Z,1.40
2018-01-02T23:19:50.402Z,1.48
2018-01-02T23:22:17.868Z,1.48
2018-01-02T23:24:45.316Z,1.50
2018-01-02T23:27:12.784Z,1.44
2018-01-02T23:29:40.232Z,1.58
2018-01-02T23:32:07.791Z,1.52
2018-01-02T23:34:35.244Z,1.49
2018-01-02T23:37:02.712Z,1.52
2018-01-02T23:39:30.164Z,1.53
2018-01-02T23:41:57.632Z,1.53
2018-01-02T23:44:25.090Z,1.49
2018-01-02T23:46:52.556Z,1.56
2018-01-02T23:49:20.021Z,1.57
2018-01-02T23:51:47.488Z,1.72
2018-01-02T23:54:14.944Z,1.66
2018-01-02T23:56:42.412Z,1.67
2018-01-02T23:59:09.859Z,1.70
