createdAt,value
2019-03-28T18:54:00.494Z,9.77
2019-03-28T18:56:29.905Z,10.97
2019-03-28T18:58:59.835Z,10.00
2019-03-28T19:01:29.418Z,10.13
2019-03-28T19:04:01.053Z,10.17
2019-03-28T19:06:32.192Z,9.80
2019-03-28T19:09:01.670Z,9.70
2019-03-28T19:11:32.487Z,9.47
2019-03-28T19:14:03.753Z,10.00
2019-03-28T19:16:33.105Z,8.77
2019-03-28T19:19:02.672Z,8.60
2019-03-28T19:21:32.363Z,9.13
2019-03-28T19:24:22.140Z,8.97
2019-03-28T19:26:53.133Z,8.47
2019-03-28T19:29:22.583Z,8.50
2019-03-28T19:31:52.504Z,8.90
2019-03-28T19:34:21.851Z,8.43
2019-03-28T19:36:53.580Z,9.20
2019-03-28T19:39:31.274Z,8.90
2019-03-28T19:42:04.092Z,8.77
2019-03-28T19:44:31.878Z,9.43
2019-03-28T19:47:01.418Z,9.23
2019-03-28T19:49:31.016Z,8.77
2019-03-28T19:52:00.358Z,8.73
2019-03-28T19:54:29.887Z,9.20
2019-03-28T19:56:59.368Z,8.20
2019-03-28T19:59:28.865Z,10.03
2019-03-28T20:01:58.243Z,9.03
2019-03-28T20:04:27.556Z,9.70
2019-03-28T20:06:57.683Z,9.73
2019-03-28T20:09:27.082Z,9.00
2019-03-28T20:12:00.218Z,9.83
2019-03-28T20:14:29.511Z,8.67
2019-03-28T20:16:58.847Z,8.93
2019-03-28T20:19:29.642Z,9.03
2019-03-28T20:21:59.617Z,9.30
2019-03-28T20:24:29.240Z,10.17
2019-03-28T20:26:58.704Z,8.97
2019-03-28T20:29:28.222Z,9.50
2019-03-28T20:31:57.646Z,10.03
2019-03-28T20:34:27.035Z,10.33
2019-03-28T20:36:56.343Z,10.87
2019-03-28T20:39:25.843Z,9.90
2019-03-28T20:41:55.160Z,10.27
2019-03-28T20:44:24.555Z,9.03
2019-03-28T20:46:58.795Z,10.07
2019-03-28T20:49:28.375Z,10.73
2019-03-28T20:51:57.912Z,10.80
2019-03-28T20:54:27.362Z,10.03
2019-03-28T20:57:06.137Z,10.33
2019-03-28T20:59:35.469Z,10.20
2019-03-28T21:02:04.870Z,10.27
2019-03-28T21:04:34.789Z,9.83
2019-03-28T21:07:04.549Z,9.63
2019-03-28T21:09:33.851Z,9.43
2019-03-28T21:12:03.164Z,9.17
2019-03-28T21:14:32.520Z,9.73
2019-03-28T21:17:01.966Z,9.30
2019-03-28T21:19:31.425Z,9.27
2019-03-28T21:22:00.798Z,10.33
2019-03-28T21:24:30.235Z,10.00
2019-03-28T21:27:00.544Z,10.10
2019-03-28T21:29:30.143Z,9.37
2019-03-28T21:31:59.570Z,9.40
2019-03-28T21:34:28.878Z,9.73
2019-03-28T21:36:58.864Z,9.57
2019-03-28T21:39:28.512Z,9.90
2019-03-28T21:41:57.867Z,9.60
2019-03-28T21:44:27.214Z,10.07
2019-03-28T21:46:56.556Z,10.37
2019-03-28T21:49:26.694Z,11.47
2019-03-28T21:51:58.933Z,10.67
2019-03-28T21:54:28.519Z,10.30
2019-03-28T21:56:57.837Z,10.27
2019-03-28T21:59:27.209Z,9.77
2019-03-28T22:01:56.528Z,10.87
2019-03-28T22:04:25.863Z,10.17
2019-03-28T22:06:55.226Z,10.37
2019-03-28T22:09:27.169Z,10.10
2019-03-28T22:11:56.554Z,10.83
2019-03-28T22:14:25.990Z,11.17
2019-03-28T22:16:55.792Z,11.00
2019-03-28T22:19:25.935Z,10.70
2019-03-28T22:21:55.938Z,11.23
2019-03-28T22:24:25.273Z,12.50
2019-03-28T22:26:54.731Z,11.57
2019-03-28T22:29:24.150Z,11.87
2019-03-28T22:31:53.483Z,11.67
2019-03-28T22:34:22.805Z,12.10
2019-03-28T22:36:57.682Z,12.10
2019-03-28T22:39:23.357Z,12.63
2019-03-28T22:41:52.696Z,12.53
2019-03-28T22:44:22.050Z,11.70
2019-03-28T22:46:51.392Z,12.40
2019-03-28T22:49:20.771Z,12.33
2019-03-28T22:51:50.073Z,12.43
2019-03-28T22:54:19.420Z,11.83
2019-03-28T22:56:49.963Z,12.27
2019-03-28T22:59:19.577Z,12.03
2019-03-28T23:01:49.241Z,12.53
2019-03-28T23:04:18.564Z,11.97
2019-03-28T23:06:48.239Z,12.37
2019-03-28T23:09:18.559Z,12.67
2019-03-28T23:11:47.981Z,13.00
2019-03-28T23:14:17.311Z,12.33
2019-03-28T23:16:46.643Z,12.93
2019-03-28T23:19:17.068Z,12.20
2019-03-28T23:21:46.385Z,11.97
2019-03-28T23:24:15.710Z,12.20
2019-03-28T23:26:45.171Z,13.00
2019-03-28T23:29:16.231Z,11.97
2019-03-28T23:31:46.769Z,12.60
2019-03-28T23:34:16.314Z,12.50
2019-03-28T23:36:45.656Z,12.97
2019-03-28T23:39:15.543Z,11.80
2019-03-28T23:41:44.987Z,11.63
2019-03-28T23:44:14.309Z,10.87
2019-03-28T23:46:44.439Z,11.47
2019-03-28T23:49:13.886Z,11.47
2019-03-28T23:51:43.494Z,11.83
2019-03-28T23:54:12.810Z,11.97
2019-03-28T23:56:42.156Z,11.83
2019-03-28T23:59:12.499Z,11.97
