createdAt,value
2023-04-27T00:00:02.807Z,24.39
2023-04-27T00:01:02.802Z,24.42
2023-04-27T00:02:02.904Z,24.39
2023-04-27T00:03:03.096Z,24.40
2023-04-27T00:04:03.056Z,24.40
2023-04-27T00:05:03.126Z,24.42
2023-04-27T00:06:02.960Z,24.40
2023-04-27T00:07:02.981Z,24.38
2023-04-27T00:08:03.000Z,24.40
2023-04-27T00:09:03.046Z,24.39
2023-04-27T00:10:03.048Z,24.39
2023-04-27T00:11:03.080Z,24.39
2023-04-27T00:12:03.163Z,24.38
2023-04-27T00:13:03.132Z,24.39
2023-04-27T00:14:03.116Z,24.39
2023-04-27T00:15:03.133Z,24.38
2023-04-27T00:16:03.292Z,24.39
2023-04-27T00:17:03.172Z,24.38
2023-04-27T00:18:03.300Z,24.38
2023-04-27T00:19:03.246Z,24.38
2023-04-27T00:20:03.257Z,24.40
2023-04-27T00:21:03.279Z,24.38
2023-04-27T00:22:03.314Z,24.38
2023-04-27T00:23:03.334Z,24.38
2023-04-27T00:24:03.389Z,24.36
2023-04-27T00:25:03.387Z,24.38
2023-04-27T00:26:03.409Z,24.38
2023-04-27T00:27:03.456Z,24.36
2023-04-27T00:28:03.449Z,24.38
2023-04-27T00:29:03.534Z,24.36
2023-04-27T00:30:03.506Z,24.35
2023-04-27T00:31:03.641Z,24.36
2023-04-27T00:32:03.629Z,24.36
2023-04-27T00:33:03.650Z,24.36
2023-04-27T00:34:03.621Z,24.36
2023-04-27T00:35:03.621Z,24.38
2023-04-27T00:36:03.674Z,24.36
2023-04-27T00:37:03.651Z,24.38
2023-04-27T00:38:03.708Z,24.38
2023-04-27T00:39:03.710Z,24.36
2023-04-27T00:40:03.754Z,24.35
2023-04-27T00:41:03.788Z,24.33
2023-04-27T00:42:03.819Z,24.35
2023-04-27T00:43:03.860Z,24.33
2023-04-27T00:44:03.907Z,24.33
2023-04-27T00:45:03.938Z,24.33
2023-04-27T00:46:04.012Z,24.36
2023-04-27T00:47:04.061Z,24.35
2023-04-27T00:48:04.154Z,24.35
2023-04-27T00:49:04.132Z,24.36
2023-04-27T00:50:04.125Z,24.38
2023-04-27T00:51:04.175Z,24.35
2023-04-27T00:52:04.207Z,24.35
2023-04-27T00:53:04.261Z,24.35
2023-04-27T00:54:04.310Z,24.33
2023-04-27T00:55:04.393Z,24.36
2023-04-27T00:56:04.410Z,24.36
2023-04-27T00:57:04.444Z,24.33
2023-04-27T00:58:04.494Z,24.33
2023-04-27T00:59:04.549Z,24.33
2023-04-27T01:00:04.598Z,24.35
2023-04-27T01:01:04.667Z,24.35
2023-04-27T01:02:04.685Z,24.35
2023-04-27T01:03:04.862Z,24.35
2023-04-27T01:04:05.029Z,24.35
2023-04-27T01:05:04.809Z,24.36
2023-04-27T01:06:04.938Z,24.35
2023-04-27T01:07:04.888Z,24.35
2023-04-27T01:08:04.929Z,24.36
2023-04-27T01:09:04.991Z,24.33
2023-04-27T01:10:05.054Z,24.35
2023-04-27T01:11:05.094Z,24.33
2023-04-27T01:12:05.116Z,24.33
2023-04-27T01:13:05.148Z,24.35
2023-04-27T01:14:05.165Z,24.33
2023-04-27T01:15:05.245Z,24.33
2023-04-27T01:16:05.263Z,24.33
2023-04-27T01:17:05.362Z,24.33
2023-04-27T01:18:05.408Z,24.33
2023-04-27T01:19:05.451Z,24.33
2023-04-27T01:20:05.479Z,24.33
2023-04-27T01:21:05.509Z,24.35
2023-04-27T01:22:05.551Z,24.32
2023-04-27T01:23:05.576Z,24.35
2023-04-27T01:24:05.630Z,24.33
2023-04-27T01:25:05.684Z,24.35
2023-04-27T01:26:05.696Z,24.32
2023-04-27T01:27:05.744Z,24.32
2023-04-27T01:28:05.827Z,24.30
2023-04-27T01:29:05.823Z,24.33
2023-04-27T01:30:05.882Z,24.30
2023-04-27T01:31:05.915Z,24.32
2023-04-27T01:32:05.957Z,24.32
2023-04-27T01:33:06.009Z,24.35
2023-04-27T01:34:06.016Z,24.32
2023-04-27T01:35:06.051Z,24.32
2023-04-27T01:36:06.087Z,24.30
2023-04-27T01:37:06.164Z,24.30
2023-04-27T01:38:06.175Z,24.33
2023-04-27T01:39:06.194Z,24.32
2023-04-27T01:40:06.273Z,24.32
2023-04-27T01:41:06.278Z,24.33
2023-04-27T01:42:06.332Z,24.32
2023-04-27T01:43:06.377Z,24.35
2023-04-27T01:44:06.388Z,24.32
2023-04-27T01:45:06.458Z,24.35
2023-04-27T01:46:06.519Z,24.32
2023-04-27T01:47:06.529Z,24.32
2023-04-27T01:48:06.643Z,24.29
2023-04-27T01:49:06.600Z,24.33
2023-04-27T01:50:06.664Z,24.30
2023-04-27T01:51:06.687Z,24.32
2023-04-27T01:52:06.732Z,24.33
2023-04-27T01:53:06.758Z,24.30
2023-04-27T01:54:06.814Z,24.30
2023-04-27T01:55:06.828Z,24.30
2023-04-27T01:56:06.903Z,24.30
2023-04-27T01:57:06.976Z,24.30
2023-04-27T01:58:06.978Z,24.26
2023-04-27T01:59:07.025Z,24.30
2023-04-27T02:00:07.036Z,24.29
2023-04-27T02:01:07.072Z,24.29
2023-04-27T02:02:07.239Z,24.30
2023-04-27T02:03:07.353Z,24.29
2023-04-27T02:04:07.323Z,24.30
2023-04-27T02:05:07.218Z,24.32
2023-04-27T02:06:07.284Z,24.32
2023-04-27T02:07:07.292Z,24.30
2023-04-27T02:08:07.357Z,24.29
2023-04-27T02:09:07.406Z,24.30
2023-04-27T02:10:07.457Z,24.30
2023-04-27T02:11:07.470Z,24.32
2023-04-27T02:12:07.487Z,24.30
2023-04-27T02:13:07.602Z,24.27
2023-04-27T02:14:07.580Z,24.29
2023-04-27T02:15:07.637Z,24.29
2023-04-27T02:16:07.741Z,24.27
2023-04-27T02:17:07.691Z,24.30
2023-04-27T02:18:07.755Z,24.30
2023-04-27T02:19:07.789Z,24.30
2023-04-27T02:20:07.829Z,24.32
2023-04-27T02:21:07.847Z,24.30
2023-04-27T02:22:07.886Z,24.30
2023-04-27T02:23:07.920Z,24.30
2023-04-27T02:24:07.969Z,24.29
2023-04-27T02:25:07.998Z,24.30
2023-04-27T02:26:08.070Z,24.32
2023-04-27T02:27:08.116Z,24.30
2023-04-27T02:28:08.659Z,24.30
2023-04-27T02:29:08.203Z,24.27
2023-04-27T02:30:08.213Z,24.29
2023-04-27T02:31:08.395Z,24.27
2023-04-27T02:32:08.299Z,24.27
2023-04-27T02:33:08.461Z,24.27
2023-04-27T02:34:08.371Z,24.29
2023-04-27T02:35:08.416Z,24.30
2023-04-27T02:36:08.465Z,24.27
2023-04-27T02:37:08.478Z,24.29
2023-04-27T02:38:08.565Z,24.29
2023-04-27T02:39:08.605Z,24.30
2023-04-27T02:40:08.592Z,24.29
2023-04-27T02:41:08.658Z,24.29
2023-04-27T02:42:08.722Z,24.29
2023-04-27T02:43:08.755Z,24.27
2023-04-27T02:44:08.825Z,24.29
2023-04-27T02:45:08.845Z,24.27
2023-04-27T02:46:08.935Z,24.26
2023-04-27T02:47:08.992Z,24.29
2023-04-27T02:48:09.059Z,24.29
2023-04-27T02:49:09.038Z,24.29
2023-04-27T02:50:09.064Z,24.26
2023-04-27T02:51:09.125Z,24.26
2023-04-27T02:52:09.167Z,24.29
2023-04-27T02:53:09.206Z,24.26
2023-04-27T02:54:09.225Z,24.27
2023-04-27T02:55:09.289Z,24.29
2023-04-27T02:56:09.370Z,24.27
2023-04-27T02:57:09.364Z,24.26
2023-04-27T02:58:09.440Z,24.29
2023-04-27T02:59:09.492Z,24.29
2023-04-27T03:00:09.521Z,24.29
2023-04-27T03:01:09.606Z,24.27
2023-04-27T03:02:09.603Z,24.26
2023-04-27T03:03:09.745Z,24.27
2023-04-27T03:04:09.890Z,24.29
2023-04-27T03:05:09.726Z,24.26
2023-04-27T03:06:09.772Z,24.30
2023-04-27T03:07:09.788Z,24.27
2023-04-27T03:08:09.855Z,24.25
2023-04-27T03:09:09.935Z,24.26
2023-04-27T03:10:09.958Z,24.26
2023-04-27T03:11:09.955Z,24.26
2023-04-27T03:12:10.030Z,24.26
2023-04-27T03:13:10.029Z,24.27
2023-04-27T03:14:10.078Z,24.26
2023-04-27T03:15:10.117Z,24.26
2023-04-27T03:16:10.205Z,24.26
2023-04-27T03:17:10.206Z,24.26
2023-04-27T03:18:10.308Z,24.26
2023-04-27T03:19:10.258Z,24.26
2023-04-27T03:20:10.330Z,24.25
2023-04-27T03:21:10.329Z,24.25
2023-04-27T03:22:10.401Z,24.23
2023-04-27T03:23:10.444Z,24.26
2023-04-27T03:24:10.450Z,24.29
2023-04-27T03:25:10.511Z,24.26
2023-04-27T03:26:10.537Z,24.26
2023-04-27T03:27:10.564Z,24.23
2023-04-27T03:28:10.634Z,24.26
2023-04-27T03:29:10.689Z,24.25
2023-04-27T03:30:11.677Z,24.26
2023-04-27T03:31:10.759Z,24.25
2023-04-27T03:32:10.894Z,24.29
2023-04-27T03:33:11.185Z,24.26
2023-04-27T03:34:10.943Z,24.25
2023-04-27T03:35:10.955Z,24.23
2023-04-27T03:36:11.025Z,24.25
2023-04-27T03:37:11.071Z,24.25
2023-04-27T03:38:11.126Z,24.23
2023-04-27T03:39:11.367Z,24.23
2023-04-27T03:40:11.254Z,24.23
2023-04-27T03:41:11.280Z,24.25
2023-04-27T03:42:11.351Z,24.25
2023-04-27T03:43:11.387Z,24.23
2023-04-27T03:44:11.442Z,24.22
2023-04-27T03:45:11.499Z,24.25
2023-04-27T03:46:11.583Z,24.25
2023-04-27T03:47:11.579Z,24.25
2023-04-27T03:48:11.633Z,24.23
2023-04-27T03:49:11.763Z,24.25
2023-04-27T03:50:11.757Z,24.23
2023-04-27T03:51:11.799Z,24.23
2023-04-27T03:52:11.838Z,24.23
2023-04-27T03:53:11.914Z,24.22
2023-04-27T03:54:11.956Z,24.22
2023-04-27T03:55:11.967Z,24.23
2023-04-27T03:56:12.031Z,24.22
2023-04-27T03:57:12.115Z,24.22
2023-04-27T03:58:12.154Z,24.23
2023-04-27T03:59:12.404Z,24.23
2023-04-27T04:00:12.281Z,24.23
2023-04-27T04:01:12.350Z,24.25
2023-04-27T04:02:12.358Z,24.22
2023-04-27T04:03:12.604Z,24.23
2023-04-27T04:04:12.626Z,24.25
2023-04-27T04:05:12.701Z,24.25
2023-04-27T04:06:12.548Z,24.22
2023-04-27T04:07:12.606Z,24.23
2023-04-27T04:08:12.654Z,24.25
2023-04-27T04:09:13.129Z,24.23
2023-04-27T04:10:12.747Z,24.22
2023-04-27T04:11:12.787Z,24.22
2023-04-27T04:12:12.830Z,24.25
2023-04-27T04:13:12.890Z,24.22
2023-04-27T04:14:12.942Z,24.23
2023-04-27T04:15:12.986Z,24.25
2023-04-27T04:16:13.027Z,24.23
2023-04-27T04:17:13.084Z,24.23
2023-04-27T04:18:13.192Z,24.22
2023-04-27T04:19:13.681Z,24.22
2023-04-27T04:20:13.217Z,24.23
2023-04-27T04:21:13.299Z,24.22
2023-04-27T04:22:13.295Z,24.22
2023-04-27T04:23:13.385Z,24.20
2023-04-27T04:24:13.403Z,24.22
2023-04-27T04:25:13.516Z,24.25
2023-04-27T04:26:13.521Z,24.23
2023-04-27T04:27:13.586Z,24.22
2023-04-27T04:28:13.631Z,24.20
2023-04-27T04:29:13.892Z,24.23
2023-04-27T04:30:13.681Z,24.22
2023-04-27T04:31:13.818Z,24.22
2023-04-27T04:32:13.824Z,24.22
2023-04-27T04:33:13.861Z,24.23
2023-04-27T04:34:13.985Z,24.22
2023-04-27T04:35:13.923Z,24.17
2023-04-27T04:36:14.003Z,24.20
2023-04-27T04:37:14.031Z,24.20
2023-04-27T04:38:14.165Z,24.19
2023-04-27T04:39:14.306Z,24.20
2023-04-27T04:40:14.208Z,24.22
2023-04-27T04:41:14.263Z,24.22
2023-04-27T04:42:14.278Z,24.23
2023-04-27T04:43:14.361Z,24.20
2023-04-27T04:44:14.390Z,24.22
2023-04-27T04:45:14.420Z,24.22
2023-04-27T04:46:14.504Z,24.20
2023-04-27T04:47:14.548Z,24.23
2023-04-27T04:48:14.600Z,24.22
2023-04-27T04:49:14.788Z,24.22
2023-04-27T04:50:14.750Z,24.19
2023-04-27T04:51:14.715Z,24.22
2023-04-27T04:52:14.778Z,24.19
2023-04-27T04:53:14.827Z,24.17
2023-04-27T04:54:14.835Z,24.15
2023-04-27T04:55:14.907Z,24.17
2023-04-27T04:56:14.951Z,24.19
2023-04-27T04:57:15.000Z,24.15
2023-04-27T04:58:15.077Z,24.17
2023-04-27T04:59:15.200Z,24.17
2023-04-27T05:00:15.147Z,24.16
2023-04-27T05:01:15.277Z,24.15
2023-04-27T05:02:15.265Z,24.16
2023-04-27T05:03:15.444Z,24.16
2023-04-27T05:04:15.593Z,24.17
2023-04-27T05:05:15.408Z,24.19
2023-04-27T05:06:15.449Z,24.17
2023-04-27T05:07:17.495Z,24.20
2023-04-27T05:08:15.520Z,24.20
2023-04-27T05:09:15.546Z,24.19
2023-04-27T05:10:15.490Z,24.19
2023-04-27T05:11:15.485Z,24.19
2023-04-27T05:12:15.457Z,24.20
2023-04-27T05:13:15.469Z,24.20
2023-04-27T05:14:15.447Z,24.20
2023-04-27T05:15:15.462Z,24.19
2023-04-27T05:16:15.565Z,24.23
2023-04-27T05:17:15.438Z,24.20
2023-04-27T05:18:15.463Z,24.25
2023-04-27T05:19:15.648Z,24.22
2023-04-27T05:20:16.073Z,24.22
2023-04-27T05:21:15.386Z,24.25
2023-04-27T05:22:15.421Z,24.23
2023-04-27T05:23:15.387Z,24.26
2023-04-27T05:24:15.390Z,24.25
2023-04-27T05:25:15.391Z,24.25
2023-04-27T05:26:15.361Z,24.26
2023-04-27T05:27:15.346Z,24.26
2023-04-27T05:28:15.379Z,24.26
2023-04-27T05:29:15.815Z,24.27
2023-04-27T05:30:15.336Z,24.26
2023-04-27T05:31:15.424Z,24.27
2023-04-27T05:32:15.327Z,24.29
2023-04-27T05:33:15.362Z,24.25
2023-04-27T05:34:15.407Z,24.26
2023-04-27T05:35:15.477Z,24.26
2023-04-27T05:36:15.530Z,24.26
2023-04-27T05:37:15.542Z,24.29
2023-04-27T05:38:15.607Z,24.29
2023-04-27T05:39:15.936Z,24.29
2023-04-27T05:40:15.663Z,24.29
2023-04-27T05:41:15.705Z,24.29
2023-04-27T05:42:15.782Z,24.27
2023-04-27T05:43:15.816Z,24.30
2023-04-27T05:44:15.873Z,24.30
2023-04-27T05:45:15.914Z,24.30
2023-04-27T05:46:16.009Z,24.30
2023-04-27T05:47:15.964Z,24.30
2023-04-27T05:48:16.031Z,24.30
2023-04-27T05:49:16.131Z,24.30
2023-04-27T05:50:16.098Z,24.32
2023-04-27T05:51:16.131Z,24.30
2023-04-27T05:52:16.170Z,24.32
2023-04-27T05:53:16.239Z,24.32
2023-04-27T05:54:16.247Z,24.33
2023-04-27T05:55:16.303Z,24.32
2023-04-27T05:56:16.335Z,24.32
2023-04-27T05:57:16.372Z,24.32
2023-04-27T05:58:16.407Z,24.33
2023-04-27T05:59:16.665Z,24.35
2023-04-27T06:00:16.477Z,24.36
2023-04-27T06:01:16.500Z,24.38
2023-04-27T06:02:16.687Z,24.36
2023-04-27T06:03:16.717Z,24.39
2023-04-27T06:04:16.847Z,24.38
2023-04-27T06:05:16.717Z,24.39
2023-04-27T06:06:16.682Z,24.39
2023-04-27T06:07:16.729Z,24.40
2023-04-27T06:08:16.756Z,24.40
2023-04-27T06:09:16.842Z,24.43
2023-04-27T06:10:16.845Z,24.40
2023-04-27T06:11:16.889Z,24.42
2023-04-27T06:12:16.882Z,24.42
2023-04-27T06:13:16.947Z,24.43
2023-04-27T06:14:16.968Z,24.43
2023-04-27T06:15:16.996Z,24.43
2023-04-27T06:16:17.072Z,24.46
2023-04-27T06:17:17.041Z,24.46
2023-04-27T06:18:17.150Z,24.46
2023-04-27T06:19:17.115Z,24.48
2023-04-27T06:20:17.145Z,24.44
2023-04-27T06:21:17.177Z,24.48
2023-04-27T06:22:17.216Z,24.48
2023-04-27T06:23:17.237Z,24.49
2023-04-27T06:24:17.255Z,24.48
2023-04-27T06:25:17.365Z,24.49
2023-04-27T06:26:17.319Z,24.50
2023-04-27T06:27:17.342Z,24.49
2023-04-27T06:28:17.369Z,24.50
2023-04-27T06:29:17.381Z,24.50
2023-04-27T06:30:17.410Z,24.50
2023-04-27T06:31:17.485Z,24.52
2023-04-27T06:32:17.470Z,24.53
2023-04-27T06:33:17.510Z,24.53
2023-04-27T06:34:17.518Z,24.52
2023-04-27T06:35:17.529Z,24.52
2023-04-27T06:36:17.548Z,24.53
2023-04-27T06:37:17.577Z,24.53
2023-04-27T06:38:17.598Z,24.53
2023-04-27T06:39:17.675Z,24.53
2023-04-27T06:40:17.643Z,24.53
2023-04-27T06:41:17.713Z,24.55
2023-04-27T06:42:17.707Z,24.56
2023-04-27T06:43:17.724Z,24.56
2023-04-27T06:44:17.766Z,24.55
2023-04-27T06:45:17.780Z,24.58
2023-04-27T06:46:17.896Z,24.60
2023-04-27T06:47:17.807Z,24.59
2023-04-27T06:48:17.983Z,24.58
2023-04-27T06:49:17.861Z,24.58
2023-04-27T06:50:17.837Z,24.60
2023-04-27T06:51:17.885Z,24.64
2023-04-27T06:52:17.925Z,24.64
2023-04-27T06:53:18.246Z,24.67
2023-04-27T06:54:17.908Z,24.73
2023-04-27T06:55:17.961Z,24.74
2023-04-27T06:56:17.957Z,24.77
2023-04-27T06:57:17.933Z,24.80
2023-04-27T06:58:17.917Z,24.83
2023-04-27T06:59:18.299Z,24.85
2023-04-27T07:00:17.957Z,24.85
2023-04-27T07:01:17.957Z,24.89
2023-04-27T07:02:17.955Z,24.93
2023-04-27T07:03:18.092Z,24.91
2023-04-27T07:04:18.061Z,24.96
2023-04-27T07:05:17.926Z,24.97
2023-04-27T07:06:17.954Z,24.99
2023-04-27T07:07:17.933Z,24.99
2023-04-27T07:08:17.945Z,25.00
2023-04-27T07:09:27.025Z,25.02
2023-04-27T07:10:18.934Z,25.02
2023-04-27T07:11:17.883Z,25.02
2023-04-27T07:12:17.878Z,25.03
2023-04-27T07:13:17.890Z,25.06
2023-04-27T07:14:17.891Z,25.06
2023-04-27T07:15:17.876Z,25.07
2023-04-27T07:16:17.887Z,25.09
2023-04-27T07:17:18.094Z,25.07
2023-04-27T07:18:18.254Z,25.09
2023-04-27T07:19:17.870Z,25.10
2023-04-27T07:20:17.850Z,25.11
2023-04-27T07:21:17.846Z,25.10
2023-04-27T07:22:17.830Z,25.10
2023-04-27T07:23:17.856Z,25.11
2023-04-27T07:24:17.827Z,25.13
2023-04-27T07:25:17.830Z,25.14
2023-04-27T07:26:17.811Z,25.17
2023-04-27T07:27:17.811Z,25.17
2023-04-27T07:28:17.782Z,25.14
2023-04-27T07:30:17.902Z,25.19
2023-04-27T07:31:17.846Z,25.20
2023-04-27T07:32:17.826Z,25.19
2023-04-27T07:33:18.281Z,25.21
2023-04-27T07:34:17.728Z,25.20
2023-04-27T07:35:17.736Z,25.21
2023-04-27T07:36:17.719Z,25.21
2023-04-27T07:37:17.727Z,25.26
2023-04-27T07:38:17.706Z,25.24
2023-04-27T07:39:17.714Z,25.27
2023-04-27T07:40:17.739Z,25.30
2023-04-27T07:41:17.688Z,25.32
2023-04-27T07:42:17.701Z,25.29
2023-04-27T07:43:17.782Z,25.26
2023-04-27T07:44:17.673Z,25.26
2023-04-27T07:45:17.696Z,25.19
2023-04-27T07:46:17.842Z,25.20
2023-04-27T07:47:17.666Z,25.19
2023-04-27T07:48:17.670Z,25.21
2023-04-27T07:49:17.659Z,25.17
2023-04-27T07:50:17.648Z,25.20
2023-04-27T07:51:17.655Z,25.21
2023-04-27T07:52:17.613Z,25.20
2023-04-27T07:53:17.640Z,25.23
2023-04-27T07:54:17.640Z,25.23
2023-04-27T07:55:17.598Z,25.23
2023-04-27T07:56:17.575Z,25.21
2023-04-27T07:57:17.593Z,25.24
2023-04-27T07:58:17.623Z,25.24
2023-04-27T07:59:17.600Z,25.24
2023-04-27T08:00:17.568Z,25.26
2023-04-27T08:01:19.518Z,25.26
2023-04-27T08:02:20.124Z,25.27
2023-04-27T08:03:17.679Z,25.30
2023-04-27T08:04:17.909Z,25.27
2023-04-27T08:05:17.749Z,25.30
2023-04-27T08:06:18.033Z,25.29
2023-04-27T08:07:17.824Z,25.30
2023-04-27T08:08:18.038Z,25.30
2023-04-27T08:09:17.485Z,25.32
2023-04-27T08:10:17.490Z,25.34
2023-04-27T08:11:17.496Z,25.33
2023-04-27T08:12:17.466Z,25.34
2023-04-27T08:13:17.478Z,25.34
2023-04-27T08:14:17.506Z,25.34
2023-04-27T08:15:17.471Z,25.36
2023-04-27T08:16:17.496Z,25.33
2023-04-27T08:17:17.489Z,25.36
2023-04-27T08:18:17.545Z,25.37
2023-04-27T08:19:17.451Z,25.37
2023-04-27T08:20:17.431Z,25.36
2023-04-27T08:21:17.451Z,25.36
2023-04-27T08:22:17.407Z,25.33
2023-04-27T08:23:17.422Z,25.24
2023-04-27T08:24:17.780Z,25.27
2023-04-27T08:25:17.424Z,25.26
2023-04-27T08:26:17.397Z,25.27
2023-04-27T08:27:17.378Z,25.29
2023-04-27T08:28:17.404Z,25.33
2023-04-27T08:29:27.304Z,25.32
2023-04-27T08:30:18.394Z,25.33
2023-04-27T08:31:17.404Z,25.36
2023-04-27T08:32:17.339Z,25.36
2023-04-27T08:33:17.360Z,25.36
2023-04-27T08:34:17.803Z,25.33
2023-04-27T08:35:17.351Z,25.33
2023-04-27T08:36:17.337Z,25.26
2023-04-27T08:37:17.351Z,25.20
2023-04-27T08:38:17.346Z,25.19
2023-04-27T08:39:17.361Z,25.17
2023-04-27T08:40:17.348Z,25.14
2023-04-27T08:41:21.951Z,25.11
2023-04-27T08:42:17.383Z,25.11
2023-04-27T08:43:17.346Z,25.07
2023-04-27T08:44:17.356Z,25.06
2023-04-27T08:45:17.372Z,25.06
2023-04-27T08:46:17.355Z,25.06
2023-04-27T08:47:18.936Z,25.05
2023-04-27T08:48:18.360Z,25.06
2023-04-27T08:49:17.976Z,25.06
2023-04-27T08:50:17.304Z,25.09
2023-04-27T08:51:17.331Z,25.09
2023-04-27T08:52:17.338Z,25.09
2023-04-27T08:53:17.271Z,25.13
2023-04-27T08:54:17.295Z,25.16
2023-04-27T08:55:17.269Z,25.21
2023-04-27T08:56:17.280Z,25.26
2023-04-27T08:57:17.254Z,25.27
2023-04-27T08:58:17.268Z,25.32
2023-04-27T08:59:17.547Z,25.27
2023-04-27T09:00:17.240Z,25.34
2023-04-27T09:01:17.307Z,25.34
2023-04-27T09:02:17.316Z,25.40
2023-04-27T09:03:17.337Z,25.40
2023-04-27T09:04:17.615Z,25.43
2023-04-27T09:05:17.248Z,25.46
2023-04-27T09:06:17.253Z,25.47
2023-04-27T09:07:17.195Z,25.48
2023-04-27T09:08:17.157Z,25.51
2023-04-27T09:09:17.188Z,25.53
2023-04-27T09:10:17.182Z,25.53
2023-04-27T09:11:17.155Z,25.53
2023-04-27T09:12:17.137Z,25.50
2023-04-27T09:13:17.157Z,25.54
2023-04-27T09:14:17.133Z,25.54
2023-04-27T09:15:17.139Z,25.53
2023-04-27T09:16:17.203Z,25.56
2023-04-27T09:17:17.135Z,25.56
2023-04-27T09:18:17.113Z,25.54
2023-04-27T09:19:17.173Z,25.57
2023-04-27T09:20:17.190Z,25.57
2023-04-27T09:21:17.240Z,25.60
2023-04-27T09:22:17.311Z,25.57
2023-04-27T09:23:17.257Z,25.56
2023-04-27T09:24:17.271Z,25.57
2023-04-27T09:25:17.276Z,25.56
2023-04-27T09:26:17.261Z,25.60
2023-04-27T09:27:17.269Z,25.53
2023-04-27T09:28:17.267Z,25.48
2023-04-27T09:29:17.268Z,25.48
2023-04-27T09:30:17.272Z,25.46
2023-04-27T09:31:17.335Z,25.44
2023-04-27T09:32:17.946Z,25.43
2023-04-27T09:33:17.281Z,25.43
2023-04-27T09:34:17.338Z,25.47
2023-04-27T09:35:17.365Z,25.50
2023-04-27T09:36:17.418Z,25.50
2023-04-27T09:37:17.454Z,25.56
2023-04-27T09:38:17.517Z,25.58
2023-04-27T09:39:17.796Z,25.63
2023-04-27T09:40:17.649Z,25.68
2023-04-27T09:41:17.735Z,25.70
2023-04-27T09:42:17.759Z,25.71
2023-04-27T09:43:17.868Z,25.74
2023-04-27T09:44:18.329Z,25.71
2023-04-27T09:45:17.948Z,25.73
2023-04-27T09:46:18.168Z,25.76
2023-04-27T09:47:18.050Z,25.74
2023-04-27T09:48:18.126Z,25.76
2023-04-27T09:49:18.207Z,25.77
2023-04-27T09:50:18.246Z,25.80
2023-04-27T09:51:18.317Z,25.83
2023-04-27T09:52:18.336Z,25.88
2023-04-27T09:53:18.410Z,25.91
2023-04-27T09:54:18.423Z,25.91
2023-04-27T09:55:18.456Z,25.97
2023-04-27T09:56:18.537Z,26.00
2023-04-27T09:57:18.562Z,26.03
2023-04-27T09:58:18.601Z,26.05
2023-04-27T09:59:18.601Z,26.07
2023-04-27T10:00:18.696Z,26.09
2023-04-27T10:01:18.728Z,26.09
2023-04-27T10:03:18.778Z,26.14
2023-04-27T10:04:18.833Z,26.14
2023-04-27T10:05:18.830Z,26.15
2023-04-27T10:06:18.732Z,26.17
2023-04-27T10:07:18.694Z,26.20
2023-04-27T10:08:18.685Z,26.20
2023-04-27T10:09:18.681Z,26.23
2023-04-27T10:10:18.930Z,26.26
2023-04-27T10:11:18.660Z,26.24
2023-04-27T10:12:18.664Z,26.27
2023-04-27T10:13:18.653Z,26.30
2023-04-27T10:14:18.647Z,26.31
2023-04-27T10:15:18.649Z,26.31
2023-04-27T10:16:18.636Z,26.30
2023-04-27T10:17:18.667Z,26.32
2023-04-27T10:18:18.626Z,26.32
2023-04-27T10:19:18.602Z,26.32
2023-04-27T10:20:18.615Z,26.31
2023-04-27T10:21:18.612Z,26.30
2023-04-27T10:22:18.600Z,26.34
2023-04-27T10:23:18.615Z,26.32
2023-04-27T10:24:18.602Z,26.35
2023-04-27T10:25:18.567Z,26.34
2023-04-27T10:26:18.567Z,26.34
2023-04-27T10:27:18.588Z,26.37
2023-04-27T10:28:18.580Z,26.37
2023-04-27T10:29:18.547Z,26.38
2023-04-27T10:30:18.587Z,26.40
2023-04-27T10:31:18.607Z,26.38
2023-04-27T10:32:18.579Z,26.38
2023-04-27T10:33:18.550Z,26.37
2023-04-27T10:34:20.689Z,26.40
2023-04-27T10:35:18.509Z,26.37
2023-04-27T10:36:18.517Z,26.37
2023-04-27T10:37:18.543Z,26.34
2023-04-27T10:38:18.506Z,26.31
2023-04-27T10:39:18.516Z,26.28
2023-04-27T10:40:18.491Z,26.20
2023-04-27T10:41:18.496Z,26.21
2023-04-27T10:42:18.464Z,26.24
2023-04-27T10:43:19.348Z,26.27
2023-04-27T10:44:18.481Z,26.28
2023-04-27T10:45:18.466Z,26.31
2023-04-27T10:46:18.473Z,26.32
2023-04-27T10:47:18.444Z,26.30
2023-04-27T10:48:18.430Z,26.35
2023-04-27T10:49:18.411Z,26.35
2023-04-27T10:50:18.433Z,26.37
2023-04-27T10:51:18.756Z,26.38
2023-04-27T10:52:18.390Z,26.40
2023-04-27T10:53:18.403Z,26.44
2023-04-27T10:54:18.418Z,26.45
2023-04-27T10:55:18.435Z,26.45
2023-04-27T10:56:18.403Z,26.47
2023-04-27T10:57:18.367Z,26.48
2023-04-27T10:58:18.388Z,26.52
2023-04-27T10:59:18.386Z,26.51
2023-04-27T11:00:18.344Z,26.51
2023-04-27T11:01:18.389Z,26.55
2023-04-27T11:02:18.415Z,26.55
2023-04-27T11:03:18.487Z,26.51
2023-04-27T11:04:18.365Z,26.54
2023-04-27T11:05:18.353Z,26.56
2023-04-27T11:06:18.308Z,26.54
2023-04-27T11:07:18.345Z,26.58
2023-04-27T11:08:18.297Z,26.59
2023-04-27T11:09:18.301Z,26.62
2023-04-27T11:10:18.257Z,26.59
2023-04-27T11:11:18.318Z,26.62
2023-04-27T11:12:18.303Z,26.62
2023-04-27T11:13:18.290Z,26.64
2023-04-27T11:14:18.242Z,26.67
2023-04-27T11:15:18.272Z,26.67
2023-04-27T11:16:18.378Z,26.71
2023-04-27T11:17:18.245Z,26.73
2023-04-27T11:18:18.198Z,26.73
2023-04-27T11:19:18.220Z,26.78
2023-04-27T11:20:18.209Z,26.79
2023-04-27T11:21:18.200Z,26.79
2023-04-27T11:22:18.238Z,26.79
2023-04-27T11:23:18.174Z,26.79
2023-04-27T11:24:18.177Z,26.82
2023-04-27T11:25:18.165Z,26.82
2023-04-27T11:26:18.182Z,26.82
2023-04-27T11:27:18.164Z,26.84
2023-04-27T11:28:18.155Z,26.81
2023-04-27T11:29:18.380Z,26.84
2023-04-27T11:30:18.127Z,26.87
2023-04-27T11:31:18.155Z,26.84
2023-04-27T11:32:18.130Z,26.85
2023-04-27T11:33:18.139Z,26.84
2023-04-27T11:34:19.555Z,26.81
2023-04-27T11:35:18.254Z,26.78
2023-04-27T11:36:18.277Z,26.75
2023-04-27T11:37:18.811Z,26.70
2023-04-27T11:38:18.273Z,26.65
2023-04-27T11:39:18.358Z,26.62
2023-04-27T11:40:18.261Z,26.59
2023-04-27T11:41:18.254Z,26.58
2023-04-27T11:42:18.307Z,26.56
2023-04-27T11:43:18.282Z,26.55
2023-04-27T11:44:19.857Z,26.54
2023-04-27T11:45:18.317Z,26.55
2023-04-27T11:46:18.337Z,26.52
2023-04-27T11:47:19.000Z,26.51
2023-04-27T11:48:18.351Z,26.50
2023-04-27T11:49:18.369Z,26.47
2023-04-27T11:50:18.354Z,26.45
2023-04-27T11:51:18.392Z,26.45
2023-04-27T11:52:18.388Z,26.41
2023-04-27T11:53:19.105Z,26.38
2023-04-27T11:54:18.449Z,26.37
2023-04-27T11:55:18.516Z,26.35
2023-04-27T11:56:18.512Z,26.34
2023-04-27T11:57:18.532Z,26.32
2023-04-27T11:58:18.575Z,26.28
2023-04-27T11:59:18.589Z,26.28
2023-04-27T12:00:18.644Z,26.24
2023-04-27T12:01:27.815Z,26.21
2023-04-27T12:02:19.855Z,26.17
2023-04-27T12:03:18.892Z,26.11
2023-04-27T12:04:19.030Z,26.07
2023-04-27T12:05:18.905Z,26.04
2023-04-27T12:06:32.165Z,26.00
2023-04-27T12:07:19.640Z,25.98
2023-04-27T12:08:18.650Z,25.94
2023-04-27T12:09:18.627Z,25.93
2023-04-27T12:10:18.638Z,25.93
2023-04-27T12:11:18.613Z,25.94
2023-04-27T12:12:18.596Z,25.91
2023-04-27T12:13:18.591Z,25.91
2023-04-27T12:14:18.579Z,25.94
2023-04-27T12:15:18.571Z,25.93
2023-04-27T12:16:18.584Z,25.94
2023-04-27T12:17:18.757Z,25.95
2023-04-27T12:18:18.667Z,25.94
2023-04-27T12:19:18.749Z,25.95
2023-04-27T12:20:18.787Z,25.95
2023-04-27T12:21:18.824Z,25.97
2023-04-27T12:22:18.859Z,25.95
2023-04-27T12:23:18.924Z,25.95
2023-04-27T12:24:18.983Z,25.93
2023-04-27T12:25:19.005Z,25.93
2023-04-27T12:26:19.038Z,25.94
2023-04-27T12:27:19.126Z,25.95
2023-04-27T12:28:19.168Z,25.93
2023-04-27T12:29:19.194Z,25.93
2023-04-27T12:30:19.262Z,25.91
2023-04-27T12:31:19.321Z,25.93
2023-04-27T12:32:19.384Z,25.90
2023-04-27T12:33:19.491Z,25.90
2023-04-27T12:34:19.545Z,25.90
2023-04-27T12:35:19.548Z,25.90
2023-04-27T12:36:19.607Z,25.87
2023-04-27T12:37:19.635Z,25.90
2023-04-27T12:38:19.845Z,25.85
2023-04-27T12:39:20.360Z,25.85
2023-04-27T12:40:19.839Z,25.84
2023-04-27T12:41:19.861Z,25.84
2023-04-27T12:42:19.922Z,25.84
2023-04-27T12:43:19.973Z,25.81
2023-04-27T12:44:20.058Z,25.83
2023-04-27T12:45:20.123Z,25.83
2023-04-27T12:46:20.245Z,25.83
2023-04-27T12:47:38.424Z,25.80
2023-04-27T12:48:21.217Z,25.79
2023-04-27T12:49:20.207Z,25.77
2023-04-27T12:50:20.199Z,25.79
2023-04-27T12:51:20.214Z,25.80
2023-04-27T12:52:20.179Z,25.79
2023-04-27T12:53:20.197Z,25.80
2023-04-27T12:54:20.211Z,25.81