createdAt,value
2018-07-08T00:01:43.899Z,52.80
2018-07-08T00:04:12.825Z,52.90
2018-07-08T00:06:41.768Z,53.00
2018-07-08T00:09:10.714Z,53.20
2018-07-08T00:11:39.748Z,53.20
2018-07-08T00:14:08.640Z,53.40
2018-07-08T00:16:37.971Z,53.70
2018-07-08T00:19:06.914Z,54.00
2018-07-08T00:21:35.837Z,54.30
2018-07-08T00:24:04.796Z,54.50
2018-07-08T00:26:33.712Z,55.00
2018-07-08T00:29:02.642Z,55.00
2018-07-08T00:31:31.555Z,55.30
2018-07-08T00:34:00.476Z,55.40
2018-07-08T00:36:29.477Z,55.50
2018-07-08T00:38:58.394Z,55.60
2018-07-08T00:41:27.334Z,55.70
2018-07-08T00:43:56.612Z,55.90
2018-07-08T00:46:25.516Z,55.80
2018-07-08T00:48:54.450Z,55.90
2018-07-08T00:51:23.368Z,55.90
2018-07-08T00:53:52.296Z,55.90
2018-07-08T00:56:21.536Z,56.00
2018-07-08T00:58:50.784Z,56.10
2018-07-08T01:01:19.670Z,56.10
2018-07-08T01:03:48.603Z,56.20
2018-07-08T01:06:18.133Z,56.20
2018-07-08T01:08:47.048Z,56.20
2018-07-08T01:11:16.053Z,56.30
2018-07-08T01:13:44.976Z,56.40
2018-07-08T01:16:13.992Z,56.50
2018-07-08T01:18:42.955Z,56.60
2018-07-08T01:21:12.266Z,56.80
2018-07-08T01:23:41.213Z,56.90
2018-07-08T01:26:13.145Z,57.00
2018-07-08T01:28:42.960Z,57.00
2018-07-08T01:31:13.131Z,57.20
2018-07-08T01:33:42.116Z,57.30
2018-07-08T01:36:11.083Z,57.30
2018-07-08T01:41:09.381Z,57.40
2018-07-08T01:43:38.295Z,57.60
2018-07-08T01:46:07.601Z,57.70
2018-07-08T01:48:36.523Z,57.90
2018-07-08T01:51:05.473Z,58.10
2018-07-08T01:53:34.473Z,58.50
2018-07-08T01:56:03.525Z,58.70
2018-07-08T01:58:32.471Z,58.90
2018-07-08T02:01:01.897Z,59.10
2018-07-08T02:03:30.857Z,59.20
2018-07-08T02:05:59.759Z,59.50
2018-07-08T02:08:28.698Z,59.70
2018-07-08T02:13:26.246Z,59.80
2018-07-08T02:15:55.493Z,59.80
2018-07-08T02:18:25.180Z,59.90
2018-07-08T02:20:54.263Z,60.10
2018-07-08T02:23:23.555Z,60.30
2018-07-08T02:25:52.540Z,60.60
2018-07-08T02:28:21.481Z,60.70
2018-07-08T02:30:50.414Z,60.90
2018-07-08T02:33:19.414Z,61.10
2018-07-08T02:35:49.037Z,61.70
2018-07-08T02:38:18.579Z,62.00
2018-07-08T02:40:47.900Z,62.10
2018-07-08T02:43:17.228Z,62.50
2018-07-08T02:45:46.340Z,62.90
2018-07-08T02:48:15.317Z,63.20
2018-07-08T02:50:44.284Z,63.50
2018-07-08T02:53:13.555Z,63.50
2018-07-08T02:55:42.463Z,63.50
2018-07-08T02:58:11.346Z,63.60
2018-07-08T03:00:40.429Z,63.60
2018-07-08T03:03:09.346Z,63.60
2018-07-08T03:05:38.255Z,63.70
2018-07-08T03:08:07.403Z,64.10
2018-07-08T03:10:36.509Z,64.30
2018-07-08T03:13:06.333Z,64.50
2018-07-08T03:15:35.231Z,65.00
2018-07-08T03:18:04.149Z,65.20
2018-07-08T03:20:33.137Z,65.30
2018-07-08T03:23:02.076Z,65.30
2018-07-08T03:25:30.995Z,65.50
2018-07-08T03:27:59.883Z,65.60
2018-07-08T03:30:28.805Z,65.70
2018-07-08T03:32:58.085Z,65.90
2018-07-08T03:35:26.445Z,66.20
2018-07-08T03:37:55.347Z,66.60
2018-07-08T03:40:23.715Z,66.90
2018-07-08T03:42:52.620Z,67.00
2018-07-08T03:45:20.955Z,67.40
2018-07-08T03:47:49.397Z,67.90
2018-07-08T03:50:18.282Z,68.80
2018-07-08T03:52:47.195Z,67.90
2018-07-08T03:55:16.481Z,68.30
2018-07-08T03:57:45.734Z,68.30
2018-07-08T04:00:15.101Z,68.20
2018-07-08T04:02:44.704Z,68.20
2018-07-08T04:05:13.105Z,68.20
2018-07-08T04:07:41.805Z,68.00
2018-07-08T04:10:11.215Z,68.10
2018-07-08T04:12:40.330Z,68.30
2018-07-08T04:15:08.718Z,68.50
2018-07-08T04:17:37.942Z,68.50
2018-07-08T04:20:06.867Z,68.80
2018-07-08T04:22:35.933Z,69.50
2018-07-08T04:25:04.836Z,69.00
2018-07-08T04:27:33.735Z,69.10
2018-07-08T04:30:02.674Z,69.20
2018-07-08T04:32:31.700Z,69.00
2018-07-08T04:35:00.629Z,69.00
2018-07-08T04:37:29.664Z,69.50
2018-07-08T04:39:58.596Z,69.00
2018-07-08T04:42:27.628Z,68.80
2018-07-08T04:44:56.696Z,68.80
2018-07-08T04:47:25.607Z,68.60
2018-07-08T04:49:54.524Z,68.50
2018-07-08T04:52:23.438Z,68.20
2018-07-08T04:54:52.446Z,68.20
2018-07-08T04:57:21.341Z,67.80
2018-07-08T04:59:50.338Z,68.00
2018-07-08T05:02:19.274Z,68.10
2018-07-08T05:04:48.175Z,68.00
2018-07-08T05:07:17.076Z,68.40
2018-07-08T05:09:46.077Z,68.00
2018-07-08T05:12:14.997Z,68.10
2018-07-08T05:14:43.881Z,68.40
2018-07-08T05:19:42.163Z,68.30
2018-07-08T05:22:11.388Z,68.50
2018-07-08T05:24:40.341Z,69.00
2018-07-08T05:27:09.458Z,69.00
2018-07-08T05:29:38.375Z,69.30
2018-07-08T05:32:07.631Z,69.50
2018-07-08T05:34:37.045Z,69.30
2018-07-08T05:37:07.349Z,69.40
2018-07-08T05:39:36.433Z,69.30
2018-07-08T05:42:05.455Z,69.70
2018-07-08T05:44:34.395Z,68.80
2018-07-08T05:47:03.695Z,69.20
2018-07-08T05:49:32.719Z,69.10
2018-07-08T05:52:01.657Z,69.10
2018-07-08T05:54:30.698Z,69.00
2018-07-08T05:56:59.757Z,69.30
2018-07-08T05:59:28.718Z,68.90
2018-07-08T06:01:57.679Z,68.50
2018-07-08T06:04:26.621Z,68.10
2018-07-08T06:06:55.869Z,67.50
2018-07-08T06:09:24.786Z,67.10
2018-07-08T06:11:53.826Z,66.90
2018-07-08T06:14:22.762Z,66.40
2018-07-08T06:16:52.535Z,66.10
2018-07-08T06:19:21.696Z,65.50
2018-07-08T06:21:51.190Z,65.90
2018-07-08T06:24:20.800Z,65.70
2018-07-08T06:26:49.716Z,65.50
2018-07-08T06:29:18.732Z,65.10
2018-07-08T06:31:47.703Z,65.60
2018-07-08T06:36:45.811Z,65.80
2018-07-08T06:39:15.153Z,65.80
2018-07-08T06:41:44.244Z,65.80
2018-07-08T06:44:13.330Z,65.30
2018-07-08T06:46:42.284Z,65.00
2018-07-08T06:49:11.218Z,65.40
2018-07-08T06:51:40.232Z,65.20
2018-07-08T06:54:09.224Z,64.70
2018-07-08T06:56:38.146Z,63.90
2018-07-08T06:59:07.073Z,63.50
2018-07-08T07:01:36.090Z,64.20
2018-07-08T07:04:05.023Z,64.60
2018-07-08T07:06:33.972Z,64.50
2018-07-08T07:09:02.980Z,64.40
2018-07-08T07:11:31.881Z,64.50
2018-07-08T07:14:01.173Z,64.60
2018-07-08T07:16:30.155Z,64.40
2018-07-08T07:18:59.064Z,64.20
2018-07-08T07:21:28.453Z,63.50
2018-07-08T07:23:57.360Z,62.90
2018-07-08T07:26:26.405Z,62.20
2018-07-08T07:28:56.117Z,62.00
2018-07-08T07:31:25.107Z,61.50
2018-07-08T07:33:54.113Z,60.20
2018-07-08T07:36:23.040Z,61.00
2018-07-08T07:41:20.668Z,61.40
2018-07-08T07:43:49.991Z,61.50
2018-07-08T07:46:18.894Z,61.10
2018-07-08T07:51:18.427Z,61.40
2018-07-08T07:53:47.598Z,60.80
2018-07-08T07:56:16.500Z,60.50
2018-07-08T07:58:45.435Z,59.90
2018-07-08T08:01:14.683Z,59.70
2018-07-08T08:03:43.576Z,59.50
2018-07-08T08:06:12.585Z,59.60
2018-07-08T08:08:41.520Z,59.60
2018-07-08T08:11:10.919Z,59.10
2018-07-08T08:13:49.998Z,59.00
2018-07-08T08:16:19.076Z,59.10
2018-07-08T08:18:48.086Z,58.70
2018-07-08T08:21:17.014Z,58.30
2018-07-08T08:23:45.949Z,58.10
2018-07-08T08:26:14.946Z,57.70
2018-07-08T08:28:43.824Z,57.20
2018-07-08T08:31:12.790Z,57.20
2018-07-08T08:33:41.947Z,57.00
2018-07-08T08:36:11.009Z,56.50
2018-07-08T08:38:39.916Z,56.70
2018-07-08T08:41:08.891Z,56.20
2018-07-08T08:43:37.799Z,56.20
2018-07-08T08:46:06.739Z,56.50
2018-07-08T08:48:35.674Z,55.00
2018-07-08T08:51:04.959Z,55.50
2018-07-08T08:53:33.876Z,55.30
2018-07-08T08:56:10.201Z,55.60
2018-07-08T08:58:39.188Z,55.90
2018-07-08T09:01:08.311Z,54.70
2018-07-08T09:03:37.216Z,54.10
2018-07-08T09:06:06.678Z,54.30
2018-07-08T09:08:35.699Z,53.60
2018-07-08T09:11:05.048Z,53.40
2018-07-08T09:13:33.955Z,53.20
2018-07-08T09:16:02.981Z,53.60
2018-07-08T09:18:31.884Z,53.40
2018-07-08T09:21:00.793Z,53.10
2018-07-08T09:23:29.690Z,52.80
2018-07-08T09:25:58.687Z,53.30
2018-07-08T09:28:27.601Z,53.80
2018-07-08T09:30:56.569Z,54.30
2018-07-08T09:33:25.523Z,54.00
2018-07-08T09:35:54.449Z,54.10
2018-07-08T09:38:23.438Z,54.00
2018-07-08T09:40:52.382Z,53.00
2018-07-08T09:43:21.289Z,52.80
2018-07-08T09:45:50.290Z,52.90
2018-07-08T09:48:19.397Z,52.70
2018-07-08T09:50:48.319Z,52.60
2018-07-08T09:53:17.247Z,52.90
2018-07-08T09:55:46.145Z,52.20
2018-07-08T09:58:15.146Z,51.80
2018-07-08T10:00:44.063Z,51.80
2018-07-08T10:03:13.124Z,52.30
2018-07-08T10:05:42.042Z,52.20
2018-07-08T10:08:10.934Z,51.80
2018-07-08T10:10:39.944Z,51.50
2018-07-08T10:13:08.864Z,51.70
2018-07-08T10:15:37.822Z,51.30
2018-07-08T10:18:06.758Z,51.60
2018-07-08T10:20:35.696Z,52.00
2018-07-08T10:23:04.626Z,52.30
2018-07-08T10:25:33.527Z,52.30
2018-07-08T10:28:15.496Z,51.90
2018-07-08T10:30:44.706Z,51.60
2018-07-08T10:33:13.618Z,51.30
2018-07-08T10:35:51.063Z,51.00
2018-07-08T10:38:20.116Z,50.80
2018-07-08T10:40:49.258Z,50.50
2018-07-08T10:43:18.330Z,50.50
2018-07-08T10:45:47.537Z,51.00
2018-07-08T10:48:16.971Z,51.20
2018-07-08T10:50:46.044Z,51.40
2018-07-08T10:53:15.358Z,51.30
2018-07-08T10:55:44.305Z,51.90
2018-07-08T10:58:13.656Z,51.10
2018-07-08T11:00:42.605Z,50.80
2018-07-08T11:03:11.575Z,50.70
2018-07-08T11:05:40.744Z,51.30
2018-07-08T11:08:10.059Z,50.80
2018-07-08T11:10:39.021Z,51.40
2018-07-08T11:13:08.123Z,52.30
2018-07-08T11:15:37.311Z,52.50
2018-07-08T11:18:06.917Z,52.60
2018-07-08T11:20:36.197Z,52.40
2018-07-08T11:23:06.059Z,52.00
2018-07-08T11:25:35.089Z,51.70
2018-07-08T11:28:04.080Z,51.80
2018-07-08T11:30:33.023Z,51.60
2018-07-08T11:33:02.295Z,51.30
2018-07-08T11:35:31.609Z,51.40
2018-07-08T11:38:00.561Z,51.60
2018-07-08T11:40:29.493Z,52.10
2018-07-08T11:42:58.901Z,52.20
2018-07-08T11:45:28.000Z,52.50
2018-07-08T11:47:56.957Z,52.60
2018-07-08T11:50:26.070Z,53.00
2018-07-08T11:52:55.036Z,53.30
2018-07-08T11:55:24.361Z,52.80
2018-07-08T11:57:53.463Z,52.60
2018-07-08T12:00:22.428Z,52.20
2018-07-08T12:02:51.335Z,52.30
2018-07-08T12:05:20.578Z,52.10
2018-07-08T12:07:49.532Z,51.90
2018-07-08T12:10:18.501Z,51.70
2018-07-08T12:12:47.428Z,51.50
2018-07-08T12:15:16.416Z,51.50
2018-07-08T12:17:45.503Z,51.50
2018-07-08T12:20:14.912Z,51.60
2018-07-08T12:22:44.128Z,51.30
2018-07-08T12:25:13.070Z,51.00
2018-07-08T12:27:42.165Z,51.20
2018-07-08T12:30:11.368Z,51.10
2018-07-08T12:32:40.462Z,50.90
2018-07-08T12:35:09.492Z,50.60
2018-07-08T12:37:38.793Z,50.40
2018-07-08T12:40:07.719Z,50.60
2018-07-08T12:42:36.653Z,50.90
2018-07-08T12:45:06.243Z,51.20
2018-07-08T12:47:35.151Z,51.30
2018-07-08T12:50:04.258Z,51.20
2018-07-08T12:52:33.430Z,51.40
2018-07-08T12:55:02.743Z,51.30
2018-07-08T12:57:31.660Z,51.30
2018-07-08T13:00:00.410Z,51.10
2018-07-08T13:02:29.701Z,51.20
2018-07-08T13:04:58.637Z,50.90
2018-07-08T13:07:27.569Z,50.80
2018-07-08T13:09:56.487Z,51.10
2018-07-08T13:12:25.415Z,50.90
2018-07-08T13:14:54.037Z,50.60
2018-07-08T13:17:23.021Z,50.30
2018-07-08T13:19:51.678Z,49.70
2018-07-08T13:22:20.497Z,49.00
2018-07-08T13:24:49.371Z,49.00
2018-07-08T13:27:18.035Z,48.80
2018-07-08T13:29:47.017Z,48.50
2018-07-08T13:32:15.879Z,48.20
2018-07-08T13:34:45.111Z,47.90
2018-07-08T13:37:13.761Z,47.50
2018-07-08T13:39:42.419Z,46.80
2018-07-08T13:42:11.083Z,46.60
2018-07-08T13:44:39.872Z,46.70
2018-07-08T13:47:08.523Z,46.20
2018-07-08T13:49:37.143Z,45.60
2018-07-08T13:52:06.278Z,45.10
2018-07-08T13:54:35.965Z,45.10
2018-07-08T13:57:05.004Z,45.10
2018-07-08T13:59:33.766Z,44.90
2018-07-08T14:02:02.490Z,45.30
2018-07-08T14:04:31.580Z,45.20
2018-07-08T14:07:00.238Z,45.20
2018-07-08T14:09:29.327Z,45.80
2018-07-08T14:11:58.055Z,45.10
2018-07-08T14:14:27.072Z,44.50
2018-07-08T14:16:56.194Z,44.50
2018-07-08T14:19:24.822Z,44.70
2018-07-08T14:21:53.451Z,44.80
2018-07-08T14:24:22.134Z,44.50
2018-07-08T14:26:50.820Z,44.20
2018-07-08T14:29:19.726Z,44.00
2018-07-08T14:31:48.636Z,44.60
2018-07-08T14:34:17.509Z,43.80
2018-07-08T14:36:46.939Z,43.90
2018-07-08T14:41:44.111Z,44.20
2018-07-08T14:46:41.089Z,44.30
2018-07-08T14:51:38.237Z,43.70
2018-07-08T14:54:06.950Z,43.60
2018-07-08T14:56:35.992Z,43.30
2018-07-08T14:59:05.355Z,43.40
2018-07-08T15:01:33.969Z,43.00
2018-07-08T15:04:02.649Z,42.60
2018-07-08T15:06:31.293Z,42.80
2018-07-08T15:09:06.881Z,42.90
2018-07-08T15:11:36.221Z,43.10
2018-07-08T15:14:05.357Z,43.00
2018-07-08T15:16:34.029Z,43.30
2018-07-08T15:19:03.031Z,43.30
2018-07-08T15:21:32.429Z,43.50
2018-07-08T15:24:01.053Z,43.40
2018-07-08T15:26:29.700Z,43.50
2018-07-08T15:28:58.351Z,44.10
2018-07-08T15:31:26.989Z,43.30
2018-07-08T15:33:56.247Z,42.90
2018-07-08T15:36:25.325Z,42.90
2018-07-08T15:38:54.006Z,43.40
2018-07-08T15:41:22.605Z,43.60
2018-07-08T15:43:51.261Z,43.80
2018-07-08T15:46:20.250Z,43.90
2018-07-08T15:48:48.894Z,44.60
2018-07-08T15:51:17.529Z,44.00
2018-07-08T15:53:46.554Z,43.80
2018-07-08T15:56:15.282Z,43.60
2018-07-08T15:58:43.918Z,43.70
2018-07-08T16:01:12.542Z,43.50
2018-07-08T16:03:41.208Z,43.40
2018-07-08T16:06:09.893Z,43.30
2018-07-08T16:08:38.768Z,43.00
2018-07-08T16:11:08.203Z,43.30
2018-07-08T16:13:37.477Z,42.60
2018-07-08T16:16:06.189Z,42.70
2018-07-08T16:18:35.003Z,43.00
2018-07-08T16:21:04.553Z,42.80
2018-07-08T16:23:33.769Z,42.40
2018-07-08T16:26:02.873Z,42.30
2018-07-08T16:28:31.527Z,42.00
2018-07-08T16:31:00.195Z,41.90
2018-07-08T16:33:28.883Z,42.30
2018-07-08T16:35:58.100Z,42.80
2018-07-08T16:38:28.714Z,43.20
2018-07-08T16:40:57.411Z,43.50
2018-07-08T16:43:26.439Z,44.20
2018-07-08T16:45:55.430Z,43.40
2018-07-08T16:48:24.106Z,43.40
2018-07-08T16:50:52.859Z,43.60
2018-07-08T16:53:21.461Z,43.80
2018-07-08T16:55:50.587Z,43.90
2018-07-08T16:58:19.249Z,43.80
2018-07-08T17:00:48.009Z,43.50
2018-07-08T17:03:16.980Z,43.30
2018-07-08T17:05:45.655Z,43.10
2018-07-08T17:08:14.413Z,42.80
2018-07-08T17:13:11.727Z,42.90
2018-07-08T17:15:40.703Z,42.90
2018-07-08T17:18:09.758Z,42.60
2018-07-08T17:20:38.405Z,42.10
2018-07-08T17:23:07.044Z,41.80
2018-07-08T17:25:35.704Z,41.30
2018-07-08T17:28:05.064Z,40.90
2018-07-08T17:30:34.060Z,40.50
2018-07-08T17:33:03.215Z,40.50
2018-07-08T17:35:31.872Z,40.80
2018-07-08T17:40:29.064Z,41.70
2018-07-08T17:42:57.819Z,41.90
2018-07-08T17:45:27.204Z,41.40
2018-07-08T17:47:55.939Z,40.80
2018-07-08T17:50:24.769Z,39.90
2018-07-08T17:52:53.586Z,39.80
2018-07-08T17:55:22.804Z,39.70
2018-07-08T17:57:51.542Z,40.20
2018-07-08T18:00:20.192Z,40.90
2018-07-08T18:02:48.860Z,41.70
2018-07-08T18:05:17.664Z,42.60
2018-07-08T18:07:46.336Z,42.90
2018-07-08T18:10:15.177Z,43.30
2018-07-08T18:12:43.956Z,43.60
2018-07-08T18:15:12.724Z,44.00
2018-07-08T18:17:41.346Z,44.20
2018-07-08T18:20:10.028Z,44.30
2018-07-08T18:22:39.030Z,44.70
2018-07-08T18:25:07.730Z,44.60
2018-07-08T18:27:36.746Z,44.90
2018-07-08T18:30:05.882Z,45.00
2018-07-08T18:32:34.882Z,45.30
2018-07-08T18:35:03.542Z,45.50
2018-07-08T18:37:32.278Z,45.60
2018-07-08T18:40:00.905Z,45.90
2018-07-08T18:42:29.888Z,46.30
2018-07-08T18:44:58.603Z,46.50
2018-07-08T18:47:27.268Z,46.70
2018-07-08T18:49:56.194Z,46.90
2018-07-08T18:52:25.159Z,47.30
2018-07-08T18:54:54.150Z,47.70
2018-07-08T18:57:23.924Z,47.90
2018-07-08T18:59:52.995Z,48.10
2018-07-08T19:02:22.240Z,48.30
2018-07-08T19:04:51.208Z,48.50
2018-07-08T19:07:20.128Z,48.70
2018-07-08T19:09:49.138Z,48.80
2018-07-08T19:12:18.021Z,49.00
2018-07-08T19:14:47.711Z,49.30
2018-07-08T19:17:16.717Z,49.40
2018-07-08T19:19:45.745Z,49.60
2018-07-08T19:22:15.001Z,49.70
2018-07-08T19:24:44.029Z,49.90
2018-07-08T19:27:12.980Z,50.10
2018-07-08T19:29:41.947Z,50.10
2018-07-08T19:32:11.376Z,50.20
2018-07-08T19:37:09.097Z,50.50
2018-07-08T19:39:38.271Z,50.60
2018-07-08T19:42:07.684Z,50.70
2018-07-08T19:44:36.648Z,50.90
2018-07-08T19:47:06.043Z,50.90
2018-07-08T19:49:35.182Z,51.10
2018-07-08T19:52:04.670Z,51.10
2018-07-08T19:54:33.758Z,51.30
2018-07-08T19:57:02.786Z,51.40
2018-07-08T19:59:32.123Z,51.70
2018-07-08T20:02:01.078Z,51.90
2018-07-08T20:04:30.618Z,52.00
2018-07-08T20:06:59.572Z,52.20
2018-07-08T20:09:28.609Z,52.30
2018-07-08T20:11:57.550Z,52.40
2018-07-08T20:14:26.708Z,52.60
2018-07-08T20:16:55.898Z,52.80
2018-07-08T20:19:24.977Z,52.80
2018-07-08T20:21:53.889Z,53.60
2018-07-08T20:24:22.981Z,53.00
2018-07-08T20:26:52.134Z,53.70
2018-07-08T20:29:21.083Z,53.20
2018-07-08T20:31:50.178Z,53.40
2018-07-08T20:34:19.129Z,53.50
2018-07-08T20:36:48.083Z,53.60
2018-07-08T20:39:17.136Z,53.70
2018-07-08T20:41:46.407Z,53.80
2018-07-08T20:44:15.952Z,53.90
2018-07-08T20:46:44.898Z,54.10
2018-07-08T20:49:13.946Z,54.20
2018-07-08T20:51:42.931Z,54.30
2018-07-08T20:54:12.187Z,55.10
2018-07-08T20:56:41.432Z,54.50
2018-07-08T20:59:10.333Z,54.60
2018-07-08T21:01:39.561Z,54.70
2018-07-08T21:04:08.569Z,54.70
2018-07-08T21:06:37.575Z,54.80
2018-07-08T21:09:06.871Z,54.80
2018-07-08T21:11:35.915Z,54.90
2018-07-08T21:14:05.185Z,55.00
2018-07-08T21:16:34.551Z,55.10
2018-07-08T21:19:04.603Z,55.10
2018-07-08T21:21:33.617Z,55.20
2018-07-08T21:24:03.025Z,55.30
2018-07-08T21:26:32.431Z,55.90
2018-07-08T21:29:01.843Z,55.30
2018-07-08T21:34:00.102Z,55.40
2018-07-08T21:36:29.332Z,55.30
2018-07-08T21:38:58.271Z,55.40
2018-07-08T21:41:27.310Z,55.50
2018-07-08T21:43:56.265Z,55.50
2018-07-08T21:46:25.382Z,55.60
2018-07-08T21:48:54.313Z,55.60
2018-07-08T21:51:23.506Z,55.50
2018-07-08T21:53:52.948Z,55.40
2018-07-08T21:56:22.453Z,55.50
2018-07-08T21:58:51.395Z,55.40
2018-07-08T22:01:21.710Z,55.40
2018-07-08T22:03:51.639Z,55.40
2018-07-08T22:06:21.010Z,55.50
2018-07-08T22:08:50.022Z,55.50
2018-07-08T22:11:18.960Z,55.50
2018-07-08T22:13:47.867Z,55.60
2018-07-08T22:16:16.798Z,55.70
2018-07-08T22:18:45.722Z,55.70
2018-07-08T22:21:14.994Z,55.80
2018-07-08T22:23:43.954Z,55.80
2018-07-08T22:26:12.888Z,55.90
2018-07-08T22:28:41.929Z,55.80
2018-07-08T22:31:11.172Z,55.70
2018-07-08T22:33:40.274Z,55.80
2018-07-08T22:36:09.212Z,55.80
2018-07-08T22:38:38.145Z,55.80
2018-07-08T22:41:07.724Z,55.90
2018-07-08T22:43:37.236Z,56.10
2018-07-08T22:46:06.314Z,56.20
2018-07-08T22:48:35.320Z,56.30
2018-07-08T22:51:04.556Z,56.30
2018-07-08T22:53:33.518Z,56.40
2018-07-08T22:56:02.493Z,56.50
2018-07-08T22:58:31.952Z,56.60
2018-07-08T23:01:12.059Z,56.60
2018-07-08T23:03:45.666Z,56.60
2018-07-08T23:06:15.013Z,56.50
2018-07-08T23:08:44.052Z,56.50
2018-07-08T23:11:13.011Z,56.50
2018-07-08T23:13:42.069Z,56.50
2018-07-08T23:16:11.106Z,56.50
2018-07-08T23:18:40.071Z,56.50
2018-07-08T23:21:09.379Z,56.50
2018-07-08T23:23:38.461Z,56.60
2018-07-08T23:26:08.162Z,56.60
2018-07-08T23:28:37.602Z,56.60
2018-07-08T23:31:07.001Z,56.70
2018-07-08T23:33:35.917Z,56.70
2018-07-08T23:36:05.469Z,56.90
2018-07-08T23:38:34.689Z,57.00
2018-07-08T23:41:04.980Z,57.10
2018-07-08T23:43:34.599Z,57.20
2018-07-08T23:46:04.406Z,57.30
2018-07-08T23:48:33.834Z,57.40
2018-07-08T23:51:02.867Z,57.60
2018-07-08T23:53:31.863Z,57.80
2018-07-08T23:56:01.135Z,58.00
2018-07-08T23:58:30.797Z,58.30
