createdAt,value
2018-12-30T00:00:05.859Z,2.40
2018-12-30T00:02:52.635Z,2.40
2018-12-30T00:05:40.324Z,2.30
2018-12-30T00:08:27.301Z,2.30
2018-12-30T00:11:15.024Z,2.30
2018-12-30T00:14:02.456Z,2.40
2018-12-30T00:16:49.778Z,2.40
2018-12-30T00:19:42.597Z,2.40
2018-12-30T00:22:25.613Z,2.40
2018-12-30T00:25:13.062Z,2.40
2018-12-30T00:28:00.075Z,2.40
2018-12-30T00:30:47.443Z,2.40
2018-12-30T00:33:34.541Z,2.40
2018-12-30T00:36:21.891Z,2.50
2018-12-30T00:39:09.276Z,2.40
2018-12-30T00:41:56.283Z,2.50
2018-12-30T00:44:43.503Z,2.40
2018-12-30T00:47:30.989Z,2.40
2018-12-30T00:50:18.269Z,2.40
2018-12-30T00:53:05.522Z,2.40
2018-12-30T00:55:52.750Z,2.40
2018-12-30T00:58:39.789Z,2.50
2018-12-30T01:01:26.815Z,2.50
2018-12-30T01:04:14.146Z,2.40
2018-12-30T01:07:01.416Z,2.50
2018-12-30T01:09:48.142Z,2.40
2018-12-30T01:12:35.800Z,2.50
2018-12-30T01:15:22.921Z,2.40
2018-12-30T01:18:09.944Z,2.40
2018-12-30T01:20:57.122Z,2.40
2018-12-30T01:23:44.057Z,2.50
2018-12-30T01:26:30.807Z,2.40
2018-12-30T01:29:18.098Z,2.40
2018-12-30T01:32:05.379Z,2.40
2018-12-30T01:34:52.366Z,2.50
2018-12-30T01:37:39.795Z,2.40
2018-12-30T01:40:27.035Z,2.40
2018-12-30T01:43:14.082Z,2.40
2018-12-30T01:46:01.331Z,2.40
2018-12-30T01:48:48.636Z,2.30
2018-12-30T01:51:35.791Z,2.40
2018-12-30T01:54:23.074Z,2.30
2018-12-30T01:57:10.197Z,2.40
2018-12-30T01:59:57.389Z,2.50
2018-12-30T02:02:44.431Z,2.40
2018-12-30T02:05:31.367Z,2.40
2018-12-30T02:08:18.467Z,2.40
2018-12-30T02:11:05.499Z,2.40
2018-12-30T02:13:52.614Z,2.40
2018-12-30T02:16:40.018Z,2.40
2018-12-30T02:19:27.240Z,2.50
2018-12-30T02:22:14.570Z,2.40
2018-12-30T02:25:01.841Z,2.30
2018-12-30T02:27:49.297Z,2.30
2018-12-30T02:30:36.922Z,2.30
2018-12-30T02:33:23.991Z,2.30
2018-12-30T02:36:11.170Z,2.30
2018-12-30T02:38:58.920Z,2.30
2018-12-30T02:41:46.267Z,2.40
2018-12-30T02:44:33.285Z,2.40
2018-12-30T02:47:20.212Z,2.40
2018-12-30T02:50:07.503Z,2.40
2018-12-30T02:52:54.780Z,2.40
2018-12-30T02:55:42.143Z,2.30
2018-12-30T02:58:29.425Z,2.30
2018-12-30T03:01:16.591Z,2.30
2018-12-30T03:04:03.725Z,2.40
2018-12-30T03:06:51.047Z,2.40
2018-12-30T03:09:37.976Z,2.30
2018-12-30T03:12:25.505Z,2.40
2018-12-30T03:15:12.525Z,2.40
2018-12-30T03:17:59.826Z,2.40
2018-12-30T03:20:46.967Z,2.30
2018-12-30T03:23:34.282Z,2.30
2018-12-30T03:26:21.235Z,2.40
2018-12-30T03:29:08.154Z,2.40
2018-12-30T03:31:55.633Z,2.40
2018-12-30T03:34:42.657Z,2.30
2018-12-30T03:37:29.608Z,2.40
2018-12-30T03:40:16.638Z,2.40
2018-12-30T03:43:04.039Z,2.50
2018-12-30T03:45:51.127Z,2.50
2018-12-30T03:48:37.849Z,2.40
2018-12-30T03:51:25.177Z,2.40
2018-12-30T03:54:12.192Z,2.40
2018-12-30T03:56:59.246Z,2.50
2018-12-30T03:59:46.531Z,2.40
2018-12-30T04:02:33.597Z,2.50
2018-12-30T04:05:20.534Z,2.50
2018-12-30T04:08:08.073Z,2.40
2018-12-30T04:10:55.205Z,2.40
2018-12-30T04:13:42.627Z,2.40
2018-12-30T04:16:29.658Z,2.50
2018-12-30T04:19:16.690Z,2.50
2018-12-30T04:22:03.382Z,2.60
2018-12-30T04:24:50.429Z,2.60
2018-12-30T04:27:37.431Z,2.60
2018-12-30T04:30:24.356Z,2.70
2018-12-30T04:33:11.627Z,2.70
2018-12-30T04:35:58.813Z,2.70
2018-12-30T04:38:45.534Z,2.70
2018-12-30T04:41:32.909Z,2.70
2018-12-30T04:44:20.089Z,2.70
2018-12-30T04:47:07.021Z,2.70
2018-12-30T04:49:54.312Z,2.70
2018-12-30T04:52:41.478Z,2.60
2018-12-30T04:55:28.826Z,2.70
2018-12-30T04:58:16.016Z,2.70
2018-12-30T05:01:03.337Z,2.70
2018-12-30T05:03:50.719Z,2.80
2018-12-30T05:06:37.922Z,2.70
2018-12-30T05:09:24.952Z,2.60
2018-12-30T05:12:11.975Z,2.60
2018-12-30T05:14:59.053Z,2.60
2018-12-30T05:17:45.978Z,2.70
2018-12-30T05:20:32.681Z,2.70
2018-12-30T05:23:20.024Z,2.60
2018-12-30T05:26:07.357Z,2.60
2018-12-30T05:28:54.028Z,2.70
2018-12-30T05:31:40.762Z,2.70
2018-12-30T05:34:27.994Z,2.60
2018-12-30T05:37:15.296Z,2.70
2018-12-30T05:40:02.629Z,2.70
2018-12-30T05:42:49.875Z,2.70
2018-12-30T05:45:37.141Z,2.70
2018-12-30T05:48:24.234Z,2.80
2018-12-30T05:51:10.925Z,2.70
2018-12-30T05:53:58.144Z,2.70
2018-12-30T05:56:45.113Z,2.70
2018-12-30T05:59:32.386Z,2.60
2018-12-30T06:02:19.474Z,2.70
2018-12-30T06:05:06.829Z,2.70
2018-12-30T06:07:54.113Z,2.70
2018-12-30T06:10:41.210Z,2.70
2018-12-30T06:13:27.869Z,2.80
2018-12-30T06:16:15.175Z,2.80
2018-12-30T06:19:02.751Z,2.70
2018-12-30T06:21:49.438Z,2.70
2018-12-30T06:24:36.414Z,2.80
2018-12-30T06:27:23.624Z,2.70
2018-12-30T06:30:10.509Z,2.80
2018-12-30T06:32:57.682Z,2.80
2018-12-30T06:35:44.831Z,2.80
2018-12-30T06:38:31.975Z,2.80
2018-12-30T06:41:18.906Z,2.80
2018-12-30T06:44:05.955Z,2.80
2018-12-30T06:46:53.078Z,2.70
2018-12-30T06:49:40.073Z,2.60
2018-12-30T06:52:27.101Z,2.70
2018-12-30T06:55:14.567Z,2.70
2018-12-30T06:58:01.726Z,2.70
2018-12-30T07:00:49.063Z,2.70
2018-12-30T07:03:36.430Z,2.70
2018-12-30T07:06:23.433Z,2.80
2018-12-30T07:09:10.541Z,2.80
2018-12-30T07:11:57.987Z,2.80
2018-12-30T07:14:45.384Z,2.70
2018-12-30T07:17:32.346Z,2.80
2018-12-30T07:20:19.676Z,2.80
2018-12-30T07:23:06.878Z,2.80
2018-12-30T07:25:53.944Z,2.70
2018-12-30T07:28:40.695Z,2.80
2018-12-30T07:31:27.691Z,2.80
2018-12-30T07:34:14.778Z,2.80
2018-12-30T07:37:01.833Z,2.80
2018-12-30T07:39:49.223Z,2.70
2018-12-30T07:42:36.481Z,2.70
2018-12-30T07:45:23.525Z,2.80
2018-12-30T07:48:10.837Z,2.80
2018-12-30T07:50:57.810Z,2.90
2018-12-30T07:53:44.753Z,2.90
2018-12-30T07:56:31.762Z,2.80
2018-12-30T07:59:19.074Z,2.80
2018-12-30T08:02:06.089Z,2.90
2018-12-30T08:04:53.120Z,2.90
2018-12-30T08:07:40.459Z,2.90
2018-12-30T08:10:27.536Z,2.90
2018-12-30T08:13:14.889Z,2.90
2018-12-30T08:16:01.915Z,3.00
2018-12-30T08:18:48.986Z,3.10
2018-12-30T08:21:35.834Z,3.00
2018-12-30T08:24:23.066Z,3.00
2018-12-30T08:27:09.788Z,3.10
2018-12-30T08:29:57.021Z,3.00
2018-12-30T08:32:44.367Z,3.10
2018-12-30T08:35:31.476Z,3.10
2018-12-30T08:38:18.792Z,3.20
2018-12-30T08:41:06.047Z,3.10
2018-12-30T08:43:53.297Z,3.20
2018-12-30T08:46:40.623Z,3.20
2018-12-30T08:49:27.810Z,3.20
2018-12-30T08:52:14.827Z,3.20
2018-12-30T08:55:02.019Z,3.30
2018-12-30T08:57:49.044Z,3.40
2018-12-30T09:00:35.734Z,3.40
2018-12-30T09:03:22.760Z,3.40
2018-12-30T09:06:09.978Z,3.50
2018-12-30T09:08:57.197Z,3.50
2018-12-30T09:11:44.629Z,3.50
2018-12-30T09:14:31.960Z,3.60
2018-12-30T09:17:18.994Z,3.80
2018-12-30T09:20:06.483Z,3.90
2018-12-30T09:22:53.174Z,3.90
2018-12-30T09:25:40.157Z,3.80
2018-12-30T09:28:27.191Z,3.80
2018-12-30T09:31:14.100Z,3.90
2018-12-30T09:34:01.076Z,3.80
2018-12-30T09:36:48.160Z,3.70
2018-12-30T09:39:35.651Z,3.70
2018-12-30T09:42:22.559Z,3.80
2018-12-30T09:45:09.617Z,3.80
2018-12-30T09:47:56.675Z,3.90
2018-12-30T09:50:43.603Z,3.80
2018-12-30T09:53:30.633Z,3.80
2018-12-30T09:56:17.936Z,3.80
2018-12-30T09:59:05.171Z,3.80
2018-12-30T10:01:51.992Z,3.80
2018-12-30T10:04:39.266Z,3.80
2018-12-30T10:07:26.643Z,4.00
2018-12-30T10:10:13.710Z,4.00
2018-12-30T10:13:00.941Z,4.00
2018-12-30T10:15:47.980Z,4.00
2018-12-30T10:18:34.712Z,4.00
2018-12-30T10:21:21.683Z,4.00
2018-12-30T10:24:09.104Z,4.10
2018-12-30T10:26:56.169Z,4.10
2018-12-30T10:29:43.139Z,4.00
2018-12-30T10:32:30.325Z,4.10
2018-12-30T10:35:17.470Z,4.10
2018-12-30T10:38:04.539Z,4.10
2018-12-30T10:40:52.006Z,4.20
2018-12-30T10:43:39.410Z,4.10
2018-12-30T10:46:26.358Z,4.10
2018-12-30T10:49:13.474Z,4.20
2018-12-30T10:52:00.870Z,4.20
2018-12-30T10:54:47.851Z,4.30
2018-12-30T10:57:35.024Z,4.30
2018-12-30T11:00:22.157Z,4.30
2018-12-30T11:03:09.209Z,4.30
2018-12-30T11:05:56.514Z,4.30
2018-12-30T11:08:43.817Z,4.20
2018-12-30T11:11:31.434Z,4.30
2018-12-30T11:14:18.694Z,4.20
2018-12-30T11:17:05.782Z,4.20
2018-12-30T11:19:52.904Z,4.20
2018-12-30T11:22:41.986Z,4.30
2018-12-30T11:25:29.163Z,4.50
2018-12-30T11:28:16.499Z,4.40
2018-12-30T11:31:03.582Z,4.30
2018-12-30T11:33:50.817Z,4.30
2018-12-30T11:36:37.515Z,4.30
2018-12-30T11:39:24.498Z,4.50
2018-12-30T11:42:11.456Z,4.40
2018-12-30T11:44:58.236Z,4.40
2018-12-30T11:47:45.498Z,4.40
2018-12-30T11:50:32.584Z,4.30
2018-12-30T11:53:19.964Z,4.30
2018-12-30T11:56:07.342Z,4.30
2018-12-30T11:58:54.531Z,4.30
2018-12-30T12:01:41.694Z,4.40
2018-12-30T12:04:28.751Z,4.30
2018-12-30T12:07:16.167Z,4.40
2018-12-30T12:10:03.765Z,4.30
2018-12-30T12:12:50.503Z,4.40
2018-12-30T12:15:38.314Z,4.50
2018-12-30T12:18:25.807Z,4.30
2018-12-30T12:21:12.999Z,4.40
2018-12-30T12:23:59.981Z,4.60
2018-12-30T12:26:47.403Z,4.70
2018-12-30T12:29:34.438Z,4.70
2018-12-30T12:32:21.570Z,4.90
2018-12-30T12:35:08.814Z,4.90
2018-12-30T12:37:55.848Z,4.90
2018-12-30T12:40:43.077Z,5.00
2018-12-30T12:43:30.575Z,4.80
2018-12-30T12:46:17.633Z,4.90
2018-12-30T12:49:05.052Z,5.00
2018-12-30T12:51:52.349Z,5.10
2018-12-30T12:54:39.682Z,4.90
2018-12-30T12:57:27.014Z,4.90
2018-12-30T13:00:14.194Z,4.90
2018-12-30T13:03:01.522Z,5.00
2018-12-30T13:05:49.041Z,4.80
2018-12-30T13:08:36.213Z,4.80
2018-12-30T13:11:23.285Z,4.70
2018-12-30T13:14:10.679Z,4.80
2018-12-30T13:16:57.710Z,4.90
2018-12-30T13:19:44.436Z,4.70
2018-12-30T13:22:31.651Z,4.70
2018-12-30T13:25:18.928Z,4.80
2018-12-30T13:28:05.991Z,4.60
2018-12-30T13:30:53.081Z,4.60
2018-12-30T13:33:40.453Z,4.50
2018-12-30T13:36:27.446Z,4.60
2018-12-30T13:39:14.511Z,4.70
2018-12-30T13:42:01.982Z,4.50
2018-12-30T13:44:48.702Z,4.60
2018-12-30T13:47:36.064Z,4.60
2018-12-30T13:50:23.362Z,4.70
2018-12-30T13:53:10.270Z,4.60
2018-12-30T13:55:57.566Z,4.60
2018-12-30T13:58:44.282Z,4.70
2018-12-30T14:01:31.615Z,4.70
2018-12-30T14:04:18.569Z,4.70
2018-12-30T14:07:05.654Z,4.70
2018-12-30T14:09:52.917Z,4.90
2018-12-30T14:12:39.980Z,4.90
2018-12-30T14:15:26.937Z,4.80
2018-12-30T14:18:14.347Z,4.80
2018-12-30T14:21:01.333Z,4.50
2018-12-30T14:23:48.364Z,4.50
2018-12-30T14:26:35.388Z,4.60
2018-12-30T14:29:22.447Z,4.50
2018-12-30T14:32:09.475Z,4.50
2018-12-30T14:34:56.678Z,4.50
2018-12-30T14:37:43.777Z,4.70
2018-12-30T14:40:30.876Z,4.90
2018-12-30T14:43:17.885Z,4.90
2018-12-30T14:46:04.727Z,4.80
2018-12-30T14:48:52.018Z,4.80
2018-12-30T14:51:39.286Z,4.80
2018-12-30T14:54:26.586Z,5.00
2018-12-30T14:57:13.533Z,5.00
2018-12-30T15:00:00.458Z,5.00
2018-12-30T15:02:47.792Z,5.00
2018-12-30T15:05:35.020Z,5.00
2018-12-30T15:08:22.297Z,5.00
2018-12-30T15:11:09.710Z,5.00
2018-12-30T15:13:56.951Z,5.00
2018-12-30T15:16:44.252Z,4.90
2018-12-30T15:19:30.977Z,4.80
2018-12-30T15:22:18.372Z,4.90
2018-12-30T15:25:11.718Z,4.80
2018-12-30T15:27:54.286Z,4.90
2018-12-30T15:30:41.528Z,4.90
2018-12-30T15:33:28.918Z,4.90
2018-12-30T15:36:16.182Z,4.90
2018-12-30T15:39:04.024Z,4.90
2018-12-30T15:41:51.074Z,4.90
2018-12-30T15:44:38.071Z,4.80
2018-12-30T15:47:25.382Z,4.60
2018-12-30T15:50:12.425Z,4.60
2018-12-30T15:52:59.908Z,4.70
2018-12-30T15:55:47.039Z,4.70
2018-12-30T15:58:34.211Z,4.80
2018-12-30T16:01:21.328Z,4.80
2018-12-30T16:04:08.516Z,4.80
2018-12-30T16:06:55.246Z,4.80
2018-12-30T16:09:42.617Z,4.80
2018-12-30T16:12:29.329Z,4.80
2018-12-30T16:15:16.392Z,4.80
2018-12-30T16:18:03.365Z,4.80
2018-12-30T16:20:50.727Z,4.80
2018-12-30T16:23:37.779Z,4.80
2018-12-30T16:26:25.035Z,4.70
2018-12-30T16:29:12.618Z,4.70
2018-12-30T16:31:59.578Z,4.70
2018-12-30T16:34:46.599Z,4.60
2018-12-30T16:37:34.138Z,4.40
2018-12-30T16:40:21.249Z,4.50
2018-12-30T16:43:08.186Z,4.40
2018-12-30T16:45:55.262Z,4.30
2018-12-30T16:48:42.077Z,4.30
2018-12-30T16:51:29.199Z,4.20
2018-12-30T16:54:16.249Z,4.30
2018-12-30T16:57:03.725Z,4.50
2018-12-30T16:59:50.681Z,4.60
2018-12-30T17:02:37.745Z,4.50
2018-12-30T17:05:24.882Z,4.50
2018-12-30T17:08:12.222Z,4.50
2018-12-30T17:10:59.446Z,4.70
2018-12-30T17:13:46.767Z,4.60
2018-12-30T17:16:33.689Z,4.70
2018-12-30T17:19:21.031Z,4.60
2018-12-30T17:22:08.322Z,4.70
2018-12-30T17:24:55.530Z,4.70
2018-12-30T17:27:42.879Z,4.70
2018-12-30T17:30:30.169Z,4.60
2018-12-30T17:33:17.366Z,4.60
2018-12-30T17:36:04.326Z,4.70
2018-12-30T17:38:51.377Z,4.50
2018-12-30T17:41:38.644Z,4.60
2018-12-30T17:44:25.942Z,4.30
2018-12-30T17:47:12.963Z,4.30
2018-12-30T17:50:02.310Z,4.30
2018-12-30T17:52:49.044Z,4.30
2018-12-30T17:55:36.242Z,4.30
2018-12-30T17:58:23.231Z,4.30
2018-12-30T18:01:10.537Z,4.50
2018-12-30T18:03:57.531Z,4.50
2018-12-30T18:06:44.545Z,4.60
2018-12-30T18:09:31.833Z,4.60
2018-12-30T18:12:19.324Z,4.60
2018-12-30T18:15:07.599Z,4.50
2018-12-30T18:17:54.874Z,4.40
2018-12-30T18:20:42.170Z,4.50
2018-12-30T18:23:29.439Z,4.50
2018-12-30T18:26:16.744Z,4.50
2018-12-30T18:29:03.786Z,4.60
2018-12-30T18:31:51.163Z,4.50
2018-12-30T18:34:38.127Z,4.40
2018-12-30T18:37:25.780Z,4.50
2018-12-30T18:40:13.223Z,4.50
2018-12-30T18:43:00.172Z,4.30
2018-12-30T18:45:46.949Z,4.50
2018-12-30T18:48:34.527Z,4.50
2018-12-30T18:51:21.551Z,4.40
2018-12-30T18:54:08.487Z,4.40
2018-12-30T18:56:55.389Z,4.40
2018-12-30T18:59:42.987Z,4.30
2018-12-30T19:02:30.022Z,4.40
2018-12-30T19:05:16.772Z,4.40
2018-12-30T19:08:04.213Z,4.50
2018-12-30T19:10:51.345Z,4.40
2018-12-30T19:13:38.389Z,4.50
2018-12-30T19:16:25.610Z,4.40
2018-12-30T19:19:12.871Z,4.50
2018-12-30T19:21:59.990Z,4.50
2018-12-30T19:24:46.723Z,4.50
2018-12-30T19:27:33.656Z,4.50
2018-12-30T19:30:20.938Z,4.50
2018-12-30T19:33:08.076Z,4.50
2018-12-30T19:35:55.275Z,4.50
2018-12-30T19:38:42.449Z,4.50
2018-12-30T19:41:29.818Z,4.50
2018-12-30T19:44:16.510Z,4.40
2018-12-30T19:47:03.863Z,4.50
2018-12-30T19:49:51.179Z,4.50
2018-12-30T19:52:38.260Z,4.40
2018-12-30T19:55:25.317Z,4.40
2018-12-30T19:58:12.246Z,4.40
2018-12-30T20:00:59.534Z,4.40
2018-12-30T20:03:46.676Z,4.40
2018-12-30T20:06:33.655Z,4.40
2018-12-30T20:09:20.811Z,4.50
2018-12-30T20:12:07.958Z,4.50
2018-12-30T20:14:55.756Z,4.40
2018-12-30T20:17:42.771Z,4.40
2018-12-30T20:20:30.094Z,4.50
2018-12-30T20:23:17.503Z,4.50
2018-12-30T20:26:04.436Z,4.40
2018-12-30T20:28:51.202Z,4.40
2018-12-30T20:31:38.108Z,4.30
2018-12-30T20:34:26.707Z,4.40
2018-12-30T20:37:14.030Z,4.40
2018-12-30T20:40:01.259Z,4.40
2018-12-30T20:42:48.369Z,4.30
2018-12-30T20:45:35.654Z,4.10
2018-12-30T20:48:22.648Z,4.20
2018-12-30T20:51:09.835Z,4.20
2018-12-30T20:53:56.962Z,4.30
2018-12-30T20:56:45.462Z,4.30
2018-12-30T20:59:32.585Z,4.10
2018-12-30T21:02:19.616Z,4.20
2018-12-30T21:05:06.798Z,4.30
2018-12-30T21:07:53.791Z,4.30
2018-12-30T21:10:41.226Z,4.40
2018-12-30T21:13:28.337Z,4.40
2018-12-30T21:16:15.274Z,4.30
2018-12-30T21:19:02.431Z,4.30
2018-12-30T21:21:49.616Z,4.40
2018-12-30T21:24:36.987Z,4.40
2018-12-30T21:27:24.011Z,4.30
2018-12-30T21:30:11.435Z,4.30
2018-12-30T21:33:00.066Z,4.30
2018-12-30T21:35:47.373Z,4.40
2018-12-30T21:38:34.250Z,4.30
2018-12-30T21:41:21.276Z,4.40
2018-12-30T21:44:08.097Z,4.20
2018-12-30T21:46:55.126Z,4.30
2018-12-30T21:49:42.377Z,4.30
2018-12-30T21:52:29.417Z,4.30
2018-12-30T21:55:16.466Z,4.40
2018-12-30T21:58:03.768Z,4.40
2018-12-30T22:00:50.781Z,4.40
2018-12-30T22:03:38.097Z,4.50
2018-12-30T22:06:25.471Z,4.50
2018-12-30T22:09:12.616Z,4.20
2018-12-30T22:11:59.940Z,4.30
2018-12-30T22:14:47.398Z,4.40
2018-12-30T22:17:34.662Z,4.20
2018-12-30T22:20:22.128Z,4.30
2018-12-30T22:23:08.897Z,4.30
2018-12-30T22:25:56.218Z,4.40
2018-12-30T22:28:43.165Z,4.40
2018-12-30T22:31:30.388Z,4.30
2018-12-30T22:34:17.478Z,4.30
2018-12-30T22:37:04.425Z,4.50
2018-12-30T22:39:51.350Z,4.40
2018-12-30T22:42:38.437Z,4.40
2018-12-30T22:45:27.298Z,4.40
2018-12-30T22:48:14.141Z,4.30
2018-12-30T22:51:00.845Z,4.30
2018-12-30T22:53:47.594Z,4.30
2018-12-30T22:56:34.555Z,4.40
2018-12-30T22:59:21.486Z,4.40
2018-12-30T23:02:08.702Z,4.30
2018-12-30T23:04:55.944Z,4.30
2018-12-30T23:07:42.913Z,4.30
2018-12-30T23:10:29.950Z,4.30
2018-12-30T23:13:17.365Z,4.30
2018-12-30T23:16:04.433Z,4.30
2018-12-30T23:18:51.781Z,4.20
2018-12-30T23:21:39.011Z,4.30
2018-12-30T23:24:25.943Z,4.40
2018-12-30T23:27:13.278Z,4.40
2018-12-30T23:30:00.688Z,4.40
2018-12-30T23:32:47.674Z,4.40
2018-12-30T23:35:34.837Z,4.40
2018-12-30T23:38:22.231Z,4.40
2018-12-30T23:41:09.276Z,4.40
2018-12-30T23:43:56.259Z,4.40
2018-12-30T23:46:43.435Z,4.40
2018-12-30T23:49:30.704Z,4.40
2018-12-30T23:52:17.872Z,4.30
2018-12-30T23:55:05.313Z,4.30
2018-12-30T23:57:52.418Z,4.40
