createdAt,value
2022-08-16T00:07:46.223Z,95651.63
2022-08-16T00:10:54.376Z,95651.41
2022-08-16T00:18:08.061Z,95651.98
2022-08-16T00:28:36.458Z,95646.02
2022-08-16T00:35:51.407Z,95645.66
2022-08-16T00:50:35.659Z,95643.48
2022-08-16T00:57:59.992Z,95652.78
2022-08-16T01:04:30.939Z,95649.85
2022-08-16T01:11:18.367Z,95649.54
2022-08-16T01:15:43.073Z,95643.16
2022-08-16T01:18:44.439Z,95644.25
2022-08-16T01:47:08.595Z,95634.43
2022-08-16T01:51:09.644Z,95632.84
2022-08-16T01:57:36.447Z,95640.21
2022-08-16T02:07:59.425Z,95635.77
2022-08-16T02:11:18.433Z,95635.27
2022-08-16T02:17:55.424Z,95635.41
2022-08-16T02:21:09.614Z,95635.07
2022-08-16T02:24:32.211Z,95642.48
2022-08-16T02:27:50.908Z,95647.58
2022-08-16T02:31:18.526Z,95655.87
2022-08-16T02:34:32.913Z,95654.45
2022-08-16T02:37:52.123Z,95655.55
2022-08-16T02:41:00.505Z,95657.39
2022-08-16T02:44:07.410Z,95661.40
2022-08-16T02:50:54.230Z,95659.48
2022-08-16T02:54:14.432Z,95658.50
2022-08-16T02:57:29.435Z,95670.27
2022-08-16T03:00:36.471Z,95669.64
2022-08-16T03:04:29.143Z,95669.55
2022-08-16T03:07:27.681Z,95673.35
2022-08-16T03:10:41.442Z,95678.02
2022-08-16T03:13:56.876Z,95677.27
2022-08-16T03:17:07.051Z,95675.98
2022-08-16T03:23:56.938Z,95679.91
2022-08-16T03:26:58.147Z,95680.09
2022-08-16T03:30:16.192Z,95677.48
2022-08-16T03:32:51.248Z,95677.48
2022-08-16T03:35:33.432Z,95676.98
2022-08-16T03:38:32.674Z,95681.16
2022-08-16T03:41:03.047Z,95687.10
2022-08-16T03:43:51.762Z,95691.11
2022-08-16T03:46:48.142Z,95691.35
2022-08-16T03:49:12.553Z,95692.38
2022-08-16T03:51:43.240Z,95693.61
2022-08-16T03:54:15.087Z,95695.45
2022-08-16T03:56:57.168Z,95694.71
2022-08-16T03:59:29.791Z,95698.90
2022-08-16T04:02:01.691Z,95697.91
2022-08-16T04:04:33.344Z,95701.14
2022-08-16T04:07:07.102Z,95704.73
2022-08-16T04:09:38.284Z,95705.97
2022-08-16T04:12:11.095Z,95704.88
2022-08-16T04:14:58.431Z,95699.23
2022-08-16T04:17:26.881Z,95700.63
2022-08-16T04:19:58.189Z,95699.34
2022-08-16T04:22:28.140Z,95698.85
2022-08-16T04:25:00.871Z,95695.96
2022-08-16T04:27:34.599Z,95696.50
2022-08-16T04:30:10.873Z,95695.04
2022-08-16T04:32:43.103Z,95695.93
2022-08-16T04:35:20.896Z,95697.65
2022-08-16T04:37:54.024Z,95697.23
2022-08-16T04:40:54.345Z,95692.50
2022-08-16T04:44:02.763Z,95691.41
2022-08-16T04:47:36.945Z,95692.03
2022-08-16T04:50:55.453Z,95694.27
2022-08-16T04:58:44.541Z,95699.39
2022-08-16T05:05:17.941Z,95691.94
2022-08-16T05:08:31.561Z,95694.81
2022-08-16T05:12:03.429Z,95705.44
2022-08-16T05:15:14.187Z,95701.05
2022-08-16T05:17:58.816Z,95701.96
2022-08-16T05:21:01.405Z,95700.05
2022-08-16T05:24:00.324Z,95696.98
2022-08-16T05:26:36.313Z,95709.58
2022-08-16T05:33:33.471Z,95716.23
2022-08-16T05:36:46.457Z,95718.25
2022-08-16T05:40:14.034Z,95727.95
2022-08-16T05:43:47.040Z,95731.90
2022-08-16T05:57:00.498Z,95737.66
2022-08-16T06:04:13.341Z,95739.07
2022-08-16T06:11:56.471Z,95730.09
2022-08-16T06:15:10.014Z,95730.45
2022-08-16T06:18:49.128Z,95728.86
2022-08-16T06:25:36.027Z,95729.27
2022-08-16T06:32:43.087Z,95722.35
2022-08-16T06:39:23.948Z,95716.74
2022-08-16T06:46:17.448Z,95713.16
2022-08-16T07:18:58.775Z,95725.43
2022-08-16T07:22:37.495Z,95713.31
2022-08-16T07:25:40.757Z,95720.64
2022-08-16T07:28:41.415Z,95725.67
2022-08-16T07:31:16.009Z,95728.61
2022-08-16T07:34:35.137Z,95728.22
2022-08-16T07:37:08.059Z,95729.30
2022-08-16T07:39:50.144Z,95730.52
2022-08-16T07:42:28.438Z,95731.16
2022-08-16T07:45:07.477Z,95728.06
2022-08-16T07:47:36.619Z,95732.48
2022-08-16T07:50:07.461Z,95740.77
2022-08-16T07:52:38.731Z,95743.36
2022-08-16T07:55:08.858Z,95751.28
2022-08-16T07:57:44.512Z,95751.80
2022-08-16T08:00:28.680Z,95753.81
2022-08-16T08:03:00.507Z,95761.02
2022-08-16T08:05:50.609Z,95761.77
2022-08-16T08:08:49.629Z,95767.88
2022-08-16T08:11:23.812Z,95770.59
2022-08-16T08:13:56.748Z,95771.42
2022-08-16T08:16:31.029Z,95774.84
2022-08-16T08:19:03.134Z,95775.77
2022-08-16T08:21:59.272Z,95775.41
2022-08-16T08:24:33.162Z,95781.42
2022-08-16T08:27:04.291Z,95795.14
2022-08-16T08:30:49.840Z,95792.92
2022-08-16T08:33:00.433Z,95794.04
2022-08-16T08:35:48.210Z,95795.83
2022-08-16T08:38:44.291Z,95802.14
2022-08-16T08:41:30.452Z,95809.88
2022-08-16T08:44:27.895Z,95809.50
2022-08-16T08:47:00.329Z,95818.14
2022-08-16T08:49:46.211Z,95821.42
2022-08-16T08:52:34.152Z,95820.55
2022-08-16T08:55:12.854Z,95817.55
2022-08-16T08:57:47.267Z,95819.75
2022-08-16T09:00:30.043Z,95824.31
2022-08-16T09:03:18.149Z,95829.30
2022-08-16T09:05:55.418Z,95826.63
2022-08-16T09:08:27.292Z,95826.36
2022-08-16T09:11:40.827Z,95826.23
2022-08-16T09:14:49.474Z,95829.51
2022-08-16T09:18:26.428Z,95829.91
2022-08-16T09:24:52.831Z,95833.91
2022-08-16T09:31:41.022Z,95831.57
2022-08-16T09:34:53.552Z,95835.27
2022-08-16T09:38:08.752Z,95838.20
2022-08-16T09:41:39.095Z,95841.02
2022-08-16T09:45:11.227Z,95845.66
2022-08-16T09:48:44.551Z,95843.88
2022-08-16T09:55:49.295Z,95839.08
2022-08-16T09:59:30.502Z,95848.61
2022-08-16T10:02:44.090Z,95841.52
2022-08-16T10:05:25.270Z,95842.09
2022-08-16T10:08:02.082Z,95841.00
2022-08-16T10:12:19.680Z,95840.42
2022-08-16T10:14:40.793Z,95830.85
2022-08-16T10:17:26.578Z,95828.48
2022-08-16T10:19:57.984Z,95832.67
2022-08-16T10:22:37.777Z,95828.13
2022-08-16T10:25:12.519Z,95824.93
2022-08-16T10:28:27.959Z,95817.51
2022-08-16T10:30:58.882Z,95816.77
2022-08-16T10:33:48.761Z,95814.63
2022-08-16T10:36:39.225Z,95813.34
2022-08-16T10:39:10.235Z,95817.41
2022-08-16T10:41:38.370Z,95817.39
2022-08-16T10:44:09.611Z,95812.46
2022-08-16T10:46:42.002Z,95807.51
2022-08-16T10:49:40.556Z,95806.88
2022-08-16T10:52:18.941Z,95798.84
2022-08-16T11:02:58.100Z,95794.27
2022-08-16T11:05:18.150Z,95789.27
2022-08-16T11:08:36.915Z,95788.86
2022-08-16T11:15:24.453Z,95770.77
2022-08-16T11:18:54.686Z,95762.30
2022-08-16T11:22:46.871Z,95753.40
2022-08-16T11:29:39.362Z,95754.95
2022-08-16T11:32:53.493Z,95753.77
2022-08-16T11:36:27.412Z,95746.48
2022-08-16T11:40:09.246Z,95741.74
2022-08-16T11:47:27.086Z,95740.90
2022-08-16T11:51:13.084Z,95747.02
2022-08-16T12:01:29.571Z,95741.02
2022-08-16T12:15:27.032Z,95746.45
2022-08-16T12:32:38.166Z,95748.70
2022-08-16T12:49:21.139Z,95731.01
2022-08-16T12:56:50.801Z,95719.84
2022-08-16T13:04:24.356Z,95711.48
2022-08-16T13:10:38.988Z,95700.08
2022-08-16T13:13:31.535Z,95700.07
2022-08-16T13:16:35.209Z,95702.90
2022-08-16T13:21:28.830Z,95701.90
2022-08-16T13:23:43.228Z,95698.69
2022-08-16T13:27:12.070Z,95691.48
2022-08-16T13:30:02.668Z,95691.00
2022-08-16T13:32:58.630Z,95690.70
2022-08-16T13:36:49.469Z,95690.61
2022-08-16T13:39:57.096Z,95692.04
2022-08-16T13:42:41.354Z,95684.25
2022-08-16T13:45:37.333Z,95685.75
2022-08-16T13:48:48.194Z,95684.23
2022-08-16T13:52:09.072Z,95686.76
2022-08-16T13:55:19.907Z,95682.83
2022-08-16T13:58:37.231Z,95679.17
2022-08-16T14:01:47.388Z,95672.79
2022-08-16T14:05:14.188Z,95669.96
2022-08-16T14:08:00.580Z,95667.89
2022-08-16T14:10:35.827Z,95664.62
2022-08-16T14:13:42.960Z,95669.92
2022-08-16T14:16:34.802Z,95670.34
2022-08-16T14:19:32.822Z,95673.86
2022-08-16T14:22:43.969Z,95673.51
2022-08-16T14:25:27.163Z,95677.05
2022-08-16T14:28:39.947Z,95670.20
2022-08-16T14:31:19.275Z,95674.68
2022-08-16T14:33:49.864Z,95680.46
2022-08-16T14:36:29.955Z,95677.96
2022-08-16T14:39:00.592Z,95674.52
2022-08-16T14:44:57.565Z,95672.65
2022-08-16T14:45:07.010Z,95679.68
2022-08-16T14:47:57.388Z,95673.58
2022-08-16T14:50:28.557Z,95675.74
2022-08-16T14:53:04.897Z,95675.91
2022-08-16T14:55:45.872Z,95674.56
2022-08-16T14:58:19.179Z,95670.21
2022-08-16T15:00:50.938Z,95668.15
2022-08-16T15:04:01.909Z,95670.26
2022-08-16T15:10:24.024Z,95677.43
2022-08-16T15:12:58.829Z,95675.77
2022-08-16T15:15:32.862Z,95675.54
2022-08-16T15:18:02.291Z,95670.98
2022-08-16T15:20:41.474Z,95665.48
2022-08-16T15:23:16.334Z,95662.52
2022-08-16T15:26:03.132Z,95664.85
2022-08-16T15:28:34.796Z,95666.29
2022-08-16T15:31:06.570Z,95665.06
2022-08-16T15:33:38.900Z,95659.28
2022-08-16T15:36:13.955Z,95653.34
2022-08-16T15:39:05.559Z,95650.72
2022-08-16T15:41:55.010Z,95653.45
2022-08-16T15:44:26.754Z,95658.75
2022-08-16T15:46:59.841Z,95658.80
2022-08-16T15:49:37.884Z,95650.09
2022-08-16T15:52:24.747Z,95651.73
2022-08-16T15:55:13.259Z,95654.83
2022-08-16T15:57:51.326Z,95656.48
2022-08-16T16:00:20.673Z,95654.70
2022-08-16T16:02:49.448Z,95656.61
2022-08-16T16:05:19.541Z,95653.30
2022-08-16T16:07:56.900Z,95659.52
2022-08-16T16:10:34.009Z,95658.02
2022-08-16T16:13:04.755Z,95657.11
2022-08-16T16:15:38.121Z,95655.93
2022-08-16T16:18:09.801Z,95656.41
2022-08-16T16:20:43.864Z,95664.55
2022-08-16T16:23:12.563Z,95659.91
2022-08-16T16:25:43.932Z,95659.45
2022-08-16T16:28:46.049Z,95661.16
2022-08-16T16:31:08.063Z,95669.57
2022-08-16T16:33:43.571Z,95670.08
2022-08-16T16:36:15.281Z,95674.93
2022-08-16T16:38:48.503Z,95677.54
2022-08-16T16:41:22.658Z,95680.61
2022-08-16T16:44:02.717Z,95678.48
2022-08-16T16:46:56.893Z,95681.48
2022-08-16T16:50:31.965Z,95684.21
2022-08-16T16:53:56.268Z,95684.46
2022-08-16T16:56:50.135Z,95689.73
2022-08-16T16:59:42.564Z,95686.42
2022-08-16T17:02:41.054Z,95689.07
2022-08-16T17:06:38.027Z,95689.92
2022-08-16T17:09:59.643Z,95688.73
2022-08-16T17:13:19.656Z,95696.11
2022-08-16T17:16:32.966Z,95704.45
2022-08-16T17:19:31.382Z,95710.08
2022-08-16T17:22:02.833Z,95712.84
2022-08-16T17:24:58.269Z,95715.73
2022-08-16T17:27:32.870Z,95717.21
2022-08-16T17:30:16.550Z,95721.30
2022-08-16T17:34:29.203Z,95725.56
2022-08-16T17:36:54.583Z,95729.65
2022-08-16T17:39:23.697Z,95731.05
2022-08-16T17:42:07.578Z,95728.92
2022-08-16T17:45:37.253Z,95736.83
2022-08-16T17:49:03.914Z,95739.19
2022-08-16T17:51:53.120Z,95742.27
2022-08-16T17:57:48.365Z,95742.19
2022-08-16T18:00:24.019Z,95742.88
2022-08-16T18:03:18.717Z,95746.53
2022-08-16T18:06:14.878Z,95747.73
2022-08-16T18:09:19.585Z,95749.66
2022-08-16T18:12:50.892Z,95754.30
2022-08-16T18:15:23.353Z,95755.11
2022-08-16T18:18:34.392Z,95755.38
2022-08-16T18:21:42.909Z,95755.65
2022-08-16T18:24:57.071Z,95762.69
2022-08-16T18:27:54.578Z,95769.00
2022-08-16T18:30:39.212Z,95775.27
2022-08-16T18:33:29.578Z,95774.21
2022-08-16T18:36:01.103Z,95780.70
2022-08-16T18:38:38.230Z,95784.77
2022-08-16T18:41:30.600Z,95781.05
2022-08-16T18:44:34.700Z,95803.60
2022-08-16T18:47:35.144Z,95840.16
2022-08-16T18:50:24.061Z,95848.25
2022-08-16T18:53:14.337Z,95847.98
2022-08-16T18:55:45.466Z,95857.80
2022-08-16T18:58:14.600Z,95868.47
2022-08-16T19:00:56.306Z,95871.45
2022-08-16T19:03:47.355Z,95880.65
2022-08-16T19:06:35.351Z,95884.08
2022-08-16T19:09:04.485Z,95882.29
2022-08-16T19:11:34.504Z,95886.21
2022-08-16T19:14:37.598Z,95889.05
2022-08-16T19:17:46.611Z,95895.81
2022-08-16T19:20:54.747Z,95897.50
2022-08-16T19:24:03.691Z,95905.95
2022-08-16T19:27:09.601Z,95916.94
2022-08-16T19:30:23.690Z,95927.27
2022-08-16T19:33:17.593Z,95931.68
2022-08-16T19:36:31.456Z,95929.81
2022-08-16T19:39:32.437Z,95933.04
2022-08-16T19:42:41.599Z,95942.71
2022-08-16T19:45:54.716Z,95967.92
2022-08-16T19:49:09.718Z,95998.94
2022-08-16T19:52:39.931Z,96009.57
2022-08-16T19:55:47.795Z,95991.93
2022-08-16T19:58:56.356Z,96005.27
2022-08-16T20:02:37.623Z,95986.55
2022-08-16T20:05:43.625Z,95970.75
2022-08-16T20:09:14.478Z,95945.48
2022-08-16T20:12:21.718Z,95913.36
2022-08-16T20:15:34.214Z,95905.06
2022-08-16T20:18:45.747Z,95904.58
2022-08-16T20:21:40.637Z,95901.83
2022-08-16T20:24:39.686Z,95895.05
2022-08-16T20:27:51.602Z,95889.83
2022-08-16T20:31:03.622Z,95880.09
2022-08-16T20:37:47.852Z,95884.85
2022-08-16T20:40:56.645Z,95879.88
2022-08-16T20:44:06.599Z,95871.75
2022-08-16T20:47:16.930Z,95856.77
2022-08-16T20:50:22.658Z,95855.52
2022-08-16T20:53:41.956Z,95854.39
2022-08-16T21:00:14.616Z,95845.77
2022-08-16T21:03:21.645Z,95834.82
2022-08-16T21:06:33.440Z,95823.73
2022-08-16T21:09:46.661Z,95815.16
2022-08-16T21:16:17.624Z,95806.83
2022-08-16T21:23:21.633Z,95804.48
2022-08-16T21:29:42.885Z,95805.84
2022-08-16T21:32:39.753Z,95803.64
2022-08-16T21:35:53.759Z,95808.60
2022-08-16T21:38:34.518Z,95809.70
2022-08-16T21:41:04.894Z,95805.63
2022-08-16T21:43:34.229Z,95802.73
2022-08-16T21:46:03.865Z,95807.39
2022-08-16T21:48:34.380Z,95810.88
2022-08-16T21:51:07.322Z,95817.80
2022-08-16T21:53:36.264Z,95814.66
2022-08-16T21:56:07.030Z,95813.66
2022-08-16T21:58:37.890Z,95811.61
2022-08-16T22:01:06.633Z,95805.42
2022-08-16T22:03:35.354Z,95807.48
2022-08-16T22:06:14.174Z,95809.98
2022-08-16T22:08:50.317Z,95817.16
2022-08-16T22:11:19.629Z,95820.11
2022-08-16T22:13:57.126Z,95826.11
2022-08-16T22:16:32.071Z,95830.81
2022-08-16T22:19:01.206Z,95828.90
2022-08-16T22:21:30.635Z,95831.84
2022-08-16T22:23:59.112Z,95826.02
2022-08-16T22:26:32.037Z,95822.73
2022-08-16T22:29:02.092Z,95828.77
2022-08-16T22:31:31.210Z,95829.66
2022-08-16T22:34:01.576Z,95830.60
2022-08-16T22:36:32.833Z,95830.63
2022-08-16T22:39:04.779Z,95829.09
2022-08-16T22:41:34.541Z,95833.38
2022-08-16T22:44:03.960Z,95835.27
2022-08-16T22:46:33.249Z,95835.23
2022-08-16T22:49:01.171Z,95838.38
2022-08-16T22:51:29.130Z,95838.06
2022-08-16T22:53:58.053Z,95841.96
2022-08-16T22:56:26.186Z,95843.41
2022-08-16T22:58:54.405Z,95841.78
2022-08-16T23:01:24.662Z,95839.80
2022-08-16T23:03:55.654Z,95838.37
2022-08-16T23:06:24.595Z,95834.38
2022-08-16T23:08:52.641Z,95833.55
2022-08-16T23:11:23.722Z,95833.05
2022-08-16T23:13:54.913Z,95831.73
2022-08-16T23:16:32.219Z,95835.23
2022-08-16T23:19:07.444Z,95831.57
2022-08-16T23:21:37.396Z,95832.13
2022-08-16T23:24:07.581Z,95829.98
2022-08-16T23:26:47.619Z,95827.46
2022-08-16T23:29:23.249Z,95831.75
2022-08-16T23:31:56.618Z,95838.13
2022-08-16T23:34:24.924Z,95833.95
2022-08-16T23:36:52.770Z,95831.80
2022-08-16T23:39:20.707Z,95831.17
2022-08-16T23:41:48.651Z,95830.66
2022-08-16T23:44:55.587Z,95829.77
2022-08-16T23:47:06.137Z,95831.85
2022-08-16T23:49:58.571Z,95831.71
2022-08-16T23:52:45.241Z,95837.05
2022-08-16T23:55:10.428Z,95828.31
2022-08-16T23:57:38.579Z,95830.42
