createdAt,value
2022-12-17T00:00:51.042Z,102263.02
2022-12-17T00:01:51.660Z,102263.98
2022-12-17T00:02:52.015Z,102264.81
2022-12-17T00:03:52.880Z,102265.48
2022-12-17T00:04:52.743Z,102265.94
2022-12-17T00:05:53.532Z,102266.88
2022-12-17T00:06:54.578Z,102267.80
2022-12-17T00:07:54.983Z,102267.84
2022-12-17T00:08:55.856Z,102268.45
2022-12-17T00:09:56.734Z,102269.80
2022-12-17T00:10:56.727Z,102270.73
2022-12-17T00:11:05.353Z,102285.67
2022-12-17T00:12:05.443Z,102285.58
2022-12-17T00:13:05.652Z,102285.67
2022-12-17T00:14:06.104Z,102285.45
2022-12-17T00:15:07.033Z,102285.72
2022-12-17T00:16:07.923Z,102285.22
2022-12-17T00:17:08.861Z,102284.63
2022-12-17T00:18:09.808Z,102284.36
2022-12-17T00:19:09.943Z,102284.36
2022-12-17T00:20:09.954Z,102284.23
2022-12-17T00:21:11.691Z,102283.74
2022-12-17T00:22:11.003Z,102283.80
2022-12-17T00:23:12.597Z,102283.87
2022-12-17T00:24:13.201Z,102283.44
2022-12-17T00:25:13.152Z,102283.27
2022-12-17T00:26:13.768Z,102282.94
2022-12-17T00:27:14.254Z,102282.45
2022-12-17T00:28:15.319Z,102282.55
2022-12-17T00:29:15.082Z,102281.73
2022-12-17T00:30:15.784Z,102281.34
2022-12-17T00:31:17.819Z,102281.34
2022-12-17T00:32:17.700Z,102281.11
2022-12-17T00:33:18.840Z,102281.38
2022-12-17T00:34:18.530Z,102281.75
2022-12-17T00:34:27.151Z,102295.44
2022-12-17T00:35:28.828Z,102294.67
2022-12-17T00:36:29.766Z,102294.61
2022-12-17T00:37:30.501Z,102294.61
2022-12-17T00:38:31.043Z,102294.51
2022-12-17T00:39:30.924Z,102294.57
2022-12-17T00:40:32.583Z,102294.23
2022-12-17T00:41:32.187Z,102294.30
2022-12-17T00:42:33.722Z,102294.53
2022-12-17T00:43:34.156Z,102294.19
2022-12-17T00:44:34.288Z,102294.59
2022-12-17T00:45:35.949Z,102295.14
2022-12-17T00:46:36.000Z,102295.47
2022-12-17T00:47:36.742Z,102295.97
2022-12-17T00:48:37.767Z,102296.23
2022-12-17T00:49:37.824Z,102296.55
2022-12-17T00:50:38.150Z,102297.45
2022-12-17T00:51:39.840Z,102298.04
2022-12-17T00:52:40.231Z,102298.64
2022-12-17T00:53:40.057Z,102299.40
2022-12-17T00:54:41.801Z,102299.89
2022-12-17T00:54:50.429Z,102322.36
2022-12-17T00:55:52.177Z,102322.09
2022-12-17T00:56:52.780Z,102322.03
2022-12-17T00:57:52.413Z,102321.70
2022-12-17T00:58:52.994Z,102321.77
2022-12-17T00:59:53.477Z,102321.61
2022-12-17T01:00:55.223Z,102321.70
2022-12-17T01:01:55.032Z,102322.47
2022-12-17T01:02:55.626Z,102323.23
2022-12-17T01:03:56.331Z,102322.80
2022-12-17T01:04:57.317Z,102322.57
2022-12-17T01:05:57.987Z,102322.91
2022-12-17T01:06:59.009Z,102323.11
2022-12-17T01:07:59.584Z,102322.79
2022-12-17T01:08:58.603Z,102323.09
2022-12-17T01:09:58.650Z,102323.37
2022-12-17T01:10:59.414Z,102323.14
2022-12-17T01:11:59.659Z,102323.58
2022-12-17T01:13:00.811Z,102323.84
2022-12-17T01:14:00.672Z,102323.36
2022-12-17T01:15:01.608Z,102324.05
2022-12-17T01:16:03.359Z,102323.99
2022-12-17T01:17:03.146Z,102323.50
2022-12-17T01:17:11.773Z,102333.94
2022-12-17T01:18:12.840Z,102333.17
2022-12-17T01:19:13.358Z,102332.95
2022-12-17T01:20:13.165Z,102332.52
2022-12-17T01:21:14.016Z,102331.80
2022-12-17T01:22:14.781Z,102331.08
2022-12-17T01:23:16.555Z,102331.02
2022-12-17T01:24:16.269Z,102330.89
2022-12-17T01:25:16.759Z,102330.30
2022-12-17T01:26:17.266Z,102330.34
2022-12-17T01:27:17.759Z,102330.08
2022-12-17T01:28:18.544Z,102330.41
2022-12-17T01:29:18.845Z,102330.91
2022-12-17T01:30:20.775Z,102330.91
2022-12-17T01:31:20.596Z,102330.91
2022-12-17T01:32:20.623Z,102331.40
2022-12-17T01:33:21.524Z,102331.33
2022-12-17T01:34:23.406Z,102332.16
2022-12-17T01:35:24.197Z,102332.55
2022-12-17T01:36:23.908Z,102333.10
2022-12-17T01:37:24.682Z,102333.75
2022-12-17T01:38:26.635Z,102334.70
2022-12-17T01:39:27.296Z,102335.46
2022-12-17T01:40:28.192Z,102336.34
2022-12-17T01:41:27.746Z,102336.80
2022-12-17T01:41:36.372Z,102356.93
2022-12-17T01:42:37.550Z,102356.34
2022-12-17T01:43:38.260Z,102355.78
2022-12-17T01:44:37.522Z,102354.96
2022-12-17T01:45:39.470Z,102354.34
2022-12-17T01:46:38.632Z,102353.20
2022-12-17T01:47:40.020Z,102353.17
2022-12-17T01:48:39.806Z,102352.78
2022-12-17T01:49:41.699Z,102352.06
2022-12-17T01:50:42.180Z,102352.01
2022-12-17T01:51:41.910Z,102351.95
2022-12-17T01:52:42.498Z,102352.33
2022-12-17T01:53:43.169Z,102352.47
2022-12-17T01:54:43.402Z,102352.58
2022-12-17T01:55:44.162Z,102353.17
2022-12-17T01:56:46.038Z,102353.61
2022-12-17T01:57:45.962Z,102354.81
2022-12-17T01:58:46.736Z,102355.25
2022-12-17T01:59:48.611Z,102355.36
2022-12-17T02:00:48.041Z,102355.23
2022-12-17T02:01:48.639Z,102356.37
2022-12-17T02:02:48.587Z,102356.48
2022-12-17T02:03:48.685Z,102356.75
2022-12-17T02:03:57.323Z,102372.72
2022-12-17T02:04:57.370Z,102371.95
2022-12-17T02:05:59.345Z,102371.46
2022-12-17T02:06:58.749Z,102370.47
2022-12-17T02:08:00.283Z,102370.31
2022-12-17T02:09:00.918Z,102369.48
2022-12-17T02:10:00.180Z,102369.48
2022-12-17T02:11:01.286Z,102369.59
2022-12-17T02:12:02.013Z,102369.66
2022-12-17T02:13:01.552Z,102370.19
2022-12-17T02:14:03.484Z,102370.13
2022-12-17T02:15:02.923Z,102369.86
2022-12-17T02:16:04.598Z,102370.30
2022-12-17T02:17:03.913Z,102370.06
2022-12-17T02:18:04.339Z,102370.17
2022-12-17T02:19:06.097Z,102370.40
2022-12-17T02:20:06.567Z,102370.67
2022-12-17T02:21:07.308Z,102370.94
2022-12-17T02:22:06.791Z,102371.50
2022-12-17T02:23:07.686Z,102372.13
2022-12-17T02:24:09.500Z,102372.36
2022-12-17T02:25:10.316Z,102372.63
2022-12-17T02:25:18.898Z,102383.46
2022-12-17T02:26:20.497Z,102383.06
2022-12-17T02:27:19.990Z,102382.80
2022-12-17T02:28:20.705Z,102381.92
2022-12-17T02:29:20.768Z,102381.79
2022-12-17T02:30:21.529Z,102380.88
2022-12-17T02:31:23.296Z,102380.58
2022-12-17T02:32:22.970Z,102379.53
2022-12-17T02:33:24.651Z,102379.37
2022-12-17T02:34:24.798Z,102379.14
2022-12-17T02:35:25.504Z,102378.91
2022-12-17T02:36:25.467Z,102378.42
2022-12-17T02:37:26.226Z,102378.09
2022-12-17T02:38:27.708Z,102378.09
2022-12-17T02:39:27.309Z,102377.43
2022-12-17T02:40:28.080Z,102377.17
2022-12-17T02:41:28.381Z,102376.51
2022-12-17T02:42:29.294Z,102376.34
2022-12-17T02:43:31.050Z,102375.69
2022-12-17T02:44:30.390Z,102375.28
2022-12-17T02:45:32.238Z,102374.95
2022-12-17T02:46:31.984Z,102374.86
2022-12-17T02:47:33.902Z,102374.30
2022-12-17T02:47:43.087Z,102377.41
2022-12-17T02:48:44.790Z,102376.68
2022-12-17T02:49:45.214Z,102376.02
2022-12-17T02:50:46.127Z,102375.00
2022-12-17T02:51:46.708Z,102374.50
2022-12-17T02:52:46.592Z,102373.40
2022-12-17T02:53:47.581Z,102372.77
2022-12-17T02:54:48.830Z,102372.06
2022-12-17T02:55:49.284Z,102371.36
2022-12-17T02:56:50.009Z,102370.98
2022-12-17T02:57:53.750Z,102371.16
2022-12-17T02:58:49.938Z,102370.69
2022-12-17T02:59:51.062Z,102370.70
2022-12-17T03:00:51.864Z,102370.82
2022-12-17T03:01:51.598Z,102370.88
2022-12-17T03:02:52.157Z,102371.22
2022-12-17T03:03:52.053Z,102370.68
2022-12-17T03:04:53.109Z,102370.86
2022-12-17T03:05:53.837Z,102371.14
2022-12-17T03:06:53.810Z,102371.10
2022-12-17T03:07:54.549Z,102371.66
2022-12-17T03:08:03.697Z,102392.98
2022-12-17T03:09:04.684Z,102392.06
2022-12-17T03:10:05.842Z,102391.40
2022-12-17T03:11:05.733Z,102390.58
2022-12-17T03:12:07.298Z,102390.35
2022-12-17T03:13:07.434Z,102389.75
2022-12-17T03:14:08.254Z,102388.94
2022-12-17T03:15:08.124Z,102387.88
2022-12-17T03:16:09.159Z,102387.22
2022-12-17T03:17:08.302Z,102386.13
2022-12-17T03:18:08.652Z,102385.63
2022-12-17T03:19:09.529Z,102384.64
2022-12-17T03:20:09.557Z,102384.28
2022-12-17T03:21:10.194Z,102384.44
2022-12-17T03:22:10.862Z,102383.95
2022-12-17T03:23:11.426Z,102383.78
2022-12-17T03:24:13.166Z,102383.22
2022-12-17T03:25:12.477Z,102383.71
2022-12-17T03:26:13.608Z,102384.20
2022-12-17T03:27:13.144Z,102383.77
2022-12-17T03:28:14.781Z,102383.67
2022-12-17T03:29:15.221Z,102383.50
2022-12-17T03:29:23.933Z,102392.76
2022-12-17T03:30:24.311Z,102392.92
2022-12-17T03:31:24.465Z,102391.77
2022-12-17T03:32:24.937Z,102391.05
2022-12-17T03:33:25.449Z,102390.56
2022-12-17T03:34:26.343Z,102390.62
2022-12-17T03:35:27.118Z,102390.12
2022-12-17T03:36:27.999Z,102390.12
2022-12-17T03:37:29.042Z,102390.22
2022-12-17T03:38:28.011Z,102389.96
2022-12-17T03:39:29.787Z,102390.28
2022-12-17T03:40:28.953Z,102390.28
2022-12-17T03:41:30.028Z,102389.56
2022-12-17T03:42:30.668Z,102389.56
2022-12-17T03:43:30.751Z,102389.80
2022-12-17T03:44:31.053Z,102390.06
2022-12-17T03:45:30.989Z,102390.10
2022-12-17T03:46:31.573Z,102390.34
2022-12-17T03:47:32.152Z,102390.60
2022-12-17T03:48:32.829Z,102390.44
2022-12-17T03:49:33.524Z,102390.38
2022-12-17T03:50:34.596Z,102390.61
2022-12-17T03:51:34.957Z,102390.88
2022-12-17T03:52:34.905Z,102391.73
2022-12-17T03:52:44.037Z,102404.48
2022-12-17T03:53:45.010Z,102404.42
2022-12-17T03:54:46.043Z,102404.32
2022-12-17T03:55:46.369Z,102404.71
2022-12-17T03:56:46.086Z,102405.05
2022-12-17T03:58:47.475Z,102413.81
2022-12-17T03:59:48.373Z,102413.70
2022-12-17T04:00:50.183Z,102413.37
2022-12-17T04:01:51.267Z,102412.88
2022-12-17T04:02:50.645Z,102412.65
2022-12-17T04:03:50.851Z,102411.99
2022-12-17T04:04:51.317Z,102411.99
2022-12-17T04:05:51.863Z,102411.56
2022-12-17T04:06:53.854Z,102411.73
2022-12-17T04:07:53.568Z,102411.73
2022-12-17T04:08:54.124Z,102411.73
2022-12-17T04:09:54.291Z,102411.99
2022-12-17T04:10:54.871Z,102412.39
2022-12-17T04:11:55.585Z,102413.64
2022-12-17T04:12:55.794Z,102414.08
2022-12-17T04:13:57.444Z,102414.24
2022-12-17T04:14:57.120Z,102414.24
2022-12-17T04:15:58.051Z,102414.17
2022-12-17T04:16:58.655Z,102414.41
2022-12-17T04:17:58.821Z,102414.41
2022-12-17T04:18:59.726Z,102414.25
2022-12-17T04:20:01.294Z,102414.67
2022-12-17T04:21:01.200Z,102414.94
2022-12-17T04:22:02.039Z,102415.77
2022-12-17T04:23:02.885Z,102415.61
2022-12-17T04:24:03.697Z,102416.04
2022-12-17T04:24:12.326Z,102432.81
2022-12-17T04:25:14.088Z,102432.38
2022-12-17T04:26:15.071Z,102432.22
2022-12-17T04:27:14.821Z,102431.95
2022-12-17T04:28:15.553Z,102431.88
2022-12-17T04:29:17.378Z,102431.78
2022-12-17T04:30:16.462Z,102431.88
2022-12-17T04:31:16.822Z,102431.55
2022-12-17T04:32:17.516Z,102431.78
2022-12-17T04:33:18.547Z,102432.05
2022-12-17T04:34:25.950Z,102431.98
2022-12-17T04:35:18.987Z,102432.09
2022-12-17T04:36:20.450Z,102432.33
2022-12-17T04:37:20.195Z,102433.41
2022-12-17T04:38:20.920Z,102433.74
2022-12-17T04:39:21.609Z,102433.91
2022-12-17T04:40:23.346Z,102433.91
2022-12-17T04:41:23.171Z,102434.23
2022-12-17T04:42:23.407Z,102434.67
2022-12-17T04:43:23.960Z,102434.50
2022-12-17T04:44:24.584Z,102435.17
2022-12-17T04:45:24.896Z,102435.87
2022-12-17T04:46:26.731Z,102436.80
2022-12-17T04:47:26.052Z,102437.72
2022-12-17T04:48:27.844Z,102438.39
2022-12-17T04:49:27.263Z,102439.58
2022-12-17T04:49:35.947Z,102460.36
2022-12-17T04:50:36.723Z,102459.93
2022-12-17T04:51:37.185Z,102459.86
2022-12-17T04:52:37.455Z,102459.70
2022-12-17T04:53:38.453Z,102459.61
2022-12-17T04:54:38.258Z,102459.38
2022-12-17T04:55:38.757Z,102459.42
2022-12-17T04:56:39.153Z,102458.99
2022-12-17T04:57:40.060Z,102459.09
2022-12-17T04:58:41.580Z,102459.42
2022-12-17T04:59:41.101Z,102459.86
2022-12-17T05:00:42.227Z,102459.80
2022-12-17T05:01:42.336Z,102459.70
2022-12-17T05:02:42.950Z,102460.06
2022-12-17T05:03:42.828Z,102460.07
2022-12-17T05:04:43.449Z,102460.02
2022-12-17T05:05:44.126Z,102460.51
2022-12-17T05:06:45.028Z,102460.28
2022-12-17T05:07:45.829Z,102460.45
2022-12-17T05:08:46.230Z,102461.05
2022-12-17T05:09:46.648Z,102462.04
2022-12-17T05:10:48.064Z,102461.98
2022-12-17T05:11:47.493Z,102462.67
2022-12-17T05:12:47.997Z,102463.34
2022-12-17T05:13:49.539Z,102464.11
2022-12-17T05:14:49.208Z,102465.37
2022-12-17T05:14:57.992Z,102482.95
2022-12-17T05:15:58.592Z,102482.95
2022-12-17T05:16:59.263Z,102482.62
2022-12-17T05:18:00.013Z,102482.13
2022-12-17T05:19:00.172Z,102481.20
2022-12-17T05:20:01.767Z,102481.13
2022-12-17T05:21:01.656Z,102480.38
2022-12-17T05:22:02.310Z,102479.72
2022-12-17T05:23:03.581Z,102479.28
2022-12-17T05:24:03.703Z,102478.95
2022-12-17T05:25:03.109Z,102478.57
2022-12-17T05:26:03.441Z,102477.87
2022-12-17T05:27:04.602Z,102477.86
2022-12-17T05:28:05.151Z,102477.89
2022-12-17T05:29:05.191Z,102478.11
2022-12-17T05:30:07.007Z,102478.66
2022-12-17T05:31:06.659Z,102478.45
2022-12-17T05:32:06.822Z,102479.05
2022-12-17T05:33:08.345Z,102479.06
2022-12-17T05:34:08.155Z,102478.97
2022-12-17T05:35:08.965Z,102478.95
2022-12-17T05:36:09.724Z,102478.42
2022-12-17T05:37:10.049Z,102478.59
2022-12-17T05:37:18.734Z,102478.81
2022-12-17T05:38:18.791Z,102478.55
2022-12-17T05:39:19.732Z,102478.38
2022-12-17T05:40:19.931Z,102477.84
2022-12-17T05:41:20.019Z,102477.52
2022-12-17T05:42:20.906Z,102476.38
2022-12-17T05:43:22.765Z,102475.89
2022-12-17T05:44:23.327Z,102475.41
2022-12-17T05:45:23.232Z,102475.31
2022-12-17T05:46:23.978Z,102474.50
2022-12-17T05:47:24.418Z,102473.84
2022-12-17T05:48:24.947Z,102473.95
2022-12-17T05:49:26.391Z,102474.03
2022-12-17T05:50:26.957Z,102473.87
2022-12-17T05:51:27.385Z,102473.62
2022-12-17T05:52:28.102Z,102473.72
2022-12-17T05:53:27.355Z,102473.23
2022-12-17T05:54:28.753Z,102472.92
2022-12-17T05:55:27.870Z,102472.70
2022-12-17T05:56:28.382Z,102472.42
2022-12-17T05:57:32.363Z,102471.78
2022-12-17T05:58:29.722Z,102471.56
2022-12-17T05:59:30.211Z,102470.97
2022-12-17T06:00:32.006Z,102470.69
2022-12-17T06:01:32.818Z,102471.34
2022-12-17T06:01:45.452Z,102482.92
2022-12-17T06:02:46.205Z,102482.36
2022-12-17T06:03:46.726Z,102482.53
2022-12-17T06:04:47.482Z,102482.38
2022-12-17T06:05:48.042Z,102482.14
2022-12-17T06:06:48.262Z,102482.41
2022-12-17T06:07:48.937Z,102482.92
2022-12-17T06:08:49.602Z,102482.84
2022-12-17T06:09:50.558Z,102482.91
2022-12-17T06:10:51.161Z,102482.87
2022-12-17T06:11:51.847Z,102482.70
2022-12-17T06:12:52.316Z,102483.34
2022-12-17T06:13:53.962Z,102482.97
2022-12-17T06:14:54.378Z,102482.75
2022-12-17T06:15:55.312Z,102483.03
2022-12-17T06:16:54.970Z,102482.82
2022-12-17T06:17:55.037Z,102482.67
2022-12-17T06:18:55.875Z,102483.38
2022-12-17T06:19:55.954Z,102483.71
2022-12-17T06:20:56.852Z,102484.81
2022-12-17T06:21:57.719Z,102485.26
2022-12-17T06:22:58.345Z,102486.47
2022-12-17T06:23:58.445Z,102487.02
2022-12-17T06:24:58.957Z,102487.86
2022-12-17T06:25:59.018Z,102488.67
2022-12-17T06:27:00.021Z,102489.22
2022-12-17T06:28:00.538Z,102490.87
2022-12-17T06:29:01.157Z,102491.59
2022-12-17T06:29:09.753Z,102507.69
2022-12-17T06:30:14.269Z,102507.42
2022-12-17T06:31:11.280Z,102507.69
2022-12-17T06:32:11.770Z,102507.80
2022-12-17T06:33:12.652Z,102507.91
2022-12-17T06:34:14.629Z,102508.30
2022-12-17T06:35:14.827Z,102508.73
2022-12-17T06:36:21.610Z,102509.43
2022-12-17T06:37:15.622Z,102510.09
2022-12-17T06:38:16.281Z,102511.09
2022-12-17T06:39:16.273Z,102511.46
2022-12-17T06:40:17.706Z,102512.40
2022-12-17T06:41:17.427Z,102512.34
2022-12-17T06:42:18.202Z,102512.56
2022-12-17T06:43:27.257Z,102513.04
2022-12-17T06:44:19.455Z,102513.09
2022-12-17T06:45:20.376Z,102513.87
2022-12-17T06:46:21.304Z,102514.02
2022-12-17T06:47:21.877Z,102513.80
2022-12-17T06:48:22.603Z,102513.91
2022-12-17T06:49:23.520Z,102513.95
2022-12-17T06:50:24.300Z,102513.78
2022-12-17T06:51:25.941Z,102513.52
2022-12-17T06:52:25.739Z,102514.01
2022-12-17T06:52:34.485Z,102516.82
2022-12-17T06:53:35.391Z,102516.55
2022-12-17T06:54:35.641Z,102516.66
2022-12-17T06:55:36.249Z,102516.39
2022-12-17T06:56:36.593Z,102516.81
2022-12-17T06:57:40.783Z,102517.09
2022-12-17T06:58:37.915Z,102517.42
2022-12-17T06:59:38.828Z,102517.81
2022-12-17T07:00:39.480Z,102518.59
2022-12-17T07:01:39.980Z,102518.91
2022-12-17T07:02:40.566Z,102519.42
2022-12-17T07:03:41.082Z,102520.73
2022-12-17T07:04:42.400Z,102521.94
2022-12-17T07:05:42.239Z,102522.59
2022-12-17T07:06:44.072Z,102523.64
2022-12-17T07:07:43.710Z,102524.91
2022-12-17T07:08:45.580Z,102526.22
2022-12-17T07:09:45.689Z,102527.16
2022-12-17T07:10:45.355Z,102528.42
2022-12-17T07:13:03.211Z,102552.57
2022-12-17T07:14:03.114Z,102552.14
2022-12-17T07:15:03.778Z,102552.47
2022-12-17T07:16:04.857Z,102552.47
2022-12-17T07:17:05.108Z,102552.80
2022-12-17T07:18:05.362Z,102553.02
2022-12-17T07:19:05.772Z,102553.02
2022-12-17T07:20:07.162Z,102553.34
2022-12-17T07:21:06.396Z,102553.52
2022-12-17T07:22:07.156Z,102553.68
2022-12-17T07:23:08.171Z,102554.70
2022-12-17T07:24:08.722Z,102554.88
2022-12-17T07:25:09.322Z,102555.27
2022-12-17T07:26:10.801Z,102555.75
2022-12-17T07:27:10.235Z,102555.75
2022-12-17T07:28:10.765Z,102556.02
2022-12-17T07:29:11.346Z,102555.96
2022-12-17T07:30:12.070Z,102556.13
2022-12-17T07:31:13.626Z,102556.86
2022-12-17T07:32:13.108Z,102556.91
2022-12-17T07:33:14.566Z,102557.45
2022-12-17T07:34:14.043Z,102558.49
2022-12-17T07:35:14.695Z,102559.37
2022-12-17T07:36:15.560Z,102559.97
2022-12-17T07:37:20.298Z,102560.81
2022-12-17T07:38:16.709Z,102562.18
2022-12-17T07:39:17.410Z,102562.95
2022-12-17T07:40:17.762Z,102564.16
2022-12-17T07:40:26.411Z,102585.71
2022-12-17T07:41:26.502Z,102585.39
2022-12-17T07:42:27.323Z,102585.05
2022-12-17T07:43:28.283Z,102584.67
2022-12-17T07:44:29.156Z,102584.38
2022-12-17T07:45:29.267Z,102584.16
2022-12-17T07:46:29.715Z,102583.68
2022-12-17T07:47:30.218Z,102584.06
2022-12-17T07:48:30.666Z,102584.44
2022-12-17T07:49:31.536Z,102584.98
2022-12-17T07:50:32.432Z,102585.30
2022-12-17T07:51:34.193Z,102586.03
2022-12-17T07:52:34.608Z,102586.52
2022-12-17T07:53:35.558Z,102587.17
2022-12-17T07:54:35.991Z,102587.59
2022-12-17T07:55:35.454Z,102587.93
2022-12-17T07:56:36.472Z,102588.53
2022-12-17T07:57:42.180Z,102588.30
2022-12-17T07:58:37.595Z,102588.47
2022-12-17T07:59:37.959Z,102588.19
2022-12-17T08:00:38.524Z,102588.63
2022-12-17T08:01:40.079Z,102588.67
2022-12-17T08:02:39.634Z,102588.67
2022-12-17T08:03:40.735Z,102588.33
2022-12-17T08:04:40.634Z,102588.27
2022-12-17T08:05:42.309Z,102588.48
2022-12-17T08:05:51.008Z,102592.88
2022-12-17T08:06:55.113Z,102592.61
2022-12-17T08:07:52.092Z,102592.87
2022-12-17T08:08:53.841Z,102593.10
2022-12-17T08:09:52.915Z,102593.10
2022-12-17T08:10:53.229Z,102593.16
2022-12-17T08:11:53.389Z,102593.06
2022-12-17T08:12:54.339Z,102593.22
2022-12-17T08:13:55.657Z,102593.00
2022-12-17T08:14:55.007Z,102593.34
2022-12-17T08:15:55.412Z,102592.91
2022-12-17T08:16:56.436Z,102592.47
2022-12-17T08:17:56.864Z,102592.87
2022-12-17T08:18:56.913Z,102592.48
2022-12-17T08:19:58.381Z,102592.14
2022-12-17T08:20:59.210Z,102591.67
2022-12-17T08:21:58.363Z,102591.27
2022-12-17T08:22:59.133Z,102591.11
2022-12-17T08:23:59.758Z,102590.68
2022-12-17T08:25:00.146Z,102590.89
2022-12-17T08:26:00.906Z,102590.90
2022-12-17T08:27:01.527Z,102591.00
2022-12-17T08:28:04.552Z,102591.06
2022-12-17T08:29:02.443Z,102591.05
2022-12-17T08:30:03.159Z,102591.70
2022-12-17T08:31:05.068Z,102592.03
2022-12-17T08:31:13.744Z,102602.05
2022-12-17T08:32:14.349Z,102601.72
2022-12-17T08:33:15.021Z,102601.39
2022-12-17T08:34:15.487Z,102601.48
2022-12-17T08:35:16.024Z,102600.83
2022-12-17T08:36:16.878Z,102600.06
2022-12-17T08:37:17.472Z,102600.06
2022-12-17T08:38:17.847Z,102599.30
2022-12-17T08:39:18.757Z,102599.08
2022-12-17T08:40:19.500Z,102598.31
2022-12-17T08:41:19.611Z,102597.92
2022-12-17T08:42:19.647Z,102597.42
2022-12-17T08:43:20.523Z,102597.59
2022-12-17T08:44:22.396Z,102596.99
2022-12-17T08:45:22.921Z,102596.94
2022-12-17T08:46:23.975Z,102596.60
2022-12-17T08:47:23.036Z,102596.17
2022-12-17T08:48:23.701Z,102596.44
2022-12-17T08:49:25.543Z,102596.94
2022-12-17T08:50:24.561Z,102596.98
2022-12-17T08:51:25.635Z,102596.56
2022-12-17T08:52:25.621Z,102596.70
2022-12-17T08:53:29.515Z,102596.55
2022-12-17T08:54:26.793Z,102596.27
2022-12-17T08:55:27.548Z,102596.59
2022-12-17T08:55:36.220Z,102597.60
2022-12-17T08:56:36.873Z,102597.27
2022-12-17T08:57:37.118Z,102597.06
2022-12-17T08:58:37.411Z,102596.97
2022-12-17T08:59:37.367Z,102596.56
2022-12-17T09:00:37.870Z,102596.46
2022-12-17T09:01:38.658Z,102595.97
2022-12-17T09:02:38.848Z,102595.86
2022-12-17T09:03:40.214Z,102595.24
2022-12-17T09:04:40.258Z,102595.66
2022-12-17T09:05:41.102Z,102595.22
2022-12-17T09:06:41.829Z,102595.93
2022-12-17T09:07:42.858Z,102595.33
2022-12-17T09:08:42.398Z,102595.25
2022-12-17T09:09:42.667Z,102594.91
2022-12-17T09:10:43.148Z,102594.94
2022-12-17T09:11:44.119Z,102594.44
2022-12-17T09:12:44.596Z,102594.53
2022-12-17T09:13:45.147Z,102594.08
2022-12-17T09:14:45.837Z,102594.17
2022-12-17T09:15:47.807Z,102594.27
2022-12-17T09:16:47.622Z,102594.20
2022-12-17T09:17:48.469Z,102593.47
2022-12-17T09:18:49.035Z,102593.23
2022-12-17T09:19:49.155Z,102593.05
2022-12-17T09:20:49.764Z,102592.20
2022-12-17T09:21:50.509Z,102592.30
2022-12-17T09:22:50.612Z,102591.67
2022-12-17T09:22:59.262Z,102585.06
2022-12-17T09:24:00.218Z,102584.30
2022-12-17T09:25:00.913Z,102584.91
2022-12-17T09:26:01.048Z,102584.97
2022-12-17T09:27:01.090Z,102584.73
2022-12-17T09:28:01.448Z,102584.97
2022-12-17T09:29:02.141Z,102584.74
2022-12-17T09:30:03.161Z,102584.69
2022-12-17T09:31:03.948Z,102585.38
2022-12-17T09:32:04.626Z,102585.38
2022-12-17T09:33:04.651Z,102585.67
2022-12-17T09:34:05.058Z,102585.67
2022-12-17T09:35:07.089Z,102586.20
2022-12-17T09:36:07.127Z,102586.61
2022-12-17T09:37:07.350Z,102586.91
2022-12-17T09:38:06.421Z,102587.02
2022-12-17T09:39:08.029Z,102587.45
2022-12-17T09:40:07.080Z,102587.77
2022-12-17T09:41:08.967Z,102588.31
2022-12-17T09:42:08.387Z,102588.69
2022-12-17T09:43:10.254Z,102589.59
2022-12-17T09:44:09.953Z,102590.20
2022-12-17T09:45:10.867Z,102590.84
2022-12-17T09:46:12.547Z,102590.72
2022-12-17T09:46:21.307Z,102596.03
2022-12-17T09:47:21.207Z,102595.70
2022-12-17T09:48:22.030Z,102595.81
2022-12-17T09:49:23.910Z,102595.31
2022-12-17T09:50:22.988Z,102595.69
2022-12-17T09:51:24.130Z,102595.47
2022-12-17T09:52:23.418Z,102594.80
2022-12-17T09:53:23.870Z,102595.25
2022-12-17T09:54:24.577Z,102595.36
2022-12-17T09:55:24.937Z,102594.86
2022-12-17T09:56:26.673Z,102595.47
2022-12-17T09:57:26.818Z,102595.41
2022-12-17T09:58:27.643Z,102595.84
2022-12-17T09:59:26.476Z,102596.06
2022-12-17T10:00:27.635Z,102596.45
2022-12-17T10:01:27.530Z,102597.12
2022-12-17T10:02:28.166Z,102597.98
2022-12-17T10:03:28.357Z,102598.38
2022-12-17T10:04:28.969Z,102599.42
2022-12-17T10:05:29.853Z,102599.92
2022-12-17T10:06:30.507Z,102600.85
2022-12-17T10:07:32.074Z,102601.23
2022-12-17T10:08:31.714Z,102601.09
2022-12-17T10:09:32.443Z,102602.03
2022-12-17T10:10:33.267Z,102602.26
2022-12-17T10:10:43.947Z,102623.70
2022-12-17T10:11:44.618Z,102622.55
2022-12-17T10:12:45.503Z,102622.15
2022-12-17T10:13:46.231Z,102621.09
2022-12-17T10:14:46.561Z,102620.70
2022-12-17T10:15:47.375Z,102619.59
2022-12-17T10:16:48.231Z,102618.94
2022-12-17T10:17:48.975Z,102618.44
2022-12-17T10:18:49.709Z,102617.90
2022-12-17T10:19:50.534Z,102618.14
2022-12-17T10:20:51.237Z,102617.60
2022-12-17T10:21:51.488Z,102617.29
2022-12-17T10:22:52.374Z,102617.62
2022-12-17T10:23:52.590Z,102617.02
2022-12-17T10:24:53.113Z,102616.95
2022-12-17T10:25:53.650Z,102616.63
2022-12-17T10:26:54.540Z,102616.41
2022-12-17T10:27:55.522Z,102616.51
2022-12-17T10:28:56.356Z,102616.48
2022-12-17T10:29:56.905Z,102616.53
2022-12-17T10:30:57.955Z,102616.45
2022-12-17T10:31:58.751Z,102616.40
2022-12-17T10:32:59.780Z,102616.81
2022-12-17T10:34:00.604Z,102616.52
2022-12-17T10:35:05.223Z,102616.08
2022-12-17T10:36:01.637Z,102616.34
2022-12-17T10:37:02.558Z,102616.06
2022-12-17T10:38:03.559Z,102616.37
2022-12-17T10:39:03.915Z,102616.44
2022-12-17T10:40:04.856Z,102617.80
2022-12-17T10:41:05.171Z,102618.06
2022-12-17T10:42:05.715Z,102618.95
2022-12-17T10:42:17.915Z,102632.11
2022-12-17T10:43:18.617Z,102632.11
2022-12-17T10:44:19.311Z,102632.27
2022-12-17T10:45:19.275Z,102632.44
2022-12-17T10:46:20.003Z,102632.54
2022-12-17T10:47:20.728Z,102632.44
2022-12-17T10:48:21.646Z,102632.67
2022-12-17T10:49:21.843Z,102632.56
2022-12-17T10:50:22.437Z,102632.17
2022-12-17T10:51:23.227Z,102631.84
2022-12-17T10:52:23.885Z,102630.84
2022-12-17T10:53:24.588Z,102630.34
2022-12-17T10:54:25.190Z,102630.09
2022-12-17T10:55:26.018Z,102630.02
2022-12-17T10:56:27.901Z,102629.70
2022-12-17T10:57:27.544Z,102629.47
2022-12-17T10:58:28.228Z,102629.30
2022-12-17T10:59:29.290Z,102629.23
2022-12-17T11:00:29.849Z,102628.69
2022-12-17T11:01:30.498Z,102627.92
2022-12-17T11:02:31.119Z,102627.63
2022-12-17T11:03:31.481Z,102627.30
2022-12-17T11:04:32.346Z,102627.45
2022-12-17T11:05:32.926Z,102626.95
2022-12-17T11:06:36.214Z,102627.39
2022-12-17T11:07:33.028Z,102627.39
2022-12-17T11:08:33.734Z,102627.33
2022-12-17T11:09:33.830Z,102627.80
2022-12-17T11:10:34.553Z,102628.73
2022-12-17T11:10:47.701Z,102634.45