createdAt,value
2017-03-03T00:00:35.044Z,0
2017-03-03T00:01:34.953Z,0
2017-03-03T00:02:34.326Z,0
2017-03-03T00:03:34.516Z,0
2017-03-03T00:04:33.261Z,0
2017-03-03T00:05:33.944Z,0
2017-03-03T00:06:34.630Z,0
2017-03-03T00:07:35.180Z,0
2017-03-03T00:08:34.573Z,0
2017-03-03T00:09:34.450Z,0
2017-03-03T00:10:34.896Z,0
2017-03-03T00:11:34.999Z,0
2017-03-03T00:12:35.304Z,0
2017-03-03T00:13:34.386Z,0
2017-03-03T00:14:34.154Z,0
2017-03-03T00:15:33.739Z,0
2017-03-03T00:16:34.206Z,0
2017-03-03T00:17:33.281Z,0
2017-03-03T00:18:34.168Z,0
2017-03-03T00:19:34.103Z,0
2017-03-03T00:20:34.057Z,0
2017-03-03T00:21:34.084Z,0
2017-03-03T00:22:33.642Z,0
2017-03-03T00:23:33.973Z,0
2017-03-03T00:24:34.158Z,0
2017-03-03T00:25:34.263Z,0
2017-03-03T00:26:34.068Z,0
2017-03-03T00:27:33.651Z,0
2017-03-03T00:28:34.191Z,0
2017-03-03T00:29:34.557Z,0
2017-03-03T00:30:34.565Z,0
2017-03-03T00:31:34.185Z,0
2017-03-03T00:32:33.569Z,0
2017-03-03T00:33:34.087Z,0
2017-03-03T00:34:34.145Z,0
2017-03-03T00:35:34.498Z,0
2017-03-03T00:36:33.965Z,0
2017-03-03T00:37:34.637Z,0
2017-03-03T00:38:34.792Z,0
2017-03-03T00:39:34.520Z,0
2017-03-03T00:40:34.255Z,0
2017-03-03T00:41:33.880Z,0
2017-03-03T00:42:34.178Z,0
2017-03-03T00:43:33.907Z,0
2017-03-03T00:44:33.843Z,0
2017-03-03T00:45:34.363Z,0
2017-03-03T00:46:34.334Z,0
2017-03-03T00:47:33.731Z,0
2017-03-03T00:48:33.940Z,0
2017-03-03T00:49:33.158Z,0
2017-03-03T00:50:33.521Z,0
2017-03-03T00:51:33.742Z,0
2017-03-03T00:52:33.858Z,0
2017-03-03T00:53:33.701Z,0
2017-03-03T00:54:33.229Z,0
2017-03-03T00:55:34.306Z,0
2017-03-03T00:56:34.418Z,0
2017-03-03T00:57:34.338Z,0
2017-03-03T00:58:33.074Z,0
2017-03-03T00:59:33.140Z,0
2017-03-03T01:00:33.114Z,0
2017-03-03T01:01:34.305Z,0
2017-03-03T01:02:34.104Z,0
2017-03-03T01:03:33.671Z,0
2017-03-03T01:04:33.602Z,0
2017-03-03T01:05:33.249Z,0
2017-03-03T01:06:33.791Z,0
2017-03-03T01:07:33.663Z,0
2017-03-03T01:08:33.265Z,0
2017-03-03T01:09:32.639Z,0
2017-03-03T01:10:33.981Z,0
2017-03-03T01:11:33.722Z,0
2017-03-03T01:12:34.004Z,0
2017-03-03T01:13:34.111Z,0
2017-03-03T01:14:32.745Z,0
2017-03-03T01:15:33.021Z,0
2017-03-03T01:16:33.110Z,0
2017-03-03T01:17:33.139Z,0
2017-03-03T01:18:32.932Z,0
2017-03-03T01:19:32.919Z,0
2017-03-03T01:20:33.098Z,0
2017-03-03T01:21:33.356Z,0
2017-03-03T01:22:32.294Z,0
2017-03-03T01:23:32.480Z,0
2017-03-03T01:24:32.927Z,0
2017-03-03T01:25:33.519Z,0
2017-03-03T01:26:33.309Z,0
2017-03-03T01:27:32.509Z,0
2017-03-03T01:28:33.395Z,0
2017-03-03T01:29:33.409Z,0
2017-03-03T01:30:32.947Z,0
2017-03-03T01:31:33.148Z,0
2017-03-03T01:32:33.265Z,0
2017-03-03T01:33:32.743Z,0
2017-03-03T01:34:33.437Z,0
2017-03-03T01:35:33.059Z,0
2017-03-03T01:36:33.786Z,0
2017-03-03T01:37:32.236Z,0
2017-03-03T01:38:32.080Z,0
2017-03-03T01:39:33.112Z,0
2017-03-03T01:40:32.562Z,0
2017-03-03T01:41:33.028Z,0
2017-03-03T01:42:33.218Z,0
2017-03-03T01:43:32.165Z,0
2017-03-03T01:44:32.550Z,0
2017-03-03T01:45:32.537Z,0
2017-03-03T01:46:32.520Z,0
2017-03-03T01:47:32.527Z,0
2017-03-03T01:48:32.188Z,0
2017-03-03T01:49:32.075Z,0
2017-03-03T01:50:32.118Z,0
2017-03-03T01:51:32.440Z,0
2017-03-03T01:52:32.034Z,0
2017-03-03T01:53:32.412Z,0
2017-03-03T01:54:32.003Z,0
2017-03-03T01:55:31.984Z,0
2017-03-03T01:56:32.377Z,0
2017-03-03T01:57:31.960Z,0
2017-03-03T01:58:32.345Z,0
2017-03-03T01:59:31.943Z,0
2017-03-03T02:00:31.913Z,0
2017-03-03T02:01:31.901Z,0
2017-03-03T02:02:31.881Z,0
2017-03-03T02:03:31.870Z,0
2017-03-03T02:04:32.256Z,0
2017-03-03T02:05:31.850Z,0
2017-03-03T02:06:31.827Z,0
2017-03-03T02:07:31.822Z,0
2017-03-03T02:08:32.213Z,0
2017-03-03T02:09:32.169Z,0
2017-03-03T02:10:32.162Z,0
2017-03-03T02:11:32.149Z,0
2017-03-03T02:12:31.749Z,0
2017-03-03T02:13:31.713Z,0
2017-03-03T02:14:31.701Z,0
2017-03-03T02:15:32.102Z,0
2017-03-03T02:16:32.105Z,0
2017-03-03T02:17:32.065Z,0
2017-03-03T02:18:32.050Z,0
2017-03-03T02:19:32.035Z,0
2017-03-03T02:20:32.016Z,0
2017-03-03T02:21:31.992Z,0
2017-03-03T02:22:31.979Z,0
2017-03-03T02:23:31.975Z,0
2017-03-03T02:24:31.960Z,0
2017-03-03T02:25:31.945Z,0
2017-03-03T02:26:31.924Z,0
2017-03-03T02:27:31.932Z,0
2017-03-03T02:28:31.898Z,0
2017-03-03T02:29:31.878Z,0
2017-03-03T02:30:31.865Z,0
2017-03-03T02:31:31.864Z,0
2017-03-03T02:32:31.830Z,0
2017-03-03T02:33:31.825Z,0
2017-03-03T02:34:31.823Z,0
2017-03-03T02:35:31.787Z,0
2017-03-03T02:36:31.788Z,0
2017-03-03T02:37:31.773Z,0
2017-03-03T02:38:31.750Z,0
2017-03-03T02:39:31.733Z,0
2017-03-03T02:40:31.709Z,0
2017-03-03T02:41:31.703Z,0
2017-03-03T02:42:31.683Z,0
2017-03-03T02:43:31.661Z,0
2017-03-03T02:44:31.280Z,0
2017-03-03T02:45:31.642Z,0
2017-03-03T02:46:31.628Z,0
2017-03-03T02:47:31.616Z,0
2017-03-03T02:48:31.584Z,0
2017-03-03T02:49:31.575Z,0
2017-03-03T02:50:31.171Z,0
2017-03-03T02:51:31.548Z,0
2017-03-03T02:52:31.545Z,0
2017-03-03T02:53:31.526Z,0
2017-03-03T02:54:31.516Z,0
2017-03-03T02:55:31.485Z,0
2017-03-03T02:56:31.094Z,0
2017-03-03T02:57:31.092Z,0
2017-03-03T02:58:31.439Z,0
2017-03-03T02:59:31.436Z,0
2017-03-03T03:00:31.414Z,0
2017-03-03T03:01:31.393Z,0
2017-03-03T03:02:31.380Z,0
2017-03-03T03:03:30.966Z,0
2017-03-03T03:04:31.348Z,0
2017-03-03T03:05:31.347Z,0
2017-03-03T03:06:31.321Z,0
2017-03-03T03:07:31.322Z,0
2017-03-03T03:08:31.297Z,0
2017-03-03T03:09:31.282Z,0
2017-03-03T03:10:31.267Z,0
2017-03-03T03:11:31.257Z,0
2017-03-03T03:12:31.223Z,0
2017-03-03T03:13:31.210Z,0
2017-03-03T03:14:30.801Z,0
2017-03-03T03:15:31.182Z,0
2017-03-03T03:16:31.165Z,0
2017-03-03T03:17:31.155Z,0
2017-03-03T03:18:31.169Z,0
2017-03-03T03:19:31.118Z,0
2017-03-03T03:20:31.099Z,0
2017-03-03T03:21:30.686Z,0
2017-03-03T03:22:31.079Z,0
2017-03-03T03:23:31.070Z,0
2017-03-03T03:24:31.039Z,0
2017-03-03T03:25:31.032Z,0
2017-03-03T03:26:31.015Z,0
2017-03-03T03:27:30.608Z,0
2017-03-03T03:28:30.982Z,0
2017-03-03T03:29:30.582Z,0
2017-03-03T03:30:30.955Z,0
2017-03-03T03:31:30.124Z,0
2017-03-03T03:32:30.518Z,0
2017-03-03T03:33:30.906Z,0
2017-03-03T03:34:30.089Z,0
2017-03-03T03:35:30.900Z,0
2017-03-03T03:36:30.872Z,0
2017-03-03T03:37:30.844Z,0
2017-03-03T03:38:30.814Z,0
2017-03-03T03:39:30.798Z,0
2017-03-03T03:40:30.789Z,0
2017-03-03T03:41:30.767Z,0
2017-03-03T03:42:30.355Z,0
2017-03-03T03:43:30.339Z,0
2017-03-03T03:44:30.740Z,0
2017-03-03T03:45:30.710Z,0
2017-03-03T03:46:30.699Z,0
2017-03-03T03:47:30.674Z,0
2017-03-03T03:48:30.660Z,0
2017-03-03T03:49:30.686Z,0
2017-03-03T03:50:30.627Z,0
2017-03-03T03:51:30.612Z,0
2017-03-03T03:52:30.595Z,0
2017-03-03T03:53:30.580Z,0
2017-03-03T03:54:30.566Z,0
2017-03-03T03:55:30.558Z,0
2017-03-03T03:56:30.540Z,0
2017-03-03T03:57:30.118Z,0
2017-03-03T03:58:30.507Z,0
2017-03-03T03:59:30.490Z,0
2017-03-03T04:00:30.471Z,0
2017-03-03T04:01:30.075Z,0
2017-03-03T04:02:30.445Z,0
2017-03-03T04:03:30.421Z,0
2017-03-03T04:04:30.422Z,0
2017-03-03T04:05:30.007Z,0
2017-03-03T04:06:30.401Z,0
2017-03-03T04:07:30.376Z,0
2017-03-03T04:08:30.346Z,0
2017-03-03T04:09:29.933Z,0
2017-03-03T04:10:29.914Z,0
2017-03-03T04:11:30.332Z,0
2017-03-03T04:12:30.297Z,0
2017-03-03T04:13:30.284Z,0
2017-03-03T04:14:29.855Z,0
2017-03-03T04:15:30.241Z,0
2017-03-03T04:16:30.223Z,0
2017-03-03T04:17:30.217Z,0
2017-03-03T04:18:30.179Z,0
2017-03-03T04:19:29.776Z,0
2017-03-03T04:20:29.758Z,0
2017-03-03T04:21:30.156Z,0
2017-03-03T04:22:29.722Z,0
2017-03-03T04:23:29.311Z,0
2017-03-03T04:24:30.091Z,0
2017-03-03T04:25:30.078Z,0
2017-03-03T04:26:30.066Z,0
2017-03-03T04:27:29.666Z,0
2017-03-03T04:28:29.627Z,0
2017-03-03T04:29:30.017Z,0
2017-03-03T04:30:29.606Z,0
2017-03-03T04:31:29.592Z,0
2017-03-03T04:32:29.562Z,0
2017-03-03T04:33:29.956Z,0
2017-03-03T04:34:29.534Z,0
2017-03-03T04:35:29.513Z,0
2017-03-03T04:36:29.947Z,0
2017-03-03T04:37:29.881Z,0
2017-03-03T04:38:29.873Z,0
2017-03-03T04:39:29.869Z,0
2017-03-03T04:40:29.442Z,0
2017-03-03T04:41:29.416Z,0
2017-03-03T04:42:29.824Z,0
2017-03-03T04:43:29.806Z,0
2017-03-03T04:44:29.767Z,0
2017-03-03T04:45:29.759Z,0
2017-03-03T04:46:29.751Z,0
2017-03-03T04:47:29.721Z,0
2017-03-03T04:48:29.720Z,0
2017-03-03T04:49:29.702Z,0
2017-03-03T04:50:29.702Z,0
2017-03-03T04:51:29.665Z,0
2017-03-03T04:52:28.858Z,0
2017-03-03T04:53:29.620Z,0
2017-03-03T04:54:29.615Z,0
2017-03-03T04:55:29.597Z,0
2017-03-03T04:56:29.596Z,0
2017-03-03T04:57:29.558Z,0
2017-03-03T04:58:29.550Z,0
2017-03-03T04:59:29.531Z,0
2017-03-03T05:00:29.522Z,0
2017-03-03T05:01:29.514Z,0
2017-03-03T05:02:29.531Z,0
2017-03-03T05:03:29.469Z,0
2017-03-03T05:04:29.462Z,0
2017-03-03T05:05:29.053Z,0
2017-03-03T05:06:29.416Z,0
2017-03-03T05:07:29.422Z,0
2017-03-03T05:08:29.399Z,0
2017-03-03T05:09:29.384Z,0
2017-03-03T05:10:29.373Z,0
2017-03-03T05:11:29.341Z,0
2017-03-03T05:12:29.334Z,0
2017-03-03T05:13:29.335Z,0
2017-03-03T05:14:29.299Z,0
2017-03-03T05:15:29.274Z,0
2017-03-03T05:16:29.262Z,0
2017-03-03T05:17:29.238Z,0
2017-03-03T05:18:29.239Z,0
2017-03-03T05:19:29.221Z,0
2017-03-03T05:20:28.794Z,0
2017-03-03T05:21:29.186Z,4
2017-03-03T05:22:29.175Z,0
2017-03-03T05:23:29.142Z,4
2017-03-03T05:24:28.730Z,4
2017-03-03T05:25:29.124Z,4
2017-03-03T05:26:29.096Z,4
2017-03-03T05:27:28.713Z,8
2017-03-03T05:28:29.065Z,8
2017-03-03T05:29:28.647Z,8
2017-03-03T05:30:29.035Z,12
2017-03-03T05:31:29.048Z,12
2017-03-03T05:32:29.025Z,16
2017-03-03T05:33:28.993Z,16
2017-03-03T05:34:28.993Z,24
2017-03-03T05:35:28.559Z,28
2017-03-03T05:36:28.545Z,28
2017-03-03T05:37:28.937Z,32
2017-03-03T05:38:28.924Z,40
2017-03-03T05:39:28.898Z,48
2017-03-03T05:40:28.479Z,56
2017-03-03T05:41:28.859Z,64
2017-03-03T05:42:28.435Z,76
2017-03-03T05:43:28.830Z,84
2017-03-03T05:44:28.831Z,96
2017-03-03T05:45:28.789Z,112
2017-03-03T05:46:28.776Z,132
2017-03-03T05:47:28.763Z,148
2017-03-03T05:48:28.750Z,168
2017-03-03T05:49:28.726Z,184
2017-03-03T05:50:28.322Z,204
2017-03-03T05:51:28.701Z,224
2017-03-03T05:52:28.685Z,240
2017-03-03T05:53:28.665Z,260
2017-03-03T05:54:28.480Z,280
2017-03-03T05:55:28.647Z,304
2017-03-03T05:56:28.636Z,328
2017-03-03T05:57:28.604Z,360
2017-03-03T05:58:28.583Z,396
2017-03-03T05:59:28.172Z,432
2017-03-03T06:00:28.551Z,480
2017-03-03T06:01:28.543Z,520
2017-03-03T06:02:28.132Z,564
2017-03-03T06:03:28.507Z,596
2017-03-03T06:04:28.504Z,616
2017-03-03T06:05:28.469Z,652
2017-03-03T06:06:28.489Z,704
2017-03-03T06:07:28.436Z,752
2017-03-03T06:08:28.043Z,784
2017-03-03T06:09:28.415Z,804
2017-03-03T06:10:28.386Z,812
2017-03-03T06:11:28.366Z,820
2017-03-03T06:12:28.375Z,840
2017-03-03T06:13:28.348Z,860
2017-03-03T06:14:28.345Z,888
2017-03-03T06:15:28.308Z,908
2017-03-03T06:16:28.317Z,920
2017-03-03T06:17:28.285Z,932
2017-03-03T06:18:28.275Z,956
2017-03-03T06:19:27.850Z,996
2017-03-03T06:20:28.239Z,1056
2017-03-03T06:21:28.216Z,1104
2017-03-03T06:22:27.802Z,1152
2017-03-03T06:23:28.187Z,1180
2017-03-03T06:24:28.175Z,1204
2017-03-03T06:25:27.756Z,1236
2017-03-03T06:26:28.146Z,1288
2017-03-03T06:27:28.118Z,1344
2017-03-03T06:28:27.699Z,1408
2017-03-03T06:29:28.089Z,1464
2017-03-03T06:30:28.071Z,1524
2017-03-03T06:31:27.653Z,1592
2017-03-03T06:32:27.632Z,1652
2017-03-03T06:33:28.032Z,1708
2017-03-03T06:34:27.602Z,1748
2017-03-03T06:35:27.590Z,1772
2017-03-03T06:36:27.973Z,1780
2017-03-03T06:37:27.958Z,1772
2017-03-03T06:38:28.301Z,1744
2017-03-03T06:39:27.534Z,1712
2017-03-03T06:40:27.930Z,1716
2017-03-03T06:41:27.916Z,1752
2017-03-03T06:42:27.885Z,1796
2017-03-03T06:43:27.888Z,1832
2017-03-03T06:44:27.057Z,1864
2017-03-03T06:45:27.833Z,1904
2017-03-03T06:46:27.828Z,1948
2017-03-03T06:47:27.405Z,1996
2017-03-03T06:48:27.798Z,2056
2017-03-03T06:49:27.762Z,2144
2017-03-03T06:50:27.776Z,2256
2017-03-03T06:51:27.760Z,2396
2017-03-03T06:52:27.733Z,2528
2017-03-03T06:53:27.324Z,2616
2017-03-03T06:54:27.694Z,2640
2017-03-03T06:55:27.683Z,2632
2017-03-03T06:56:27.261Z,2596
2017-03-03T06:57:27.651Z,2564
2017-03-03T06:58:27.626Z,2536
2017-03-03T06:59:27.225Z,2508
2017-03-03T07:00:27.204Z,2484
2017-03-03T07:01:27.598Z,2488
2017-03-03T07:02:27.172Z,2528
2017-03-03T07:03:27.189Z,2572
2017-03-03T07:04:27.154Z,2608
2017-03-03T07:05:27.129Z,2628
2017-03-03T07:06:27.122Z,2648
2017-03-03T07:07:27.496Z,2680
2017-03-03T07:08:27.481Z,2728
2017-03-03T07:09:27.457Z,2752
2017-03-03T07:10:27.067Z,2760
2017-03-03T07:11:27.424Z,2760
2017-03-03T07:12:27.416Z,2780
2017-03-03T07:13:27.398Z,2796
2017-03-03T07:14:27.376Z,2820
2017-03-03T07:15:27.360Z,2848
2017-03-03T07:16:27.349Z,2880
2017-03-03T07:17:27.345Z,2928
2017-03-03T07:18:27.335Z,3000
2017-03-03T07:19:27.302Z,3100
2017-03-03T07:20:27.296Z,3220
2017-03-03T07:21:27.290Z,3328
2017-03-03T07:22:27.256Z,3432
2017-03-03T07:23:27.244Z,3548
2017-03-03T07:24:27.239Z,3680
2017-03-03T07:25:27.215Z,3824
2017-03-03T07:26:27.200Z,3988
2017-03-03T07:27:26.783Z,4148
2017-03-03T07:28:27.180Z,4308
2017-03-03T07:29:27.164Z,4440
2017-03-03T07:30:27.144Z,4532
2017-03-03T07:31:27.122Z,4572
2017-03-03T07:32:26.711Z,4568
2017-03-03T07:33:27.122Z,4536
2017-03-03T07:34:26.702Z,4528
2017-03-03T07:35:27.082Z,4532
2017-03-03T07:36:27.056Z,4576
2017-03-03T07:37:27.032Z,4604
2017-03-03T07:38:26.630Z,4584
2017-03-03T07:39:27.005Z,4520
2017-03-03T07:40:26.987Z,4516
2017-03-03T07:41:26.992Z,4596
2017-03-03T07:42:26.968Z,4748
2017-03-03T07:43:26.956Z,4936
2017-03-03T07:44:26.939Z,5108
2017-03-03T07:45:26.942Z,5276
2017-03-03T07:46:26.905Z,5428
2017-03-03T07:47:26.887Z,5556
2017-03-03T07:48:26.892Z,5616
2017-03-03T07:49:26.870Z,5628
2017-03-03T07:50:26.861Z,5608
2017-03-03T07:51:26.827Z,5612
2017-03-03T07:52:26.411Z,5644
2017-03-03T07:53:26.801Z,5660
2017-03-03T07:54:26.795Z,5620
2017-03-03T07:55:26.804Z,5532
2017-03-03T07:56:26.767Z,5396
2017-03-03T07:57:26.346Z,5184
2017-03-03T07:58:26.743Z,4972
2017-03-03T07:59:26.316Z,4788
2017-03-03T08:00:26.698Z,4712
2017-03-03T08:01:26.688Z,4688
2017-03-03T08:02:26.695Z,4656
2017-03-03T08:03:26.268Z,4640
2017-03-03T08:04:26.652Z,4564
2017-03-03T08:05:26.629Z,4452
2017-03-03T08:06:26.234Z,4308
2017-03-03T08:07:25.805Z,4036
2017-03-03T08:08:26.581Z,3788
2017-03-03T08:09:26.174Z,3588
2017-03-03T08:10:26.559Z,3408
2017-03-03T08:11:26.149Z,3276
2017-03-03T08:12:26.535Z,3160
2017-03-03T08:13:26.136Z,3108
2017-03-03T08:14:26.517Z,3080
2017-03-03T08:15:26.109Z,3096
2017-03-03T08:16:26.088Z,3124
2017-03-03T08:17:26.082Z,3220
2017-03-03T08:18:26.449Z,3312
2017-03-03T08:19:26.046Z,3440
2017-03-03T08:20:26.023Z,3608
2017-03-03T08:21:26.010Z,3812
2017-03-03T08:22:26.391Z,3964
2017-03-03T08:23:26.379Z,4052
2017-03-03T08:24:26.371Z,4092
2017-03-03T08:25:26.363Z,4156
2017-03-03T08:26:26.337Z,4280
2017-03-03T08:27:26.335Z,4372
2017-03-03T08:28:26.323Z,4380
2017-03-03T08:29:25.910Z,4444
2017-03-03T08:30:26.279Z,4468
2017-03-03T08:31:25.872Z,4428
2017-03-03T08:32:26.284Z,4332
2017-03-03T08:33:25.889Z,4572
2017-03-03T08:34:26.232Z,4736
2017-03-03T08:35:26.247Z,4588
2017-03-03T08:36:26.197Z,4440
2017-03-03T08:37:26.238Z,4184
2017-03-03T08:38:26.197Z,3852
2017-03-03T08:39:26.157Z,3628
2017-03-03T08:40:26.147Z,3424
2017-03-03T08:41:25.751Z,3284
2017-03-03T08:42:26.138Z,3188
2017-03-03T08:43:26.108Z,3164
2017-03-03T08:44:26.123Z,3108
2017-03-03T08:45:25.313Z,3096
2017-03-03T08:46:26.064Z,3092
2017-03-03T08:47:25.663Z,3080
2017-03-03T08:48:26.047Z,3076
2017-03-03T08:49:25.230Z,3104
2017-03-03T08:50:25.670Z,3096
2017-03-03T08:51:26.015Z,3100
2017-03-03T08:52:25.608Z,3092
2017-03-03T08:53:26.333Z,3136
2017-03-03T08:54:26.046Z,3256
2017-03-03T08:55:25.555Z,3472
2017-03-03T08:56:25.547Z,3636
2017-03-03T08:57:25.933Z,3960
2017-03-03T08:58:26.112Z,4304
2017-03-03T08:59:25.508Z,4748
2017-03-03T09:00:25.497Z,5184
2017-03-03T09:01:25.535Z,5460
2017-03-03T09:02:25.866Z,5656
2017-03-03T09:03:25.857Z,5892
2017-03-03T09:04:25.431Z,5984
2017-03-03T09:05:25.820Z,5860
2017-03-03T09:06:25.813Z,5828
2017-03-03T09:07:25.793Z,5936
2017-03-03T09:08:25.790Z,6088
2017-03-03T09:09:26.322Z,6232
2017-03-03T09:10:25.768Z,6284
2017-03-03T09:11:25.755Z,6520
2017-03-03T09:12:25.732Z,6848
2017-03-03T09:13:25.719Z,7200
2017-03-03T09:14:25.704Z,7376
2017-03-03T09:15:25.310Z,7396
2017-03-03T09:16:25.693Z,7340
2017-03-03T09:17:25.684Z,7144
2017-03-03T09:18:25.695Z,6796
2017-03-03T09:19:25.273Z,6328
2017-03-03T09:20:25.709Z,5868
2017-03-03T09:21:25.279Z,5548
2017-03-03T09:22:25.674Z,5208
2017-03-03T09:23:25.704Z,4968
2017-03-03T09:24:25.687Z,4940
2017-03-03T09:25:25.681Z,4992
2017-03-03T09:26:25.689Z,5140
2017-03-03T09:27:25.701Z,5312
2017-03-03T09:28:25.677Z,5376
2017-03-03T09:29:25.702Z,5580
2017-03-03T09:30:25.684Z,5744
2017-03-03T09:31:25.698Z,5856
2017-03-03T09:32:25.723Z,5880
2017-03-03T09:33:25.282Z,5920
2017-03-03T09:34:25.273Z,6060
2017-03-03T09:35:25.695Z,6096
2017-03-03T09:36:25.708Z,6112
2017-03-03T09:37:25.672Z,6048
2017-03-03T09:38:25.664Z,5984
2017-03-03T09:39:25.651Z,5924
2017-03-03T09:40:25.656Z,5796
2017-03-03T09:41:25.629Z,5664
2017-03-03T09:42:25.245Z,5648
2017-03-03T09:43:25.604Z,5572
2017-03-03T09:44:25.587Z,5444
2017-03-03T09:45:25.592Z,5332
2017-03-03T09:46:25.572Z,5192
2017-03-03T09:47:25.572Z,5012
2017-03-03T09:48:25.559Z,4896
2017-03-03T09:49:25.558Z,4828
2017-03-03T09:50:25.131Z,4800
2017-03-03T09:51:25.527Z,4820
2017-03-03T09:52:25.502Z,4824
2017-03-03T09:53:25.491Z,4824
2017-03-03T09:54:25.501Z,4732
2017-03-03T09:55:25.076Z,4592
2017-03-03T09:56:25.478Z,4628
2017-03-03T09:57:25.444Z,4672
2017-03-03T09:58:25.439Z,4860
2017-03-03T09:59:25.444Z,4932
2017-03-03T10:00:25.423Z,4956
2017-03-03T10:01:25.406Z,5204
2017-03-03T10:02:25.392Z,5532
2017-03-03T10:03:24.983Z,5828
2017-03-03T10:04:25.384Z,5820
2017-03-03T10:05:25.378Z,6072
2017-03-03T10:06:25.346Z,6092
2017-03-03T10:07:24.948Z,6184
2017-03-03T10:08:25.330Z,6228
2017-03-03T10:09:25.329Z,6412
2017-03-03T10:10:24.906Z,6792
2017-03-03T10:11:25.300Z,7284
2017-03-03T10:12:25.299Z,7680
2017-03-03T10:13:25.281Z,7992
2017-03-03T10:14:24.484Z,8244
2017-03-03T10:15:25.251Z,8368
2017-03-03T10:16:25.250Z,8344
2017-03-03T10:17:25.239Z,8204
2017-03-03T10:18:24.424Z,8076
2017-03-03T10:19:24.813Z,8000
2017-03-03T10:20:25.200Z,7972
2017-03-03T10:21:25.229Z,8032
2017-03-03T10:22:24.789Z,8140
2017-03-03T10:23:24.788Z,8252
2017-03-03T10:24:25.172Z,8364
2017-03-03T10:25:25.148Z,8488
2017-03-03T10:26:24.750Z,8624
2017-03-03T10:27:25.130Z,8684
2017-03-03T10:28:25.121Z,8792
2017-03-03T10:29:24.311Z,8804
2017-03-03T10:30:24.705Z,8684
2017-03-03T10:31:24.294Z,8852
2017-03-03T10:32:25.087Z,8816
2017-03-03T10:33:25.068Z,8916
2017-03-03T10:34:25.065Z,8704
2017-03-03T10:35:25.047Z,8632
2017-03-03T10:36:24.661Z,8708
2017-03-03T10:37:25.045Z,8668
2017-03-03T10:38:24.228Z,8624
2017-03-03T10:39:25.013Z,8816
2017-03-03T10:40:25.005Z,8828
2017-03-03T10:41:24.619Z,8708
2017-03-03T10:42:24.995Z,8676
2017-03-03T10:43:24.990Z,8576
2017-03-03T10:44:24.971Z,8584
2017-03-03T10:45:24.970Z,8652
2017-03-03T10:46:24.972Z,8668
2017-03-03T10:47:24.543Z,8592
2017-03-03T10:48:24.957Z,8524
2017-03-03T10:49:24.928Z,8488
2017-03-03T10:50:24.524Z,8512
2017-03-03T10:51:24.927Z,8528
2017-03-03T10:52:24.911Z,8460
2017-03-03T10:53:24.897Z,8420
2017-03-03T10:54:24.877Z,8352
2017-03-03T10:55:24.469Z,8304
2017-03-03T10:56:24.871Z,8316
2017-03-03T10:57:24.848Z,8232
2017-03-03T10:58:24.451Z,8212
2017-03-03T10:59:24.836Z,8164
2017-03-03T11:00:24.443Z,8152
2017-03-03T11:01:24.834Z,8200
2017-03-03T11:02:24.432Z,8240
2017-03-03T11:03:24.403Z,8360
2017-03-03T11:04:24.397Z,8464
2017-03-03T11:05:24.807Z,8600
2017-03-03T11:06:24.369Z,8772
2017-03-03T11:07:23.983Z,8972
2017-03-03T11:08:24.356Z,9184
2017-03-03T11:09:24.344Z,9352
2017-03-03T11:10:24.356Z,9468
2017-03-03T11:11:24.335Z,9524
2017-03-03T11:12:24.732Z,9596
2017-03-03T11:13:24.313Z,9640
2017-03-03T11:14:24.318Z,9680
2017-03-03T11:15:24.337Z,9668
2017-03-03T11:16:24.293Z,9604
2017-03-03T11:17:24.273Z,9464
2017-03-03T11:18:24.278Z,9336
2017-03-03T11:19:24.664Z,9196
2017-03-03T11:20:24.675Z,9088
2017-03-03T11:21:24.250Z,8996
2017-03-03T11:22:24.246Z,9000
2017-03-03T11:23:24.250Z,9060
2017-03-03T11:24:24.629Z,9152
2017-03-03T11:25:24.223Z,9240
2017-03-03T11:26:24.622Z,9356
2017-03-03T11:27:24.205Z,9456
2017-03-03T11:28:24.618Z,9492
2017-03-03T11:29:24.206Z,9524
2017-03-03T11:30:23.786Z,9548
2017-03-03T11:31:24.574Z,9568
2017-03-03T11:32:24.176Z,9636
2017-03-03T11:33:24.557Z,9812
2017-03-03T11:34:24.558Z,10048
2017-03-03T11:35:24.149Z,10276
2017-03-03T11:36:24.133Z,10520
2017-03-03T11:37:24.525Z,10588
2017-03-03T11:38:24.145Z,10468
2017-03-03T11:39:24.116Z,10268
2017-03-03T11:40:24.519Z,10020
2017-03-03T11:41:24.103Z,9784
2017-03-03T11:42:24.489Z,9564
2017-03-03T11:43:23.292Z,9448
2017-03-03T11:44:24.486Z,9364
2017-03-03T11:45:24.085Z,9312
2017-03-03T11:46:24.458Z,9280
2017-03-03T11:47:24.452Z,9276
2017-03-03T11:48:24.456Z,9320
2017-03-03T11:49:24.039Z,9392
2017-03-03T11:50:23.790Z,9532
2017-03-03T11:51:24.424Z,9712
2017-03-03T11:52:24.421Z,9932
2017-03-03T11:53:24.466Z,10036
2017-03-03T11:54:24.321Z,9888
2017-03-03T11:55:23.669Z,9732
2017-03-03T11:56:23.588Z,9584
2017-03-03T11:57:24.435Z,9424
2017-03-03T11:58:23.976Z,9320
2017-03-03T11:59:23.960Z,9256
2017-03-03T12:00:23.971Z,9144
2017-03-03T12:01:23.948Z,9076
2017-03-03T12:02:23.957Z,9040
2017-03-03T12:03:24.774Z,8984
2017-03-03T12:04:24.612Z,8916
2017-03-03T12:05:23.928Z,8832
2017-03-03T12:06:24.335Z,8740
2017-03-03T12:07:24.617Z,8708
2017-03-03T12:08:24.305Z,8724
2017-03-03T12:09:24.306Z,8804
2017-03-03T12:10:24.061Z,8912
2017-03-03T12:11:24.999Z,9004
2017-03-03T12:12:24.955Z,9048
2017-03-03T12:13:24.437Z,9060
2017-03-03T12:14:24.341Z,9088
2017-03-03T12:15:24.932Z,9132
2017-03-03T12:16:24.598Z,9228
2017-03-03T12:17:24.357Z,9352
2017-03-03T12:18:24.318Z,9416
2017-03-03T12:19:24.396Z,9396
2017-03-03T12:20:24.388Z,9360
2017-03-03T12:21:24.227Z,9332
2017-03-03T12:22:24.451Z,9316
2017-03-03T12:23:24.263Z,9252
2017-03-03T12:24:24.548Z,9108
2017-03-03T12:25:24.332Z,8868
2017-03-03T12:26:24.678Z,8560
2017-03-03T12:27:24.637Z,8268
2017-03-03T12:28:24.479Z,8020
2017-03-03T12:29:24.291Z,7844
2017-03-03T12:30:23.777Z,7744
2017-03-03T12:31:25.082Z,7712
2017-03-03T12:32:24.259Z,7768
2017-03-03T12:33:24.628Z,7840
2017-03-03T12:34:24.366Z,7800
2017-03-03T12:35:24.264Z,7724
2017-03-03T12:36:24.324Z,7648
2017-03-03T12:37:24.599Z,7612
2017-03-03T12:38:24.341Z,7588
2017-03-03T12:39:24.520Z,7504
2017-03-03T12:40:23.782Z,7340
2017-03-03T12:41:24.012Z,7168
2017-03-03T12:42:24.285Z,7016
2017-03-03T12:43:24.060Z,6920
2017-03-03T12:44:24.913Z,6848
2017-03-03T12:45:24.419Z,6732
2017-03-03T12:46:24.405Z,6540
2017-03-03T12:47:24.408Z,6364
2017-03-03T12:48:24.558Z,6236
2017-03-03T12:49:24.240Z,6188
2017-03-03T12:50:23.547Z,6224
2017-03-03T12:51:24.511Z,6280
2017-03-03T12:52:24.012Z,6312
2017-03-03T12:53:23.990Z,6344
2017-03-03T12:54:24.313Z,6372
2017-03-03T12:55:23.912Z,6408
2017-03-03T12:56:24.078Z,6492
2017-03-03T12:57:24.106Z,6600
2017-03-03T12:58:24.512Z,6760
2017-03-03T12:59:23.225Z,6948
2017-03-03T13:00:23.802Z,7164
2017-03-03T13:01:23.886Z,7364
2017-03-03T13:02:24.016Z,7508
2017-03-03T13:03:24.111Z,7628
2017-03-03T13:04:23.793Z,7724
2017-03-03T13:05:24.272Z,7784
2017-03-03T13:06:23.752Z,7832
2017-03-03T13:07:24.215Z,7868
2017-03-03T13:08:24.185Z,7924
2017-03-03T13:09:24.144Z,7984
2017-03-03T13:10:23.839Z,8036
2017-03-03T13:11:23.442Z,8100
2017-03-03T13:12:23.433Z,8144
2017-03-03T13:13:23.409Z,8120
2017-03-03T13:14:23.023Z,8096
2017-03-03T13:15:23.840Z,8036
2017-03-03T13:16:24.209Z,7956
2017-03-03T13:17:23.379Z,7860
2017-03-03T13:18:23.879Z,7824
2017-03-03T13:19:23.408Z,7860
2017-03-03T13:20:23.343Z,7944
2017-03-03T13:21:23.536Z,8008
2017-03-03T13:22:23.324Z,8004
2017-03-03T13:23:23.332Z,7984
2017-03-03T13:24:23.389Z,8032
2017-03-03T13:25:23.765Z,8156
2017-03-03T13:26:23.295Z,8312
2017-03-03T13:27:23.794Z,8436
2017-03-03T13:28:23.851Z,8476
2017-03-03T13:29:23.735Z,8468
2017-03-03T13:30:23.742Z,8464
2017-03-03T13:31:23.780Z,8444
2017-03-03T13:32:23.682Z,8412
2017-03-03T13:33:23.821Z,8404
2017-03-03T13:34:23.750Z,8412
2017-03-03T13:35:23.696Z,8440
2017-03-03T13:36:23.743Z,8452
2017-03-03T13:37:23.772Z,8428
2017-03-03T13:38:23.720Z,8376
2017-03-03T13:39:23.745Z,8300
2017-03-03T13:40:23.609Z,8228
2017-03-03T13:41:23.693Z,8160
2017-03-03T13:42:23.728Z,8100
2017-03-03T13:43:23.400Z,8044
2017-03-03T13:44:23.678Z,7976
2017-03-03T13:45:23.695Z,7888
2017-03-03T13:46:23.667Z,7776
2017-03-03T13:47:23.583Z,7652
2017-03-03T13:48:23.507Z,7548
2017-03-03T13:49:23.203Z,7456
2017-03-03T13:50:23.611Z,7332
2017-03-03T13:51:23.605Z,7212
2017-03-03T13:52:23.269Z,7080
2017-03-03T13:53:24.411Z,6936