createdAt,value
2018-07-21T00:00:35.072Z,"    0"
2018-07-21T00:05:31.984Z,"    0"
2018-07-21T00:10:27.644Z,"    0"
2018-07-21T00:15:23.414Z,"    0"
2018-07-21T00:20:19.049Z,"    0"
2018-07-21T00:25:14.989Z,"    0"
2018-07-21T00:30:11.183Z,"    0"
2018-07-21T00:35:06.830Z,"    0"
2018-07-21T00:40:03.553Z,"    0"
2018-07-21T00:45:00.451Z,"    0"
2018-07-21T00:49:56.194Z,"    0"
2018-07-21T00:54:53.071Z,"    0"
2018-07-21T00:59:50.112Z,"    0"
2018-07-21T01:04:45.716Z,"    0"
2018-07-21T01:09:41.628Z,"    0"
2018-07-21T01:14:37.634Z,"    0"
2018-07-21T01:19:34.476Z,"    0"
2018-07-21T01:24:30.073Z,"    0"
2018-07-21T01:29:26.126Z,"    0"
2018-07-21T01:34:22.221Z,"    0"
2018-07-21T01:39:18.065Z,"    0"
2018-07-21T01:44:15.067Z,"    0"
2018-07-21T01:49:11.719Z,"    0"
2018-07-21T01:54:07.138Z,"    0"
2018-07-21T01:59:02.948Z,"    0"
2018-07-21T02:03:59.825Z,"    0"
2018-07-21T02:08:55.302Z,"    0"
2018-07-21T02:13:51.040Z,"    0"
2018-07-21T02:18:47.233Z,"    0"
2018-07-21T02:23:43.614Z,"    0"
2018-07-21T02:28:40.363Z,"    0"
2018-07-21T02:33:36.407Z,"    0"
2018-07-21T02:38:33.285Z,"    0"
2018-07-21T02:43:29.103Z,"    0"
2018-07-21T02:48:25.319Z,"    0"
2018-07-21T02:53:21.304Z,"    0"
2018-07-21T02:58:17.297Z,"    0"
2018-07-21T03:03:13.168Z,"    4"
2018-07-21T03:08:09.088Z,"    4"
2018-07-21T03:13:04.953Z,"    8"
2018-07-21T03:18:00.695Z,"    8"
2018-07-21T03:22:56.867Z,"   16"
2018-07-21T03:27:53.044Z,"   24"
2018-07-21T03:32:48.856Z,"   40"
2018-07-21T03:37:44.638Z,"   56"
2018-07-21T03:42:41.774Z,"   68"
2018-07-21T03:47:37.591Z,"   76"
2018-07-21T03:52:33.871Z,"   80"
2018-07-21T03:57:29.822Z,"  120"
2018-07-21T04:02:25.713Z,"  168"
2018-07-21T04:07:21.734Z,"  212"
2018-07-21T04:12:17.579Z,"  244"
2018-07-21T04:17:13.990Z,"  260"
2018-07-21T04:22:09.966Z,"  276"
2018-07-21T04:27:06.834Z,"  248"
2018-07-21T04:32:02.462Z,"  200"
2018-07-21T04:36:58.661Z,"  192"
2018-07-21T04:41:54.954Z,"  224"
2018-07-21T04:46:50.818Z,"  260"
2018-07-21T04:51:46.702Z,"  292"
2018-07-21T04:56:42.595Z,"  376"
2018-07-21T05:01:38.856Z,"  484"
2018-07-21T05:06:34.847Z,"  812"
2018-07-21T05:11:30.760Z," 1200"
2018-07-21T05:16:26.425Z," 1436"
2018-07-21T05:21:22.269Z," 1244"
2018-07-21T05:26:18.348Z," 1832"
2018-07-21T05:31:14.348Z," 2352"
2018-07-21T05:36:10.175Z," 2972"
2018-07-21T05:41:06.231Z," 2984"
2018-07-21T05:46:02.275Z," 2980"
2018-07-21T05:50:59.545Z," 2892"
2018-07-21T05:55:55.404Z," 2748"
2018-07-21T06:00:52.500Z," 3036"
2018-07-21T06:05:48.145Z," 3260"
2018-07-21T06:10:44.103Z," 2908"
2018-07-21T06:15:41.222Z," 3448"
2018-07-21T06:20:37.030Z," 4564"
2018-07-21T06:25:34.414Z," 5192"
2018-07-21T06:30:31.495Z," 4608"
2018-07-21T06:35:28.398Z," 5364"
2018-07-21T06:40:24.267Z," 6428"
2018-07-21T06:45:20.464Z," 5940"
2018-07-21T06:50:16.446Z," 6672"
2018-07-21T06:55:13.721Z," 8568"
2018-07-21T07:00:09.452Z," 7456"
2018-07-21T07:05:06.634Z," 7168"
2018-07-21T07:10:02.422Z," 7640"
2018-07-21T07:14:58.344Z," 7964"
2018-07-21T07:19:55.627Z," 7172"
2018-07-21T07:24:51.660Z," 7912"
2018-07-21T07:29:47.668Z," 9404"
2018-07-21T07:34:43.605Z," 5840"
2018-07-21T07:39:39.430Z," 7112"
2018-07-21T07:44:35.738Z," 9180"
2018-07-21T07:49:32.013Z," 8780"
2018-07-21T07:54:29.308Z," 9288"
2018-07-21T07:59:25.423Z," 9200"
2018-07-21T08:04:21.827Z,12092
2018-07-21T08:09:19.019Z,26720
2018-07-21T08:14:16.864Z,16736
2018-07-21T08:19:13.407Z,11588
2018-07-21T08:24:09.757Z,10796
2018-07-21T08:29:05.726Z,21440
2018-07-21T08:34:02.463Z,16256
2018-07-21T08:38:58.416Z,14588
2018-07-21T08:43:54.492Z,11524
2018-07-21T08:48:50.224Z,15904
2018-07-21T08:53:46.772Z,12568
2018-07-21T08:58:43.626Z,11656
2018-07-21T09:03:39.034Z,12416
2018-07-21T09:08:34.929Z,12728
2018-07-21T09:13:31.061Z,14596
2018-07-21T09:18:28.148Z,12280
2018-07-21T09:23:24.160Z,14000
2018-07-21T09:28:21.537Z,34816
2018-07-21T09:33:19.727Z,21824
2018-07-21T09:38:15.358Z,27264
2018-07-21T09:43:11.854Z,16672
2018-07-21T09:48:07.552Z,17440
2018-07-21T09:53:03.484Z,31712
2018-07-21T09:58:01.225Z,24704
2018-07-21T10:02:57.654Z,30528
2018-07-21T10:07:55.339Z,27584
2018-07-21T10:12:51.529Z,32672
2018-07-21T10:17:48.153Z,37120
2018-07-21T10:22:46.060Z,46368
2018-07-21T10:27:43.483Z,30336
2018-07-21T10:32:38.617Z,41440
2018-07-21T10:37:37.009Z,36832
2018-07-21T10:42:34.632Z,42336
2018-07-21T10:47:31.174Z,47072
2018-07-21T10:52:28.162Z,21120
2018-07-21T10:57:22.835Z,19520
2018-07-21T11:02:19.196Z,30368
2018-07-21T11:07:14.470Z,33664
2018-07-21T11:12:11.136Z,21920
2018-07-21T11:17:08.561Z,37024
2018-07-21T11:22:05.767Z,53152
2018-07-21T11:27:04.275Z,69600
2018-07-21T11:32:02.630Z,64768
2018-07-21T11:36:59.182Z,68448
2018-07-21T11:41:56.911Z,73152
2018-07-21T11:46:54.077Z,63840
2018-07-21T11:51:50.956Z,71936
2018-07-21T11:56:47.746Z,83904
2018-07-21T12:01:43.317Z,64960
2018-07-21T12:06:39.922Z,64736
2018-07-21T12:11:37.368Z,56128
2018-07-21T12:16:32.652Z,61248
2018-07-21T12:21:28.129Z,63872
2018-07-21T12:26:24.085Z,69440
2018-07-21T12:31:20.354Z,72352
2018-07-21T12:36:15.854Z,70400
2018-07-21T12:41:12.144Z,57184
2018-07-21T12:46:08.101Z,48704
2018-07-21T12:51:03.377Z,51104
2018-07-21T12:55:58.849Z,46624
2018-07-21T13:00:55.351Z,72032
2018-07-21T13:05:51.182Z,68928
2018-07-21T13:10:47.990Z,24320
2018-07-21T13:15:42.496Z,19968
2018-07-21T13:20:38.401Z,26496
2018-07-21T13:25:33.768Z,22912
2018-07-21T13:30:30.125Z,20704
2018-07-21T13:35:26.649Z,15000
2018-07-21T13:40:22.087Z,17120
2018-07-21T13:45:17.986Z,23200
2018-07-21T13:50:14.141Z,12580
2018-07-21T13:55:09.751Z,10376
2018-07-21T14:00:05.459Z," 9992"
2018-07-21T14:05:02.351Z,10944
2018-07-21T14:09:58.289Z,12544
2018-07-21T14:14:54.188Z," 8496"
2018-07-21T14:19:49.871Z," 7260"
2018-07-21T14:24:45.561Z," 5336"
2018-07-21T14:29:41.043Z," 4184"
2018-07-21T14:34:37.804Z," 4680"
2018-07-21T14:39:34.578Z," 7608"
2018-07-21T14:44:31.446Z," 9868"
2018-07-21T14:49:28.214Z," 8448"
2018-07-21T14:54:23.941Z," 7288"
2018-07-21T14:59:19.871Z," 6740"
2018-07-21T15:04:15.700Z," 7284"
2018-07-21T15:09:11.651Z," 6932"
2018-07-21T15:14:07.602Z," 5208"
2018-07-21T15:19:03.978Z," 5284"
2018-07-21T15:23:59.848Z," 4668"
2018-07-21T15:28:56.053Z," 3052"
2018-07-21T15:33:51.892Z," 2516"
2018-07-21T15:38:47.831Z," 1972"
2018-07-21T15:43:43.685Z," 1748"
2018-07-21T15:48:39.561Z," 1432"
2018-07-21T15:53:35.193Z," 1632"
2018-07-21T15:58:31.130Z," 1568"
2018-07-21T16:03:25.927Z," 1548"
2018-07-21T16:08:22.171Z," 1796"
2018-07-21T16:13:17.333Z," 2064"
2018-07-21T16:18:14.247Z," 2204"
2018-07-21T16:23:09.691Z," 2168"
2018-07-21T16:28:05.580Z," 2280"
2018-07-21T16:33:01.960Z," 2404"
2018-07-21T16:37:58.142Z," 2684"
2018-07-21T16:42:54.014Z," 2860"
2018-07-21T16:47:50.513Z," 2900"
2018-07-21T16:52:46.333Z," 3036"
2018-07-21T16:57:42.244Z," 3268"
2018-07-21T17:02:38.210Z," 3624"
2018-07-21T17:07:34.761Z," 3708"
2018-07-21T17:12:30.995Z," 3248"
2018-07-21T17:17:26.885Z," 2672"
2018-07-21T17:22:22.649Z," 2588"
2018-07-21T17:27:18.570Z," 2492"
2018-07-21T17:32:14.651Z," 2288"
2018-07-21T17:37:10.447Z," 2540"
2018-07-21T17:42:06.394Z," 2672"
2018-07-21T17:47:02.511Z," 2728"
2018-07-21T17:51:58.344Z," 2784"
2018-07-21T17:56:54.269Z," 2800"
2018-07-21T18:01:50.272Z," 2424"
2018-07-21T18:06:46.312Z," 1996"
2018-07-21T18:11:42.391Z," 1448"
2018-07-21T18:16:38.375Z,"  992"
2018-07-21T18:21:35.283Z,"  800"
2018-07-21T18:26:32.348Z,"  688"
2018-07-21T18:31:27.780Z,"  608"
2018-07-21T18:36:24.488Z,"  556"
2018-07-21T18:41:20.060Z,"  532"
2018-07-21T18:46:15.932Z,"  504"
2018-07-21T18:51:11.972Z,"  468"
2018-07-21T18:56:07.786Z,"  428"
2018-07-21T19:01:04.877Z,"  384"
2018-07-21T19:06:00.462Z,"  336"
2018-07-21T19:10:56.515Z,"  300"
2018-07-21T19:15:52.376Z,"  260"
2018-07-21T19:20:49.445Z,"  224"
2018-07-21T19:25:44.897Z,"  180"
2018-07-21T19:30:40.928Z,"  144"
2018-07-21T19:35:36.578Z,"  104"
2018-07-21T19:40:33.491Z,"   68"
2018-07-21T19:45:29.255Z,"   40"
2018-07-21T19:50:25.390Z,"   28"
2018-07-21T19:55:21.335Z,"   12"
2018-07-21T20:00:17.419Z,"    8"
2018-07-21T20:05:13.283Z,"    4"
2018-07-21T20:10:09.115Z,"    0"
2018-07-21T20:15:05.096Z,"    0"
2018-07-21T20:20:00.962Z,"    0"
2018-07-21T20:24:56.917Z,"    0"
2018-07-21T20:29:52.903Z,"    0"
2018-07-21T20:34:49.803Z,"    0"
2018-07-21T20:39:45.552Z,"    0"
2018-07-21T20:44:41.719Z,"    0"
2018-07-21T20:49:37.463Z,"    0"
2018-07-21T20:54:33.582Z,"    0"
2018-07-21T20:59:29.504Z,"    0"
2018-07-21T21:04:26.357Z,"    0"
2018-07-21T21:09:23.110Z,"    0"
2018-07-21T21:14:19.051Z,"    0"
2018-07-21T21:19:14.967Z,"    0"
2018-07-21T21:24:10.974Z,"    0"
2018-07-21T21:29:06.920Z,"    0"
2018-07-21T21:34:03.795Z,"    0"
2018-07-21T21:38:59.523Z,"    0"
2018-07-21T21:43:56.456Z,"    0"
2018-07-21T21:48:52.833Z,"    0"
2018-07-21T21:53:48.600Z,"    0"
2018-07-21T21:58:44.529Z,"    0"
2018-07-21T22:03:41.129Z,"    0"
2018-07-21T22:08:37.647Z,"    0"
2018-07-21T22:13:33.340Z,"    0"
2018-07-21T22:18:30.192Z,"    0"
2018-07-21T22:23:25.812Z,"    0"
2018-07-21T22:28:21.797Z,"    0"
2018-07-21T22:33:18.084Z,"    0"
2018-07-21T22:38:13.894Z,"    0"
2018-07-21T22:43:09.453Z,"    0"
2018-07-21T22:48:05.521Z,"    0"
2018-07-21T22:53:01.447Z,"    0"
2018-07-21T22:57:58.785Z,"    0"
2018-07-21T23:02:54.553Z,"    0"
2018-07-21T23:07:51.063Z,"    0"
2018-07-21T23:12:47.895Z,"    0"
2018-07-21T23:17:43.585Z,"    0"
2018-07-21T23:22:40.704Z,"    0"
2018-07-21T23:27:37.268Z,"    0"
2018-07-21T23:32:33.327Z,"    0"
2018-07-21T23:37:30.373Z,"    0"
2018-07-21T23:42:26.260Z,"    0"
2018-07-21T23:47:21.990Z,"    0"
2018-07-21T23:52:18.552Z,"    0"
2018-07-21T23:57:14.224Z,"    0"
