createdAt,value
2023-05-29T00:00:38.269Z,93921.19
2023-05-29T00:03:06.488Z,93924.34
2023-05-29T00:05:33.372Z,93912.00
2023-05-29T00:08:00.043Z,93915.41
2023-05-29T00:10:26.868Z,93918.00
2023-05-29T00:12:53.599Z,93925.00
2023-05-29T00:15:20.222Z,93931.66
2023-05-29T00:17:47.711Z,93931.91
2023-05-29T00:20:14.517Z,93928.00
2023-05-29T00:22:41.473Z,93929.56
2023-05-29T00:25:08.995Z,93924.25
2023-05-29T00:27:36.586Z,93928.19
2023-05-29T00:30:05.217Z,93931.91
2023-05-29T00:32:32.362Z,93929.94
2023-05-29T00:34:59.151Z,93919.97
2023-05-29T00:37:26.892Z,93924.19
2023-05-29T00:39:53.640Z,93918.75
2023-05-29T00:42:20.328Z,93919.00
2023-05-29T00:44:47.460Z,93923.97
2023-05-29T00:47:14.711Z,93922.41
2023-05-29T00:49:41.669Z,93913.84
2023-05-29T00:52:10.179Z,93919.91
2023-05-29T00:54:37.565Z,93913.75
2023-05-29T00:57:06.132Z,93906.41
2023-05-29T00:59:35.099Z,93911.56
2023-05-29T01:02:04.064Z,93911.53
2023-05-29T01:04:30.843Z,93908.06
2023-05-29T01:06:58.548Z,93901.78
2023-05-29T01:09:25.285Z,93898.84
2023-05-29T01:12:30.385Z,93891.22
2023-05-29T01:15:26.989Z,93905.75
2023-05-29T01:18:12.026Z,93906.47
2023-05-29T01:20:54.050Z,93910.03
2023-05-29T01:23:44.204Z,93900.69
2023-05-29T01:26:16.814Z,93920.50
2023-05-29T01:28:48.210Z,93919.72
2023-05-29T01:31:19.424Z,93918.13
2023-05-29T01:34:00.570Z,93921.19
2023-05-29T01:36:28.090Z,93920.41
2023-05-29T01:38:57.345Z,93920.34
2023-05-29T01:41:25.652Z,93915.06
2023-05-29T01:43:53.249Z,93919.31
2023-05-29T01:46:21.975Z,93918.91
2023-05-29T01:48:48.731Z,93918.09
2023-05-29T01:51:15.515Z,93916.44
2023-05-29T01:53:43.684Z,93913.38
2023-05-29T01:56:11.332Z,93907.97
2023-05-29T01:58:39.647Z,93912.72
2023-05-29T02:01:07.983Z,93907.72
2023-05-29T02:03:36.467Z,93909.50
2023-05-29T02:06:03.367Z,93911.69
2023-05-29T02:08:30.126Z,93907.91
2023-05-29T02:10:57.073Z,93911.50
2023-05-29T02:13:23.963Z,93900.78
2023-05-29T02:15:50.855Z,93908.81
2023-05-29T02:18:21.394Z,93897.22
2023-05-29T02:20:48.606Z,93898.66
2023-05-29T02:23:16.404Z,93895.47
2023-05-29T02:25:43.586Z,93898.47
2023-05-29T02:28:10.527Z,93896.19
2023-05-29T02:30:37.520Z,93893.84
2023-05-29T02:33:04.620Z,93901.44
2023-05-29T02:35:31.410Z,93896.84
2023-05-29T02:37:58.053Z,93904.06
2023-05-29T02:40:24.864Z,93905.66
2023-05-29T02:42:51.965Z,93913.75
2023-05-29T02:45:19.023Z,93906.97
2023-05-29T02:47:45.954Z,93898.78
2023-05-29T02:50:12.809Z,93908.84
2023-05-29T02:52:39.522Z,93899.63
2023-05-29T02:55:06.867Z,93904.66
2023-05-29T02:57:33.900Z,93906.22
2023-05-29T03:00:02.325Z,93905.00
2023-05-29T03:02:29.208Z,93904.66
2023-05-29T03:04:56.452Z,93910.50
2023-05-29T03:07:23.149Z,93907.00
2023-05-29T03:09:49.813Z,93905.75
2023-05-29T03:12:17.946Z,93907.56
2023-05-29T03:14:44.678Z,93912.47
2023-05-29T03:17:11.604Z,93913.63
2023-05-29T03:19:39.788Z,93907.97
2023-05-29T03:22:06.685Z,93907.59
2023-05-29T03:24:36.031Z,93907.53
2023-05-29T03:27:04.462Z,93906.59
2023-05-29T03:29:33.434Z,93901.69
2023-05-29T03:32:00.315Z,93904.41
2023-05-29T03:34:27.859Z,93910.94
2023-05-29T03:36:55.039Z,93910.31
2023-05-29T03:39:21.670Z,93916.59
2023-05-29T03:41:48.300Z,93918.91
2023-05-29T03:44:14.984Z,93924.34
2023-05-29T03:46:44.762Z,93924.22
2023-05-29T03:49:11.413Z,93934.63
2023-05-29T03:51:38.109Z,93942.34
2023-05-29T03:54:04.797Z,93931.94
2023-05-29T03:56:31.506Z,93941.25
2023-05-29T03:58:58.244Z,93929.69
2023-05-29T04:01:25.298Z,93936.63
2023-05-29T04:03:52.231Z,93944.34
2023-05-29T04:06:19.203Z,93947.03
2023-05-29T04:08:45.986Z,93954.28
2023-05-29T04:11:13.259Z,93953.84
2023-05-29T04:13:40.900Z,93955.78
2023-05-29T04:16:08.618Z,93956.53
2023-05-29T04:18:35.269Z,93949.91
2023-05-29T04:21:02.284Z,93948.28
2023-05-29T04:23:28.903Z,93944.81
2023-05-29T04:25:55.571Z,93952.63
2023-05-29T04:28:22.859Z,93959.34
2023-05-29T04:30:49.636Z,93952.72
2023-05-29T04:33:16.450Z,93955.41
2023-05-29T04:35:46.394Z,93950.97
2023-05-29T04:38:13.023Z,93953.06
2023-05-29T04:40:41.653Z,93955.44
2023-05-29T04:43:08.929Z,93961.88
2023-05-29T04:45:38.084Z,93958.09
2023-05-29T04:48:05.728Z,93957.03
2023-05-29T04:50:32.835Z,93965.66
2023-05-29T04:52:59.486Z,93965.66
2023-05-29T04:55:26.278Z,93954.63
2023-05-29T04:57:54.085Z,93965.50
2023-05-29T05:00:21.078Z,93974.03
2023-05-29T05:02:47.871Z,93980.13
2023-05-29T05:05:14.587Z,93973.50
2023-05-29T05:07:41.311Z,93983.97
2023-05-29T05:10:08.862Z,93984.19
2023-05-29T05:12:35.533Z,93995.16
2023-05-29T05:15:02.290Z,93993.97
2023-05-29T05:17:28.998Z,93996.66
2023-05-29T05:19:55.803Z,93999.97
2023-05-29T05:22:22.504Z,94003.44
2023-05-29T05:24:49.182Z,94007.13
2023-05-29T05:27:15.940Z,93998.59
2023-05-29T05:29:42.595Z,94003.25
2023-05-29T05:32:09.546Z,94007.00
2023-05-29T05:34:36.293Z,93997.81
2023-05-29T05:37:03.919Z,94002.25
2023-05-29T05:39:30.860Z,93998.75
2023-05-29T05:41:57.501Z,94002.41
2023-05-29T05:44:24.106Z,94007.50
2023-05-29T05:46:50.811Z,94002.63
2023-05-29T05:49:17.463Z,94004.09
2023-05-29T05:51:44.306Z,94000.09
2023-05-29T05:54:11.378Z,94005.75
2023-05-29T05:56:38.095Z,93998.78
2023-05-29T05:59:04.749Z,93997.50
2023-05-29T06:01:31.433Z,94003.69
2023-05-29T06:03:58.497Z,94000.69
2023-05-29T06:06:25.261Z,94004.00
2023-05-29T06:08:51.959Z,94008.72
2023-05-29T06:11:18.698Z,93999.41
2023-05-29T06:13:45.476Z,94007.56
2023-05-29T06:16:12.200Z,93996.63
2023-05-29T06:18:38.930Z,94012.81
2023-05-29T06:21:06.883Z,94009.44
2023-05-29T06:23:34.804Z,94007.88
2023-05-29T06:26:01.701Z,94017.84
2023-05-29T06:28:28.348Z,94021.53
2023-05-29T06:30:55.400Z,94017.38
2023-05-29T06:33:23.112Z,94026.69
2023-05-29T06:35:50.000Z,94021.34
2023-05-29T06:38:16.721Z,94011.66
2023-05-29T06:40:43.403Z,94019.69
2023-05-29T06:43:13.075Z,94021.59
2023-05-29T06:45:40.156Z,94018.59
2023-05-29T06:48:07.144Z,94029.06
2023-05-29T06:50:35.001Z,94027.50
2023-05-29T06:53:02.310Z,94021.81
2023-05-29T06:55:28.952Z,94015.91
2023-05-29T06:57:55.693Z,94019.66
2023-05-29T07:00:22.456Z,94027.91
2023-05-29T07:02:49.393Z,94027.97
2023-05-29T07:05:16.266Z,94027.59
2023-05-29T07:07:42.973Z,94029.25
2023-05-29T07:10:10.157Z,94026.41
2023-05-29T07:12:36.806Z,94024.72
2023-05-29T07:15:03.724Z,94020.88
2023-05-29T07:17:30.559Z,94030.41
2023-05-29T07:19:57.282Z,94022.16
2023-05-29T07:22:26.006Z,94031.72
2023-05-29T07:24:52.746Z,94032.38
2023-05-29T07:27:19.412Z,94026.47
2023-05-29T07:29:46.073Z,94021.19
2023-05-29T07:32:12.847Z,94022.31
2023-05-29T07:34:39.524Z,94025.22
2023-05-29T07:37:10.396Z,94030.59
2023-05-29T07:39:37.263Z,94027.19
2023-05-29T07:42:04.248Z,94015.81
2023-05-29T07:44:31.304Z,94026.41
2023-05-29T07:46:58.193Z,94022.28
2023-05-29T07:49:25.276Z,94021.00
2023-05-29T07:51:52.033Z,94023.34
2023-05-29T07:54:21.637Z,94020.63
2023-05-29T07:56:48.611Z,94022.44
2023-05-29T07:59:15.729Z,94013.63
2023-05-29T08:01:42.811Z,94010.75
2023-05-29T08:04:09.494Z,94014.47
2023-05-29T08:06:37.257Z,94021.19
2023-05-29T08:09:04.351Z,94011.31
2023-05-29T08:11:31.180Z,94018.94
2023-05-29T08:13:58.706Z,94019.84
2023-05-29T08:16:25.591Z,94022.16
2023-05-29T08:18:52.337Z,94025.25
2023-05-29T08:21:19.011Z,94027.97
2023-05-29T08:23:45.876Z,94026.13
2023-05-29T08:26:13.645Z,94030.28
2023-05-29T08:28:42.687Z,94023.34
2023-05-29T08:31:09.868Z,94036.47
2023-05-29T08:33:38.059Z,94038.09
2023-05-29T08:36:04.923Z,94035.78
2023-05-29T08:38:31.677Z,94037.19
2023-05-29T08:41:01.170Z,94026.97
2023-05-29T08:43:32.483Z,94030.09
2023-05-29T08:46:03.843Z,94031.38
2023-05-29T08:48:31.635Z,94028.44
2023-05-29T08:50:59.740Z,94019.81
2023-05-29T08:53:27.098Z,94013.84
2023-05-29T08:55:54.809Z,94014.19
2023-05-29T08:58:22.378Z,94011.66
2023-05-29T09:00:50.718Z,94012.03
2023-05-29T09:03:18.827Z,94012.84
2023-05-29T09:05:45.856Z,94006.09
2023-05-29T09:08:13.587Z,94001.88
2023-05-29T09:10:45.534Z,94003.75
2023-05-29T09:13:15.166Z,94003.34
2023-05-29T09:15:44.979Z,94000.41
2023-05-29T09:18:12.463Z,93992.47
2023-05-29T09:20:40.445Z,93995.44
2023-05-29T09:23:10.106Z,93988.19
2023-05-29T09:25:42.555Z,93987.63
2023-05-29T09:28:09.921Z,93990.78
2023-05-29T09:30:45.723Z,93984.81
2023-05-29T09:33:14.284Z,93992.53
2023-05-29T09:35:46.017Z,93978.72
2023-05-29T09:38:24.748Z,93968.41
2023-05-29T09:41:05.774Z,93973.41
2023-05-29T09:43:34.453Z,93967.09
2023-05-29T09:46:03.330Z,93962.25
2023-05-29T09:48:30.641Z,93961.47
2023-05-29T09:50:59.271Z,93965.19
2023-05-29T09:53:27.354Z,93956.19
2023-05-29T09:55:55.863Z,93958.63
2023-05-29T09:58:26.664Z,93955.16
2023-05-29T10:00:54.421Z,93965.75
2023-05-29T10:03:23.098Z,93952.69
2023-05-29T10:05:58.236Z,93952.97
2023-05-29T10:08:27.461Z,93949.03
2023-05-29T10:11:03.180Z,93943.91
2023-05-29T10:13:35.777Z,93953.75
2023-05-29T10:16:04.788Z,93945.22
2023-05-29T10:18:56.295Z,93954.44
2023-05-29T10:21:23.388Z,93952.19
2023-05-29T10:23:51.850Z,93949.13
2023-05-29T10:26:28.555Z,93943.56
2023-05-29T10:29:02.300Z,93944.81
2023-05-29T10:31:40.920Z,93939.53
2023-05-29T10:34:19.280Z,93938.38
2023-05-29T10:36:54.543Z,93937.16
2023-05-29T10:39:23.887Z,93940.91
2023-05-29T10:41:51.461Z,93938.75
2023-05-29T10:44:33.135Z,93937.44
2023-05-29T10:46:59.732Z,93939.09
2023-05-29T10:49:26.730Z,93937.84
2023-05-29T10:51:53.973Z,93926.81
2023-05-29T10:54:25.777Z,93923.63
2023-05-29T10:57:04.504Z,93917.81
2023-05-29T10:59:37.451Z,93913.75
2023-05-29T11:02:06.001Z,93914.97
2023-05-29T11:04:33.634Z,93906.59
2023-05-29T11:07:01.151Z,93907.59
2023-05-29T11:09:37.781Z,93907.25
2023-05-29T11:12:15.029Z,93907.03
2023-05-29T11:14:49.552Z,93908.03
2023-05-29T11:17:32.874Z,93910.41
2023-05-29T11:20:07.333Z,93910.19
2023-05-29T11:22:54.550Z,93900.91
2023-05-29T11:25:22.050Z,93896.22
2023-05-29T11:27:48.755Z,93900.59
2023-05-29T11:30:15.787Z,93894.97
2023-05-29T11:32:46.130Z,93895.25
2023-05-29T11:35:14.787Z,93895.97
2023-05-29T11:37:47.828Z,93898.28
2023-05-29T11:40:16.132Z,93886.63
2023-05-29T11:42:47.417Z,93888.22
2023-05-29T11:45:22.332Z,93883.91
2023-05-29T11:47:53.079Z,93880.56
2023-05-29T11:50:21.842Z,93890.75
2023-05-29T11:52:49.182Z,93888.06
2023-05-29T11:55:15.914Z,93890.94
2023-05-29T11:57:42.806Z,93885.84
2023-05-29T12:00:13.539Z,93879.31
2023-05-29T12:02:40.301Z,93862.25
2023-05-29T12:05:10.409Z,93863.63
2023-05-29T12:07:37.796Z,93857.53
2023-05-29T12:10:15.446Z,93868.13
2023-05-29T12:12:42.552Z,93868.81
2023-05-29T12:15:10.573Z,93867.03
2023-05-29T12:17:37.631Z,93874.72
2023-05-29T12:20:08.338Z,93881.50
2023-05-29T12:22:36.372Z,93881.13
2023-05-29T12:25:12.835Z,93889.47
2023-05-29T12:27:47.957Z,93897.50
2023-05-29T12:30:32.508Z,93907.50
2023-05-29T12:33:01.896Z,93914.47
2023-05-29T12:35:30.272Z,93917.47
2023-05-29T12:38:06.591Z,93912.66
2023-05-29T12:40:38.224Z,93910.34
2023-05-29T12:43:07.553Z,93919.66
2023-05-29T12:45:35.299Z,93923.97
2023-05-29T12:48:06.945Z,93930.34
2023-05-29T12:50:35.100Z,93933.66
2023-05-29T12:53:09.034Z,93926.31
2023-05-29T12:55:40.591Z,93928.06
2023-05-29T12:58:15.394Z,93923.72
2023-05-29T13:00:43.933Z,93920.16
2023-05-29T13:03:12.192Z,93915.41
2023-05-29T13:05:39.366Z,93926.44
2023-05-29T13:08:08.520Z,93925.78
2023-05-29T13:10:38.167Z,93919.53
2023-05-29T13:13:05.162Z,93920.94
2023-05-29T13:15:34.055Z,93921.41
2023-05-29T13:18:01.181Z,93919.78
2023-05-29T13:20:27.908Z,93914.69
2023-05-29T13:22:55.598Z,93925.09
2023-05-29T13:25:22.656Z,93922.44
2023-05-29T13:27:49.923Z,93913.84
2023-05-29T13:30:17.726Z,93911.22
2023-05-29T13:32:45.006Z,93917.59
2023-05-29T13:35:12.022Z,93910.97
2023-05-29T13:37:39.324Z,93918.09
2023-05-29T13:40:07.708Z,93920.53
2023-05-29T13:42:34.739Z,93909.81
2023-05-29T13:45:02.320Z,93900.56
2023-05-29T13:47:33.553Z,93898.44
2023-05-29T13:50:00.714Z,93909.19
2023-05-29T13:52:28.154Z,93905.84
2023-05-29T13:54:55.219Z,93899.31
2023-05-29T13:57:22.004Z,93902.72
2023-05-29T13:59:48.698Z,93899.94
2023-05-29T14:02:15.861Z,93895.41
2023-05-29T14:04:43.906Z,93899.81
2023-05-29T14:07:10.586Z,93896.59
2023-05-29T14:09:37.252Z,93891.84
2023-05-29T14:12:04.190Z,93897.13
2023-05-29T14:14:30.930Z,93886.31
2023-05-29T14:16:59.776Z,93887.22
2023-05-29T14:19:26.862Z,93893.19
2023-05-29T14:21:53.559Z,93915.41
2023-05-29T14:24:20.280Z,93908.00
2023-05-29T14:26:48.496Z,93908.28
2023-05-29T14:29:16.229Z,93908.94
2023-05-29T14:31:44.896Z,93914.41
2023-05-29T14:34:12.702Z,93904.66
2023-05-29T14:36:39.756Z,93910.94
2023-05-29T14:39:06.973Z,93914.91
2023-05-29T14:41:36.092Z,93915.88
2023-05-29T14:44:03.117Z,93916.28
2023-05-29T14:46:32.902Z,93916.88
2023-05-29T14:49:01.159Z,93912.22
2023-05-29T14:51:28.636Z,93917.31
2023-05-29T14:53:55.933Z,93918.94
2023-05-29T14:56:22.951Z,93910.66
2023-05-29T14:58:49.779Z,93908.97
2023-05-29T15:01:19.606Z,93906.53
2023-05-29T15:03:46.725Z,93908.09
2023-05-29T15:06:14.127Z,93909.34
2023-05-29T15:08:43.233Z,93909.91
2023-05-29T15:11:10.822Z,93909.97
2023-05-29T15:13:37.591Z,93917.78
2023-05-29T15:16:05.128Z,93905.69
2023-05-29T15:18:32.339Z,93905.94
2023-05-29T15:20:59.731Z,93896.38
2023-05-29T15:23:27.680Z,93900.13
2023-05-29T15:25:55.103Z,93899.09
2023-05-29T15:28:22.195Z,93910.81
2023-05-29T15:30:49.064Z,93903.34
2023-05-29T15:33:15.858Z,93903.47
2023-05-29T15:35:43.745Z,93903.63
2023-05-29T15:38:13.607Z,93901.53
2023-05-29T15:40:41.730Z,93900.91
2023-05-29T15:43:09.092Z,93900.22
2023-05-29T15:45:36.804Z,93907.03
2023-05-29T15:48:03.682Z,93900.41
2023-05-29T15:50:30.460Z,93901.47
2023-05-29T15:52:57.110Z,93905.16
2023-05-29T15:55:24.646Z,93914.22
2023-05-29T15:57:52.234Z,93918.72
2023-05-29T16:00:19.384Z,93915.34
2023-05-29T16:02:46.104Z,93908.56
2023-05-29T16:05:12.883Z,93919.94
2023-05-29T16:07:40.199Z,93923.84
2023-05-29T16:10:07.534Z,93915.75
2023-05-29T16:12:34.879Z,93925.75
2023-05-29T16:15:02.299Z,93921.00
2023-05-29T16:17:29.327Z,93918.25
2023-05-29T16:19:57.335Z,93927.31
2023-05-29T16:22:40.506Z,93925.16
2023-05-29T16:25:09.761Z,93933.41
2023-05-29T16:27:37.065Z,93929.34
2023-05-29T16:30:04.548Z,93930.72
2023-05-29T16:32:31.489Z,93934.16
2023-05-29T16:34:58.987Z,93934.16
2023-05-29T16:37:27.006Z,93937.72
2023-05-29T16:39:54.136Z,93944.66
2023-05-29T16:42:20.893Z,93937.88
2023-05-29T16:44:49.267Z,93947.84
2023-05-29T16:47:17.419Z,93938.50
2023-05-29T16:49:44.201Z,93936.59
2023-05-29T16:52:11.291Z,93943.91
2023-05-29T16:54:40.369Z,93935.72
2023-05-29T16:57:11.294Z,93935.56
2023-05-29T16:59:38.581Z,93934.06
2023-05-29T17:02:06.662Z,93934.59
2023-05-29T17:04:35.580Z,93935.19
2023-05-29T17:07:03.058Z,93935.97
2023-05-29T17:09:29.816Z,93934.97
2023-05-29T17:11:56.587Z,93936.47
2023-05-29T17:14:24.545Z,93935.72
2023-05-29T17:16:52.113Z,93937.56
2023-05-29T17:19:19.543Z,93933.53
2023-05-29T17:21:48.298Z,93932.59
2023-05-29T17:24:16.407Z,93935.44
2023-05-29T17:26:43.233Z,93942.00
2023-05-29T17:29:10.546Z,93929.66
2023-05-29T17:31:37.451Z,93943.66
2023-05-29T17:34:04.293Z,93934.91
2023-05-29T17:36:31.315Z,93939.91
2023-05-29T17:38:58.090Z,93934.72
2023-05-29T17:41:24.740Z,93940.88
2023-05-29T17:43:52.197Z,93945.63
2023-05-29T17:46:20.001Z,93947.56
2023-05-29T17:48:48.025Z,93942.06
2023-05-29T17:51:16.427Z,93940.19
2023-05-29T17:53:43.183Z,93942.84
2023-05-29T17:56:09.994Z,93940.28
2023-05-29T17:58:36.917Z,93944.56
2023-05-29T18:01:03.727Z,93936.53
2023-05-29T18:03:30.590Z,93941.75
2023-05-29T18:05:57.598Z,93953.88
2023-05-29T18:08:24.539Z,93955.13
2023-05-29T18:10:51.346Z,93960.81
2023-05-29T18:13:18.060Z,93957.78
2023-05-29T18:15:44.777Z,93962.25
2023-05-29T18:18:11.602Z,93964.59
2023-05-29T18:20:38.415Z,93973.31
2023-05-29T18:23:05.123Z,93975.88
2023-05-29T18:25:33.002Z,93980.31
2023-05-29T18:28:00.162Z,93989.81
2023-05-29T18:30:27.383Z,93986.22
2023-05-29T18:32:55.069Z,93982.34
2023-05-29T18:35:21.726Z,93982.41
2023-05-29T18:37:50.183Z,93984.09
2023-05-29T18:40:18.509Z,93988.28
2023-05-29T18:42:45.249Z,94006.09
2023-05-29T18:45:11.879Z,94010.81
2023-05-29T18:47:38.849Z,94008.50
2023-05-29T18:50:06.471Z,94020.88
2023-05-29T18:52:37.690Z,94023.19
2023-05-29T18:55:04.730Z,94031.34
2023-05-29T18:57:31.435Z,94030.59
2023-05-29T18:59:58.187Z,94033.78
2023-05-29T19:02:25.522Z,94037.22
2023-05-29T19:04:52.314Z,94051.41
2023-05-29T19:07:19.110Z,94048.78
2023-05-29T19:09:46.036Z,94057.22
2023-05-29T19:12:12.759Z,94050.53
2023-05-29T19:14:39.445Z,94046.25
2023-05-29T19:17:08.636Z,94054.22
2023-05-29T19:19:40.627Z,94052.00
2023-05-29T19:22:07.886Z,94058.88
2023-05-29T19:24:34.698Z,94056.88
2023-05-29T19:27:03.983Z,94060.47
2023-05-29T19:29:30.941Z,94072.47
2023-05-29T19:31:57.818Z,94062.47
2023-05-29T19:34:25.488Z,94069.13
2023-05-29T19:36:52.397Z,94067.63
2023-05-29T19:39:20.283Z,94066.75
2023-05-29T19:41:47.241Z,94069.31
2023-05-29T19:44:14.446Z,94072.41
2023-05-29T19:46:41.445Z,94079.78
2023-05-29T19:49:08.438Z,94078.56
2023-05-29T19:51:35.240Z,94077.91
2023-05-29T19:54:02.071Z,94078.28
2023-05-29T19:56:29.430Z,94079.94
2023-05-29T19:59:11.723Z,94073.56
2023-05-29T20:01:38.399Z,94067.56
2023-05-29T20:04:05.090Z,94063.94
2023-05-29T20:06:34.617Z,94058.78
2023-05-29T20:09:02.285Z,94065.13
2023-05-29T20:11:30.424Z,94056.97
2023-05-29T20:13:57.942Z,94048.69
2023-05-29T20:16:24.735Z,94045.69
2023-05-29T20:18:51.495Z,94043.09
2023-05-29T20:21:18.291Z,94036.59
2023-05-29T20:23:44.944Z,94033.94
2023-05-29T20:26:11.560Z,94035.34
2023-05-29T20:28:38.305Z,94040.75
2023-05-29T20:31:05.348Z,94039.97
2023-05-29T20:33:31.999Z,94036.72
2023-05-29T20:36:01.204Z,94029.28
2023-05-29T20:38:28.111Z,94034.97
2023-05-29T20:40:55.456Z,94040.09
2023-05-29T20:43:23.335Z,94037.69
2023-05-29T20:45:54.046Z,94045.56
2023-05-29T20:48:21.369Z,94039.69
2023-05-29T20:50:48.818Z,94048.00
2023-05-29T20:53:15.757Z,94046.25
2023-05-29T20:55:43.417Z,94044.59
2023-05-29T20:58:10.319Z,94053.03
2023-05-29T21:00:39.084Z,94059.63
2023-05-29T21:03:06.983Z,94060.91
2023-05-29T21:05:36.331Z,94052.97
2023-05-29T21:08:04.172Z,94061.47
2023-05-29T21:10:31.066Z,94060.09
2023-05-29T21:13:02.216Z,94055.03
2023-05-29T21:15:29.239Z,94059.19
2023-05-29T21:17:56.140Z,94054.50
2023-05-29T21:20:22.873Z,94056.41
2023-05-29T21:22:52.288Z,94050.91
2023-05-29T21:25:19.448Z,94053.09
2023-05-29T21:27:46.797Z,94045.41
2023-05-29T21:30:13.890Z,94050.06
2023-05-29T21:32:40.858Z,94042.38
2023-05-29T21:35:07.858Z,94038.94
2023-05-29T21:37:37.966Z,94043.63
2023-05-29T21:40:14.404Z,94025.13
2023-05-29T21:42:41.786Z,94028.63
2023-05-29T21:45:09.287Z,94028.22
2023-05-29T21:47:35.970Z,94027.31
2023-05-29T21:50:40.855Z,94026.50
2023-05-29T21:53:08.591Z,94028.00
2023-05-29T21:55:35.281Z,94026.78
2023-05-29T21:58:01.951Z,94024.09
2023-05-29T22:00:31.723Z,94021.38
2023-05-29T22:02:58.666Z,94021.28
2023-05-29T22:05:25.458Z,94018.22
2023-05-29T22:07:53.308Z,94013.53
2023-05-29T22:10:20.742Z,94005.69
2023-05-29T22:12:49.934Z,94009.91
2023-05-29T22:15:18.744Z,94012.56
2023-05-29T22:17:47.062Z,94012.91
2023-05-29T22:20:15.577Z,94004.66
2023-05-29T22:22:44.338Z,94009.41
2023-05-29T22:25:14.897Z,94012.50
2023-05-29T22:27:41.742Z,94009.38
2023-05-29T22:30:10.171Z,94007.91
2023-05-29T22:32:39.561Z,94012.56
2023-05-29T22:35:06.718Z,94006.25
2023-05-29T22:37:33.475Z,94011.13
2023-05-29T22:40:00.261Z,94012.47
2023-05-29T22:42:27.086Z,94014.06
2023-05-29T22:44:53.845Z,94014.97
2023-05-29T22:47:20.595Z,94006.59
2023-05-29T22:49:47.278Z,94007.31
2023-05-29T22:52:14.599Z,94007.66
2023-05-29T22:54:41.374Z,93999.50
2023-05-29T22:57:08.081Z,93997.72
2023-05-29T22:59:34.751Z,93991.91
2023-05-29T23:02:02.272Z,93991.50
2023-05-29T23:04:29.321Z,94001.63
2023-05-29T23:06:57.441Z,93989.53
2023-05-29T23:09:24.178Z,93997.34
2023-05-29T23:11:52.948Z,94002.03
2023-05-29T23:14:19.584Z,93997.84
2023-05-29T23:16:47.097Z,93998.22
2023-05-29T23:19:13.728Z,93996.78
2023-05-29T23:21:40.788Z,93996.78
2023-05-29T23:24:07.592Z,94006.44
2023-05-29T23:26:34.225Z,94005.25
2023-05-29T23:29:01.026Z,94007.09
2023-05-29T23:31:28.079Z,94009.81
2023-05-29T23:33:54.807Z,94003.63
2023-05-29T23:36:21.459Z,94013.59
2023-05-29T23:38:48.113Z,94009.69
2023-05-29T23:41:14.793Z,94013.06
2023-05-29T23:43:41.624Z,94000.34
2023-05-29T23:46:08.313Z,94007.66
2023-05-29T23:48:38.649Z,94005.31
2023-05-29T23:51:06.228Z,94009.97
2023-05-29T23:53:32.893Z,94004.41
2023-05-29T23:55:59.862Z,94002.50
2023-05-29T23:58:26.517Z,94007.28
