createdAt,value
2023-01-07T00:01:47.354Z,19.50
2023-01-07T00:04:17.881Z,19.50
2023-01-07T00:06:50.457Z,19.50
2023-01-07T00:09:19.619Z,19.50
2023-01-07T00:11:48.741Z,19.50
2023-01-07T00:14:18.097Z,19.50
2023-01-07T00:16:47.175Z,19.50
2023-01-07T00:19:18.047Z,19.50
2023-01-07T00:21:47.145Z,19.50
2023-01-07T00:24:18.308Z,19.50
2023-01-07T00:26:47.667Z,19.60
2023-01-07T00:29:17.912Z,19.60
2023-01-07T00:31:47.086Z,19.60
2023-01-07T00:34:16.862Z,19.60
2023-01-07T00:36:48.085Z,19.70
2023-01-07T00:39:22.213Z,19.70
2023-01-07T00:42:10.036Z,19.70
2023-01-07T00:44:39.201Z,19.80
2023-01-07T00:47:08.356Z,19.80
2023-01-07T00:49:37.513Z,19.80
2023-01-07T00:52:06.932Z,19.80
2023-01-07T00:54:36.018Z,19.80
2023-01-07T00:57:05.501Z,19.80
2023-01-07T00:59:34.794Z,19.90
2023-01-07T01:02:04.040Z,19.90
2023-01-07T01:04:33.521Z,19.90
2023-01-07T01:07:02.695Z,19.90
2023-01-07T01:09:31.871Z,19.90
2023-01-07T01:12:01.074Z,19.90
2023-01-07T01:14:30.280Z,19.90
2023-01-07T01:16:59.509Z,19.90
2023-01-07T01:19:28.726Z,20.00
2023-01-07T01:21:58.009Z,20.00
2023-01-07T01:24:27.371Z,20.10
2023-01-07T01:26:56.567Z,20.10
2023-01-07T01:29:25.796Z,20.20
2023-01-07T01:31:55.176Z,20.20
2023-01-07T01:34:24.468Z,20.30
2023-01-07T01:36:53.684Z,20.30
2023-01-07T01:39:23.059Z,20.40
2023-01-07T01:41:52.844Z,20.40
2023-01-07T01:44:59.351Z,20.40
2023-01-07T01:48:00.667Z,20.50
2023-01-07T01:50:44.500Z,20.60
2023-01-07T01:53:23.531Z,20.60
2023-01-07T01:56:19.433Z,20.70
2023-01-07T01:58:57.100Z,20.80
2023-01-07T02:01:26.540Z,20.80
2023-01-07T02:03:58.619Z,20.90
2023-01-07T02:06:33.192Z,20.90
2023-01-07T02:09:02.664Z,21.00
2023-01-07T02:11:58.831Z,21.10
2023-01-07T02:15:08.495Z,21.20
2023-01-07T02:18:32.825Z,21.20
2023-01-07T02:21:29.343Z,21.30
2023-01-07T02:25:15.334Z,21.40
2023-01-07T02:28:35.707Z,21.50
2023-01-07T02:31:52.675Z,21.60
2023-01-07T02:34:44.938Z,21.80
2023-01-07T02:37:50.338Z,21.90
2023-01-07T02:40:22.640Z,22.00
2023-01-07T02:43:18.449Z,22.00
2023-01-07T02:46:07.835Z,22.10
2023-01-07T02:48:39.136Z,22.20
2023-01-07T02:51:08.428Z,22.30
2023-01-07T02:53:38.578Z,22.40
2023-01-07T02:56:37.197Z,22.40
2023-01-07T02:59:38.153Z,22.50
2023-01-07T03:02:31.596Z,22.50
2023-01-07T03:05:54.099Z,22.60
2023-01-07T03:08:37.077Z,22.60
2023-01-07T03:11:12.903Z,22.70
2023-01-07T03:14:15.826Z,22.80
2023-01-07T03:16:54.294Z,22.80
2023-01-07T03:19:37.534Z,22.90
2023-01-07T03:22:10.711Z,22.90
2023-01-07T03:24:42.354Z,23.00
2023-01-07T03:27:12.109Z,23.00
2023-01-07T03:29:41.414Z,23.10
2023-01-07T03:32:53.377Z,23.10
2023-01-07T03:35:26.310Z,23.20
2023-01-07T03:37:57.389Z,23.40
2023-01-07T03:40:27.263Z,23.40
2023-01-07T03:42:56.828Z,23.60
2023-01-07T03:45:29.473Z,23.60
2023-01-07T03:48:00.115Z,23.80
2023-01-07T03:50:29.433Z,23.90
2023-01-07T03:52:59.283Z,24.00
2023-01-07T03:55:28.621Z,24.10
2023-01-07T03:57:59.443Z,24.20
2023-01-07T04:00:29.134Z,24.30
2023-01-07T04:02:58.328Z,24.40
2023-01-07T04:05:27.662Z,24.40
2023-01-07T04:07:56.905Z,24.50
2023-01-07T04:10:26.174Z,24.60
2023-01-07T04:12:55.552Z,24.60
2023-01-07T04:15:24.842Z,24.70
2023-01-07T04:17:54.205Z,24.80
2023-01-07T04:20:23.656Z,24.80
2023-01-07T04:22:55.099Z,24.80
2023-01-07T04:25:24.329Z,24.90
2023-01-07T04:27:53.572Z,24.90
2023-01-07T04:30:22.761Z,24.90
2023-01-07T04:32:52.589Z,24.90
2023-01-07T04:35:21.793Z,25.00
2023-01-07T04:37:50.966Z,25.00
2023-01-07T04:40:20.244Z,25.10
2023-01-07T04:42:49.413Z,25.20
2023-01-07T04:45:18.774Z,25.20
2023-01-07T04:47:47.963Z,25.30
2023-01-07T04:50:17.481Z,25.30
2023-01-07T04:52:46.637Z,25.40
2023-01-07T04:55:16.016Z,25.50
2023-01-07T04:57:45.906Z,25.50
2023-01-07T05:00:15.721Z,25.60
2023-01-07T05:02:44.899Z,25.70
2023-01-07T05:05:13.977Z,25.90
2023-01-07T05:07:43.157Z,26.00
2023-01-07T05:10:12.296Z,26.10
2023-01-07T05:12:41.773Z,26.20
2023-01-07T05:15:11.453Z,26.30
2023-01-07T05:17:40.866Z,26.50
2023-01-07T05:20:11.284Z,26.50
2023-01-07T05:22:40.526Z,26.60
2023-01-07T05:25:10.243Z,26.70
2023-01-07T05:27:39.336Z,26.80
2023-01-07T05:30:09.256Z,26.80
2023-01-07T05:32:38.396Z,26.70
2023-01-07T05:35:08.042Z,26.70
2023-01-07T05:37:37.221Z,26.60
2023-01-07T05:40:07.840Z,26.60
2023-01-07T05:42:37.256Z,26.50
2023-01-07T05:45:07.222Z,26.50
2023-01-07T05:47:36.332Z,26.60
2023-01-07T05:50:05.850Z,26.70
2023-01-07T05:52:34.991Z,26.80
2023-01-07T05:55:04.179Z,26.90
2023-01-07T05:57:34.756Z,27.10
2023-01-07T06:00:04.089Z,27.20
2023-01-07T06:02:33.246Z,27.20
2023-01-07T06:05:02.482Z,27.30
2023-01-07T06:07:31.592Z,27.40
2023-01-07T06:10:02.828Z,27.50
2023-01-07T06:12:33.059Z,27.60
2023-01-07T06:15:02.368Z,27.70
2023-01-07T06:17:31.422Z,27.80
2023-01-07T06:20:00.859Z,27.80
2023-01-07T06:22:30.165Z,27.90
2023-01-07T06:24:59.729Z,28.00
2023-01-07T06:27:28.920Z,28.10
2023-01-07T06:29:58.013Z,28.20
2023-01-07T06:32:27.188Z,28.30
2023-01-07T06:34:56.354Z,28.40
2023-01-07T06:37:25.473Z,28.40
2023-01-07T06:39:54.767Z,28.40
2023-01-07T06:42:23.877Z,28.50
2023-01-07T06:44:52.984Z,28.50
2023-01-07T06:47:22.084Z,28.50
2023-01-07T06:49:51.230Z,28.50
2023-01-07T06:52:20.674Z,28.60
2023-01-07T06:54:49.898Z,28.60
2023-01-07T06:57:20.502Z,28.70
2023-01-07T06:59:49.738Z,28.80
2023-01-07T07:02:25.715Z,28.80
2023-01-07T07:04:56.250Z,28.80
2023-01-07T07:07:26.533Z,28.80
2023-01-07T07:09:55.787Z,28.90
2023-01-07T07:12:25.011Z,28.90
2023-01-07T07:14:54.499Z,28.90
2023-01-07T07:17:23.726Z,28.80
2023-01-07T07:19:52.928Z,28.70
2023-01-07T07:22:22.319Z,28.70
2023-01-07T07:24:51.610Z,28.70
2023-01-07T07:27:20.740Z,28.70
2023-01-07T07:29:50.000Z,28.70
2023-01-07T07:32:19.224Z,28.80
2023-01-07T07:34:48.458Z,28.80
2023-01-07T07:37:17.687Z,28.80
2023-01-07T07:39:46.916Z,28.90
2023-01-07T07:42:16.355Z,28.90
2023-01-07T07:44:45.546Z,28.90
2023-01-07T07:47:14.778Z,28.90
2023-01-07T07:49:43.944Z,29.00
2023-01-07T07:52:13.158Z,29.00
2023-01-07T07:54:42.466Z,29.00
2023-01-07T07:57:12.414Z,29.00
2023-01-07T07:59:41.599Z,29.00
2023-01-07T08:02:20.280Z,29.10
2023-01-07T08:04:49.472Z,29.10
2023-01-07T08:07:33.198Z,29.20
2023-01-07T08:10:03.147Z,29.30
2023-01-07T08:12:33.127Z,29.30
2023-01-07T08:15:02.266Z,29.40
2023-01-07T08:17:31.323Z,29.40
2023-01-07T08:20:00.429Z,29.40
2023-01-07T08:22:29.635Z,29.50
2023-01-07T08:24:58.764Z,29.50
2023-01-07T08:27:33.933Z,29.50
2023-01-07T08:30:03.110Z,29.50
2023-01-07T08:32:32.235Z,29.50
2023-01-07T08:35:01.308Z,29.40
2023-01-07T08:37:32.797Z,29.40
2023-01-07T08:40:05.895Z,29.30
2023-01-07T08:42:35.224Z,29.30
2023-01-07T08:45:04.803Z,29.30
2023-01-07T08:47:33.968Z,29.30
2023-01-07T08:50:04.078Z,29.30
2023-01-07T08:52:33.190Z,29.30
2023-01-07T08:55:02.308Z,29.20
2023-01-07T08:57:31.511Z,29.20
2023-01-07T09:00:02.860Z,29.20
2023-01-07T09:02:32.034Z,29.10
2023-01-07T09:05:01.176Z,29.10
2023-01-07T09:07:30.257Z,29.10
2023-01-07T09:09:59.444Z,29.10
2023-01-07T09:12:28.667Z,29.00
2023-01-07T09:14:57.909Z,29.00
2023-01-07T09:17:27.670Z,29.00
2023-01-07T09:19:56.822Z,29.00
2023-01-07T09:22:25.980Z,29.00
2023-01-07T09:24:55.103Z,29.00
2023-01-07T09:27:24.391Z,28.90
2023-01-07T09:29:59.409Z,28.90
2023-01-07T09:32:30.316Z,28.90
2023-01-07T09:34:59.398Z,28.80
2023-01-07T09:37:28.603Z,28.80
2023-01-07T09:39:57.806Z,28.80
2023-01-07T09:42:52.667Z,28.80
2023-01-07T09:45:33.350Z,28.70
2023-01-07T09:48:13.815Z,28.70
2023-01-07T09:51:06.607Z,28.60
2023-01-07T09:53:43.256Z,28.50
2023-01-07T09:56:38.593Z,28.40
2023-01-07T09:59:11.884Z,28.30
2023-01-07T10:02:35.413Z,28.20
2023-01-07T10:05:43.006Z,28.10
2023-01-07T10:08:45.606Z,27.90
2023-01-07T10:11:34.854Z,27.80
2023-01-07T10:14:37.090Z,27.70
2023-01-07T10:17:41.600Z,27.60
2023-01-07T10:20:34.777Z,27.50
2023-01-07T10:23:26.925Z,27.40
2023-01-07T10:25:59.889Z,27.30
2023-01-07T10:28:35.208Z,27.20
2023-01-07T10:31:07.839Z,27.10
2023-01-07T10:33:37.118Z,27.00
2023-01-07T10:36:42.956Z,26.90
2023-01-07T10:39:30.561Z,26.80
2023-01-07T10:42:19.447Z,26.70
2023-01-07T10:45:00.853Z,26.60
2023-01-07T10:48:06.252Z,26.50
2023-01-07T10:51:08.065Z,26.40
2023-01-07T10:54:14.652Z,26.30
2023-01-07T10:56:51.389Z,26.10
2023-01-07T10:59:24.213Z,26.00
2023-01-07T11:01:59.484Z,26.00
2023-01-07T11:04:28.911Z,25.80
2023-01-07T11:07:36.461Z,25.80
2023-01-07T11:10:07.129Z,25.70
2023-01-07T11:13:09.883Z,25.60
2023-01-07T11:16:05.324Z,25.50
2023-01-07T11:19:08.363Z,25.40
2023-01-07T11:21:53.209Z,25.30
2023-01-07T11:24:38.227Z,25.20
2023-01-07T11:27:17.040Z,25.10
2023-01-07T11:30:05.032Z,25.10
2023-01-07T11:32:41.586Z,25.00
2023-01-07T11:35:24.812Z,25.00
2023-01-07T11:37:54.235Z,24.90
2023-01-07T11:40:28.752Z,24.80
2023-01-07T11:43:24.627Z,24.80
2023-01-07T11:46:21.048Z,24.80
2023-01-07T11:49:01.836Z,24.70
2023-01-07T11:51:41.708Z,24.70
2023-01-07T11:54:28.182Z,24.60
2023-01-07T11:57:15.293Z,24.60
2023-01-07T11:59:45.767Z,24.60
2023-01-07T12:02:44.778Z,24.50
2023-01-07T12:05:28.575Z,24.40
2023-01-07T12:08:00.007Z,24.40
2023-01-07T12:10:36.815Z,24.40
2023-01-07T12:13:19.906Z,24.40
2023-01-07T12:15:56.350Z,24.40
2023-01-07T12:19:25.909Z,24.40
2023-01-07T12:22:43.633Z,24.30
2023-01-07T12:25:34.520Z,24.30
2023-01-07T12:28:23.401Z,24.30
2023-01-07T12:31:01.422Z,24.30
2023-01-07T12:34:00.644Z,24.20
2023-01-07T12:37:01.757Z,24.20
2023-01-07T12:39:40.263Z,24.20
2023-01-07T12:45:01.099Z,24.10
2023-01-07T12:47:42.451Z,24.10
2023-01-07T12:50:28.912Z,24.10
2023-01-07T12:53:20.488Z,24.10
2023-01-07T12:56:01.527Z,24.10
2023-01-07T12:58:53.230Z,24.00
2023-01-07T13:01:43.241Z,24.00
2023-01-07T13:04:46.436Z,24.00
2023-01-07T13:07:22.525Z,24.00
2023-01-07T13:10:02.677Z,23.90
2023-01-07T13:12:48.830Z,23.90
2023-01-07T13:15:34.790Z,23.90
2023-01-07T13:18:12.965Z,23.90
2023-01-07T13:21:06.245Z,23.80
2023-01-07T13:24:08.385Z,23.80
2023-01-07T13:27:02.160Z,23.80
2023-01-07T13:30:04.589Z,23.80
2023-01-07T13:33:21.336Z,23.80
2023-01-07T13:36:15.327Z,23.80
2023-01-07T13:39:27.626Z,23.80
2023-01-07T13:42:15.300Z,23.80
2023-01-07T13:45:20.870Z,23.70
2023-01-07T13:47:54.221Z,23.70
2023-01-07T13:50:43.397Z,23.70
2023-01-07T13:53:18.976Z,23.70
2023-01-07T13:55:50.215Z,23.70
2023-01-07T13:58:56.272Z,23.60
2023-01-07T14:01:28.483Z,23.60
2023-01-07T14:04:09.294Z,23.60
2023-01-07T14:06:51.971Z,23.60
2023-01-07T14:09:32.987Z,23.60
2023-01-07T14:13:02.357Z,23.50
2023-01-07T14:16:00.678Z,23.50
2023-01-07T14:18:38.769Z,23.50
2023-01-07T14:21:26.159Z,23.50
2023-01-07T14:24:28.251Z,23.50
2023-01-07T14:27:33.909Z,23.50
2023-01-07T14:30:34.012Z,23.40
2023-01-07T14:33:06.004Z,23.50
2023-01-07T14:35:44.238Z,23.40
2023-01-07T14:38:31.429Z,23.40
2023-01-07T14:41:14.261Z,23.40
2023-01-07T14:43:49.165Z,23.40
2023-01-07T14:46:36.259Z,23.40
2023-01-07T14:49:45.544Z,23.40
2023-01-07T14:52:20.706Z,23.30
2023-01-07T14:55:19.528Z,23.30
2023-01-07T14:58:22.707Z,23.30
2023-01-07T15:01:30.125Z,23.20
2023-01-07T15:04:27.070Z,23.30
2023-01-07T15:07:01.992Z,23.20
2023-01-07T15:10:19.416Z,23.20
2023-01-07T15:13:11.897Z,23.20
2023-01-07T15:16:02.265Z,23.20
2023-01-07T15:18:55.087Z,23.20
2023-01-07T15:21:42.537Z,23.20
2023-01-07T15:24:30.423Z,23.20
2023-01-07T15:27:23.902Z,23.10
2023-01-07T15:30:31.317Z,23.10
2023-01-07T15:33:24.566Z,23.10
2023-01-07T15:35:54.181Z,23.10
2023-01-07T15:38:43.538Z,23.10
2023-01-07T15:41:40.645Z,23.10
2023-01-07T15:44:27.788Z,23.00
2023-01-07T15:46:58.271Z,23.00
2023-01-07T15:49:30.605Z,23.00
2023-01-07T15:52:02.685Z,23.00
2023-01-07T15:54:37.327Z,23.00
2023-01-07T15:57:18.682Z,23.00
2023-01-07T15:59:55.432Z,22.90
2023-01-07T16:02:45.726Z,22.90
2023-01-07T16:05:18.105Z,22.90
2023-01-07T16:07:58.173Z,22.90
2023-01-07T16:10:37.031Z,22.90
2023-01-07T16:13:19.311Z,22.90
2023-01-07T16:15:48.515Z,22.90
2023-01-07T16:18:20.170Z,22.90
2023-01-07T16:21:06.962Z,22.90
2023-01-07T16:23:39.097Z,22.90
2023-01-07T16:26:49.588Z,22.90
2023-01-07T16:29:30.602Z,22.80
2023-01-07T16:32:01.480Z,22.80
2023-01-07T16:34:31.275Z,22.80
2023-01-07T16:37:04.161Z,22.70
2023-01-07T16:39:43.615Z,22.70
2023-01-07T16:42:21.728Z,22.70
2023-01-07T16:44:56.812Z,22.70
2023-01-07T16:47:29.755Z,22.70
2023-01-07T16:50:21.469Z,22.70
2023-01-07T16:52:57.543Z,22.60
2023-01-07T16:56:03.597Z,22.60
2023-01-07T16:58:51.160Z,22.60
2023-01-07T17:01:32.020Z,22.60
2023-01-07T17:04:08.592Z,22.50
2023-01-07T17:06:44.685Z,22.50
2023-01-07T17:09:40.662Z,22.50
2023-01-07T17:12:50.609Z,22.50
2023-01-07T17:15:37.577Z,22.50
2023-01-07T17:18:12.789Z,22.50
2023-01-07T17:20:53.563Z,22.50
2023-01-07T17:23:28.740Z,22.50
2023-01-07T17:26:24.512Z,22.50
2023-01-07T17:29:01.603Z,22.50
2023-01-07T17:31:31.178Z,22.50
2023-01-07T17:34:00.339Z,22.50
2023-01-07T17:36:29.587Z,22.50
2023-01-07T17:38:58.693Z,22.40
2023-01-07T17:41:46.138Z,22.40
2023-01-07T17:44:15.521Z,22.40
2023-01-07T17:46:44.711Z,22.40
2023-01-07T17:49:14.119Z,22.40
2023-01-07T17:51:49.639Z,22.40
2023-01-07T17:54:28.089Z,22.40
2023-01-07T17:56:57.187Z,22.40
2023-01-07T17:59:27.021Z,22.40
2023-01-07T18:01:57.467Z,22.40
2023-01-07T18:04:26.844Z,22.30
2023-01-07T18:06:55.952Z,22.30
2023-01-07T18:09:25.055Z,22.30
2023-01-07T18:12:12.792Z,22.30
2023-01-07T18:14:41.925Z,22.30
2023-01-07T18:17:11.104Z,22.20
2023-01-07T18:19:40.850Z,22.20
2023-01-07T18:22:09.974Z,22.20
2023-01-07T18:24:39.078Z,22.20
2023-01-07T18:27:08.197Z,22.10
2023-01-07T18:29:37.266Z,22.10
2023-01-07T18:32:06.532Z,22.10
2023-01-07T18:34:35.718Z,22.10
2023-01-07T18:37:04.978Z,22.10
2023-01-07T18:39:34.115Z,22.00
2023-01-07T18:42:03.234Z,22.00
2023-01-07T18:44:32.957Z,22.00
2023-01-07T18:47:02.091Z,22.00
2023-01-07T18:49:31.380Z,22.00
2023-01-07T18:52:00.449Z,22.00
2023-01-07T18:54:31.828Z,21.90
2023-01-07T18:57:00.970Z,22.00
2023-01-07T18:59:30.435Z,21.90
2023-01-07T19:02:01.449Z,21.90
2023-01-07T19:04:33.110Z,21.90
2023-01-07T19:07:03.559Z,21.90
2023-01-07T19:09:32.845Z,21.90
2023-01-07T19:12:01.954Z,21.90
2023-01-07T19:14:31.031Z,21.90
2023-01-07T19:17:00.201Z,21.80
2023-01-07T19:19:34.249Z,21.80
2023-01-07T19:22:12.865Z,21.80
2023-01-07T19:24:41.995Z,21.80
2023-01-07T19:27:11.242Z,21.80
2023-01-07T19:29:40.529Z,21.70
2023-01-07T19:32:09.779Z,21.70
2023-01-07T19:34:38.947Z,21.70
2023-01-07T19:37:08.366Z,21.70
2023-01-07T19:39:37.516Z,21.70
2023-01-07T19:42:06.709Z,21.70
2023-01-07T19:44:37.590Z,21.60
2023-01-07T19:47:06.834Z,21.60
2023-01-07T19:49:37.016Z,21.60
2023-01-07T19:52:06.298Z,21.60
2023-01-07T19:54:36.077Z,21.60
2023-01-07T19:57:05.252Z,21.60
2023-01-07T19:59:35.939Z,21.60
2023-01-07T20:02:06.727Z,21.60
2023-01-07T20:04:36.101Z,21.60
2023-01-07T20:07:05.257Z,21.60
2023-01-07T20:09:35.382Z,21.60
2023-01-07T20:12:04.646Z,21.60
2023-01-07T20:14:33.847Z,21.60
2023-01-07T20:17:03.104Z,21.60
2023-01-07T20:19:32.487Z,21.50
2023-01-07T20:22:01.715Z,21.50
2023-01-07T20:24:30.888Z,21.50
2023-01-07T20:27:01.162Z,21.50
2023-01-07T20:29:30.637Z,21.50
2023-01-07T20:31:59.985Z,21.50
2023-01-07T20:34:29.182Z,21.50
2023-01-07T20:36:58.334Z,21.50
2023-01-07T20:39:27.536Z,21.50
2023-01-07T20:41:56.716Z,21.50
2023-01-07T20:44:25.946Z,21.50
2023-01-07T20:46:55.147Z,21.50
2023-01-07T20:49:25.281Z,21.50
2023-01-07T20:51:54.558Z,21.50
2023-01-07T20:54:23.788Z,21.50
2023-01-07T20:56:53.018Z,21.40
2023-01-07T20:59:22.313Z,21.40
2023-01-07T21:01:51.732Z,21.40
2023-01-07T21:04:21.042Z,21.40
2023-01-07T21:06:50.582Z,21.30
2023-01-07T21:09:20.630Z,21.30
2023-01-07T21:11:49.849Z,21.30
2023-01-07T21:14:19.097Z,21.30
2023-01-07T21:16:48.440Z,21.20
2023-01-07T21:19:17.744Z,21.20
2023-01-07T21:21:47.956Z,21.30
2023-01-07T21:24:18.389Z,21.30
2023-01-07T21:26:48.400Z,21.30
2023-01-07T21:29:17.663Z,21.30
2023-01-07T21:31:47.076Z,21.30
2023-01-07T21:34:16.421Z,21.30
2023-01-07T21:36:45.649Z,21.30
2023-01-07T21:39:15.320Z,21.30
2023-01-07T21:41:44.486Z,21.30
2023-01-07T21:44:14.446Z,21.20
2023-01-07T21:46:43.638Z,21.30
2023-01-07T21:49:13.025Z,21.20
2023-01-07T21:51:42.195Z,21.20
2023-01-07T21:54:11.828Z,21.20
2023-01-07T21:56:41.063Z,21.20
2023-01-07T21:59:11.646Z,21.20
2023-01-07T22:01:40.811Z,21.20
2023-01-07T22:04:10.105Z,21.20
2023-01-07T22:06:39.320Z,21.20
2023-01-07T22:09:16.076Z,21.20
2023-01-07T22:11:45.338Z,21.20
2023-01-07T22:14:19.615Z,21.20
2023-01-07T22:16:49.307Z,21.20
2023-01-07T22:19:18.608Z,21.20
2023-01-07T22:21:47.811Z,21.20
2023-01-07T22:24:16.874Z,21.20
2023-01-07T22:26:46.045Z,21.20
2023-01-07T22:29:16.471Z,21.10
2023-01-07T22:31:49.137Z,21.10
2023-01-07T22:34:18.537Z,21.10
2023-01-07T22:37:10.991Z,21.10
2023-01-07T22:40:01.859Z,21.10
2023-01-07T22:42:54.145Z,21.00
2023-01-07T22:45:40.833Z,21.00
2023-01-07T22:48:15.119Z,21.00
2023-01-07T22:50:44.363Z,21.00
2023-01-07T22:53:14.178Z,21.00
2023-01-07T22:55:43.491Z,21.00
2023-01-07T22:58:12.733Z,21.00
2023-01-07T23:00:54.192Z,21.00
2023-01-07T23:03:25.046Z,21.00
2023-01-07T23:05:54.148Z,21.00
2023-01-07T23:08:23.246Z,21.00
2023-01-07T23:10:52.409Z,21.00
2023-01-07T23:13:21.477Z,21.00
2023-01-07T23:15:50.652Z,21.00
2023-01-07T23:18:19.804Z,21.00
2023-01-07T23:20:48.935Z,21.00
2023-01-07T23:23:18.107Z,21.00
2023-01-07T23:25:52.287Z,21.00
2023-01-07T23:28:21.847Z,21.00
2023-01-07T23:30:50.951Z,21.00
2023-01-07T23:33:20.017Z,21.00
2023-01-07T23:35:49.181Z,21.00
2023-01-07T23:38:18.274Z,21.00
2023-01-07T23:40:47.356Z,21.00
2023-01-07T23:43:16.464Z,20.90
2023-01-07T23:45:45.618Z,20.90
2023-01-07T23:48:14.775Z,20.90
2023-01-07T23:50:43.852Z,20.80
2023-01-07T23:53:12.947Z,20.80
2023-01-07T23:55:42.376Z,20.80
2023-01-07T23:58:11.501Z,20.80
