createdAt,value
2022-10-04T00:01:14.092Z,100589.38
2022-10-04T00:06:24.196Z,100595.06
2022-10-04T00:11:31.343Z,100582.19
2022-10-04T00:16:37.645Z,100621.44
2022-10-04T00:22:13.952Z,100611.22
2022-10-04T00:27:28.083Z,100619.56
2022-10-04T00:32:42.005Z,100627.44
2022-10-04T00:38:14.119Z,100619.09
2022-10-04T00:43:33.027Z,100619.66
2022-10-04T00:48:53.010Z,100602.63
2022-10-04T00:54:10.301Z,100612.72
2022-10-04T00:59:40.382Z,100615.75
2022-10-04T01:04:59.957Z,100609.25
2022-10-04T01:10:08.289Z,100615.66
2022-10-04T01:15:22.325Z,100624.06
2022-10-04T01:20:37.433Z,100599.63
2022-10-04T01:25:52.414Z,100620.75
2022-10-04T01:30:55.654Z,100622.53
2022-10-04T01:35:57.988Z,100568.06
2022-10-04T01:41:03.895Z,100606.91
2022-10-04T01:46:21.627Z,100614.69
2022-10-04T01:51:33.580Z,100604.06
2022-10-04T01:56:44.361Z,100634.09
2022-10-04T02:01:56.422Z,100612.47
2022-10-04T02:07:01.384Z,100614.16
2022-10-04T02:12:03.779Z,100592.41
2022-10-04T02:17:11.240Z,100625.84
2022-10-04T02:22:13.608Z,100619.94
2022-10-04T02:27:16.630Z,100574.44
2022-10-04T02:32:37.505Z,100592.84
2022-10-04T02:37:40.559Z,100623.56
2022-10-04T02:43:03.878Z,100609.88
2022-10-04T02:48:21.518Z,100624.31
2022-10-04T02:53:44.553Z,100645.19
2022-10-04T02:58:47.493Z,100640.13
2022-10-04T03:03:49.988Z,100662.34
2022-10-04T03:08:59.690Z,100652.06
2022-10-04T03:14:05.711Z,100658.19
2022-10-04T03:19:09.241Z,100659.63
2022-10-04T03:24:18.673Z,100661.94
2022-10-04T03:29:22.365Z,100676.47
2022-10-04T03:34:31.931Z,100655.19
2022-10-04T03:39:39.610Z,100658.25
2022-10-04T03:44:43.419Z,100688.69
2022-10-04T03:49:50.807Z,100682.69
2022-10-04T03:54:56.132Z,100699.38
2022-10-04T03:59:59.699Z,100682.47
2022-10-04T04:05:15.508Z,100697.56
2022-10-04T04:10:29.990Z,100724.88
2022-10-04T04:15:34.803Z,100676.84
2022-10-04T04:20:41.610Z,100714.81
2022-10-04T04:25:48.151Z,100689.97
2022-10-04T04:30:54.310Z,100742.72
2022-10-04T04:36:03.144Z,100718.34
2022-10-04T04:41:10.596Z,100718.44
2022-10-04T04:46:27.013Z,100750.28
2022-10-04T04:51:32.811Z,100743.19
2022-10-04T04:56:36.172Z,100763.50
2022-10-04T05:01:49.337Z,100746.03
2022-10-04T05:07:03.894Z,100768.81
2022-10-04T05:12:20.111Z,100773.63
2022-10-04T05:17:28.423Z,100775.84
2022-10-04T05:22:32.862Z,100795.22
2022-10-04T05:27:40.786Z,100804.78
2022-10-04T05:33:18.494Z,100770.09
2022-10-04T05:38:38.481Z,100813.78
2022-10-04T05:43:50.508Z,100822.94
2022-10-04T05:48:59.392Z,100815.38
2022-10-04T05:54:03.783Z,100833.59
2022-10-04T05:59:21.161Z,100847.78
2022-10-04T06:04:32.655Z,100858.06
2022-10-04T06:09:53.186Z,100871.59
2022-10-04T06:15:10.378Z,100864.00
2022-10-04T06:20:44.116Z,100895.88
2022-10-04T06:26:02.067Z,100895.06
2022-10-04T06:31:22.810Z,100895.09
2022-10-04T06:37:17.100Z,100901.63
2022-10-04T06:42:37.492Z,100892.00
2022-10-04T06:48:11.855Z,100898.97
2022-10-04T06:53:37.807Z,100899.59
2022-10-04T06:58:59.139Z,100903.75
2022-10-04T07:04:26.205Z,100921.19
2022-10-04T07:09:29.202Z,100917.34
2022-10-04T07:14:39.372Z,100935.41
2022-10-04T07:19:48.659Z,100927.69
2022-10-04T07:25:06.342Z,100933.50
2022-10-04T07:30:17.099Z,100910.63
2022-10-04T07:35:43.246Z,100931.56
2022-10-04T07:41:10.254Z,100932.50
2022-10-04T07:46:38.124Z,100908.13
2022-10-04T07:51:46.309Z,100926.81
2022-10-04T07:57:00.491Z,100934.16
2022-10-04T08:02:27.712Z,100934.38
2022-10-04T08:07:49.965Z,100916.63
2022-10-04T08:13:18.193Z,100935.41
2022-10-04T08:18:53.965Z,100933.75
2022-10-04T08:24:28.634Z,100933.03
2022-10-04T08:29:43.310Z,100937.47
2022-10-04T08:35:02.275Z,100905.19
2022-10-04T08:40:36.134Z,100934.50
2022-10-04T08:46:01.341Z,100918.28
2022-10-04T08:51:21.543Z,100924.88
2022-10-04T08:56:51.199Z,100919.84
2022-10-04T09:02:30.802Z,100917.69
2022-10-04T09:08:01.006Z,100917.75
2022-10-04T09:13:12.760Z,100914.34
2022-10-04T09:18:46.780Z,100913.84
2022-10-04T09:24:17.939Z,100911.88
2022-10-04T09:29:34.092Z,100897.03
2022-10-04T09:34:42.838Z,100897.22
2022-10-04T09:39:51.246Z,100903.53
2022-10-04T09:45:15.195Z,100900.97
2022-10-04T09:50:36.001Z,100879.94
2022-10-04T09:56:08.997Z,100895.47
2022-10-04T10:01:36.284Z,100893.34
2022-10-04T10:06:47.367Z,100879.50
2022-10-04T10:12:40.203Z,100827.28
2022-10-04T10:18:07.865Z,100873.84
2022-10-04T10:23:25.302Z,100880.72
2022-10-04T10:28:54.758Z,100884.47
2022-10-04T10:34:28.306Z,100877.09
2022-10-04T10:39:56.954Z,100877.72
2022-10-04T10:45:09.697Z,100867.75
2022-10-04T10:51:00.839Z,100848.97
2022-10-04T10:56:27.993Z,100870.69
2022-10-04T11:01:57.638Z,100853.63
2022-10-04T11:07:32.381Z,100853.53
2022-10-04T11:12:43.674Z,100859.47
2022-10-04T11:17:48.878Z,100854.63
2022-10-04T11:23:29.899Z,100847.53
2022-10-04T11:28:58.018Z,100846.03
2022-10-04T11:34:18.811Z,100841.25
2022-10-04T11:39:23.649Z,100844.97
2022-10-04T11:44:37.915Z,100841.41
2022-10-04T11:49:45.732Z,100840.97
2022-10-04T11:54:48.425Z,100830.09
2022-10-04T12:00:16.634Z,100824.41
2022-10-04T12:05:50.154Z,100804.34
2022-10-04T12:11:16.532Z,100820.88
2022-10-04T12:22:28.123Z,100815.50
2022-10-04T12:28:00.237Z,100809.25
2022-10-04T12:33:22.684Z,100774.63
2022-10-04T12:38:45.965Z,100803.22
2022-10-04T12:44:10.596Z,100767.00
2022-10-04T12:49:50.193Z,100798.56
2022-10-04T12:54:56.508Z,100806.81
2022-10-04T13:00:18.708Z,100789.78
2022-10-04T13:05:46.954Z,100800.75
2022-10-04T13:11:01.274Z,100813.13
2022-10-04T13:22:06.860Z,100806.81
2022-10-04T13:27:18.227Z,100806.25
2022-10-04T13:32:28.282Z,100789.25
2022-10-04T13:37:43.147Z,100804.84
2022-10-04T13:43:20.667Z,100814.13
2022-10-04T13:48:45.299Z,100811.09
2022-10-04T13:54:15.813Z,100823.97
2022-10-04T13:59:30.835Z,100835.22
2022-10-04T14:04:47.774Z,100797.66
2022-10-04T14:10:12.468Z,100833.78
2022-10-04T14:15:42.353Z,100838.66
2022-10-04T14:20:56.839Z,100835.78
2022-10-04T14:26:19.732Z,100837.59
2022-10-04T14:32:14.131Z,100802.94
2022-10-04T14:37:43.812Z,100828.66
2022-10-04T14:43:10.707Z,100821.09
2022-10-04T14:48:20.149Z,100815.97
2022-10-04T14:53:37.627Z,100828.97
2022-10-04T14:59:15.388Z,100824.78
2022-10-04T15:04:35.308Z,100834.06
2022-10-04T15:09:50.874Z,100832.84
2022-10-04T15:15:05.798Z,100846.31
2022-10-04T15:20:25.638Z,100815.38
2022-10-04T15:26:09.472Z,100853.63
2022-10-04T15:31:11.818Z,100863.72
2022-10-04T15:36:39.967Z,100871.59
2022-10-04T15:42:04.347Z,100872.13
2022-10-04T15:47:34.805Z,100860.53
2022-10-04T15:53:05.930Z,100882.84
2022-10-04T15:58:50.665Z,100890.53
2022-10-04T16:04:25.762Z,100916.81
2022-10-04T16:09:38.033Z,100900.00
2022-10-04T16:15:19.827Z,100919.66
2022-10-04T16:20:37.274Z,100933.88
2022-10-04T16:25:39.865Z,100922.81
2022-10-04T16:31:06.889Z,100937.03
2022-10-04T16:36:19.007Z,100933.69
2022-10-04T16:41:36.981Z,100930.97
2022-10-04T16:46:46.753Z,100953.06
2022-10-04T16:52:13.771Z,100981.66
2022-10-04T16:57:22.845Z,100968.81
2022-10-04T17:02:44.021Z,100984.72
2022-10-04T17:08:05.167Z,100992.09
2022-10-04T17:13:13.460Z,100995.94
2022-10-04T17:18:51.500Z,101010.41
2022-10-04T17:24:11.909Z,101021.44
2022-10-04T17:29:27.254Z,101010.13
2022-10-04T17:35:01.926Z,101029.56
2022-10-04T17:40:13.595Z,101044.16
2022-10-04T17:45:18.645Z,101032.06
2022-10-04T17:51:01.060Z,101034.09
2022-10-04T17:56:06.457Z,101044.78
2022-10-04T18:01:14.779Z,101058.06
2022-10-04T18:06:43.413Z,101067.19
2022-10-04T18:12:15.447Z,101074.13
2022-10-04T18:17:30.319Z,101088.22
2022-10-04T18:22:45.951Z,101073.66
2022-10-04T18:27:52.894Z,101086.06
2022-10-04T18:32:57.802Z,101096.75
2022-10-04T18:38:00.262Z,101107.88
2022-10-04T18:43:02.680Z,101085.94
2022-10-04T18:48:19.091Z,101103.47
2022-10-04T18:54:00.559Z,101132.13
2022-10-04T18:59:35.417Z,101132.72
2022-10-04T19:04:50.115Z,101140.53
2022-10-04T19:10:07.463Z,101149.75
2022-10-04T19:15:24.867Z,101155.19
2022-10-04T19:20:47.045Z,101164.53
2022-10-04T19:32:11.658Z,101197.19
2022-10-04T19:37:32.021Z,101165.38
2022-10-04T19:42:37.330Z,101204.34
2022-10-04T19:47:58.824Z,101201.31
2022-10-04T19:53:15.489Z,101203.06
2022-10-04T19:58:40.658Z,101205.63
2022-10-04T20:03:42.978Z,101221.41
2022-10-04T20:08:48.039Z,101220.56
2022-10-04T20:14:17.953Z,101236.50
2022-10-04T20:19:29.299Z,101240.72
2022-10-04T20:24:37.513Z,101247.22
2022-10-04T20:29:40.035Z,101258.03
2022-10-04T20:34:50.152Z,101257.75
2022-10-04T20:39:56.595Z,101265.00
2022-10-04T20:45:04.477Z,101271.66
2022-10-04T20:50:13.627Z,101271.94
2022-10-04T20:56:09.354Z,101269.66
2022-10-04T21:07:27.756Z,101265.50
2022-10-04T21:12:40.143Z,101272.38
2022-10-04T21:17:44.907Z,101269.94
2022-10-04T21:22:51.039Z,101281.38
2022-10-04T21:28:24.603Z,101293.69
2022-10-04T21:33:27.469Z,101284.53
2022-10-04T21:38:29.828Z,101268.44
2022-10-04T21:43:32.532Z,101299.91
2022-10-04T21:48:35.607Z,101290.53
2022-10-04T21:53:38.193Z,101302.00
2022-10-04T21:58:40.456Z,101272.13
2022-10-04T22:03:43.435Z,101303.50
2022-10-04T22:08:45.927Z,101319.81
2022-10-04T22:13:49.930Z,101309.41
2022-10-04T22:18:52.259Z,101319.66
2022-10-04T22:23:54.821Z,101333.19
2022-10-04T22:28:57.022Z,101317.00
2022-10-04T22:33:59.492Z,101328.50
2022-10-04T22:39:11.342Z,101281.06
2022-10-04T22:44:20.150Z,101338.97
2022-10-04T22:49:34.198Z,101321.97
2022-10-04T22:54:44.002Z,101348.84
2022-10-04T22:59:49.585Z,101318.09
2022-10-04T23:04:56.045Z,101303.84
2022-10-04T23:09:58.389Z,101319.03
2022-10-04T23:15:02.107Z,101347.66
2022-10-04T23:20:14.698Z,101346.44
2022-10-04T23:25:26.860Z,101347.97
2022-10-04T23:30:29.088Z,101346.31
2022-10-04T23:35:34.532Z,101350.09
2022-10-04T23:40:37.542Z,101346.13
2022-10-04T23:45:42.337Z,101324.69
2022-10-04T23:50:44.573Z,101334.56
2022-10-04T23:55:47.065Z,101330.63
