createdAt,value
2023-11-07T05:36:28.848Z,19.00
2023-11-07T05:39:45.661Z,18.83
2023-11-07T05:56:02.577Z,20.52
2023-11-07T06:03:20.525Z,20.12
2023-11-07T06:19:15.883Z,19.00
2023-11-07T06:26:26.384Z,17.27
2023-11-07T06:29:44.468Z,21.37
2023-11-07T07:02:39.040Z,24.37
2023-11-07T07:06:04.687Z,24.40
2023-11-07T07:10:06.541Z,23.33
2023-11-07T07:17:02.547Z,21.85
2023-11-07T07:20:22.962Z,21.58
2023-11-07T07:24:01.963Z,22.48
2023-11-07T07:27:37.002Z,19.42
2023-11-07T07:31:07.966Z,20.02
2023-11-07T07:34:39.084Z,17.87
2023-11-07T07:38:11.187Z,15.50
2023-11-07T07:41:25.816Z,10.15
2023-11-07T07:45:04.594Z,13.77
2023-11-07T07:48:24.547Z,10.80
2023-11-07T07:51:50.994Z,12.98
2023-11-07T07:55:32.474Z,12.20
2023-11-07T07:59:12.056Z,7.95
2023-11-07T08:02:30.954Z,12.43
2023-11-07T08:05:49.615Z,7.03
2023-11-07T08:09:05.667Z,10.77
2023-11-07T08:12:31.868Z,8.70
2023-11-07T08:15:53.344Z,10.35
2023-11-07T08:19:14.470Z,8.65
2023-11-07T08:22:42.068Z,7.87
2023-11-07T08:26:19.716Z,9.70
2023-11-07T08:30:12.657Z,11.30
2023-11-07T08:33:53.284Z,8.23
2023-11-07T08:37:27.264Z,7.22
2023-11-07T08:40:44.606Z,6.95
2023-11-07T08:44:20.184Z,5.45
2023-11-07T08:47:54.139Z,9.60
2023-11-07T08:51:32.198Z,4.90
2023-11-07T08:55:05.465Z,5.12
2023-11-07T08:58:49.847Z,17.40
2023-11-07T09:06:47.244Z,5.10
2023-11-07T09:11:03.245Z,9.20
2023-11-07T09:14:37.544Z,14.57
2023-11-07T09:17:57.957Z,7.28
2023-11-07T09:21:40.489Z,9.63
2023-11-07T09:25:40.742Z,8.30
2023-11-07T09:29:08.368Z,6.70
2023-11-07T09:32:30.039Z,5.53
2023-11-07T09:36:12.385Z,8.45
2023-11-07T09:39:34.975Z,6.93
2023-11-07T09:43:04.294Z,6.12
2023-11-07T09:46:25.740Z,7.18
2023-11-07T09:49:42.715Z,7.07
2023-11-07T09:53:08.859Z,6.80
2023-11-07T09:56:38.767Z,8.85
2023-11-07T09:59:55.280Z,6.53
2023-11-07T10:03:09.825Z,8.95
2023-11-07T10:06:24.648Z,6.20
2023-11-07T10:09:40.334Z,7.68
2023-11-07T10:12:59.285Z,4.80
2023-11-07T10:16:18.715Z,10.75
2023-11-07T10:19:33.866Z,7.12
2023-11-07T10:22:48.258Z,10.18
2023-11-07T10:26:13.279Z,6.40
2023-11-07T10:29:32.759Z,9.05
2023-11-07T10:32:55.383Z,6.15
2023-11-07T10:36:13.059Z,8.68
2023-11-07T10:39:27.944Z,8.32
2023-11-07T10:42:48.798Z,14.82
2023-11-07T10:46:11.310Z,4.85
2023-11-07T10:49:30.575Z,5.73
2023-11-07T10:52:57.818Z,5.05
2023-11-07T11:00:23.196Z,5.40
2023-11-07T11:08:09.042Z,12.75
2023-11-07T11:11:43.341Z,7.70
2023-11-07T11:15:00.330Z,9.95
2023-11-07T11:18:38.075Z,7.90
2023-11-07T11:22:09.093Z,7.97
2023-11-07T11:25:38.933Z,7.05
2023-11-07T11:29:36.930Z,8.52
2023-11-07T11:33:34.130Z,6.95
2023-11-07T11:41:03.431Z,5.95
2023-11-07T11:44:26.451Z,7.80
2023-11-07T11:47:59.482Z,16.58
2023-11-07T11:51:39.255Z,8.30
2023-11-07T11:59:05.979Z,6.65
2023-11-07T12:02:51.627Z,8.63
2023-11-07T12:06:10.356Z,13.77
2023-11-07T12:13:16.552Z,9.65
2023-11-07T12:16:40.424Z,8.68
2023-11-07T12:20:12.476Z,10.98
2023-11-07T12:23:32.071Z,11.60
2023-11-07T12:26:48.974Z,11.55
2023-11-07T12:30:17.271Z,9.75
2023-11-07T12:33:42.322Z,8.82
2023-11-07T12:36:58.344Z,8.10
2023-11-07T12:40:27.773Z,8.02
2023-11-07T12:43:49.824Z,8.88
2023-11-07T12:47:20.385Z,14.87
2023-11-07T12:50:44.023Z,7.65
2023-11-07T12:53:58.290Z,7.47
2023-11-07T12:57:16.185Z,10.75
2023-11-07T13:01:02.300Z,8.90
2023-11-07T13:04:37.547Z,8.20
2023-11-07T13:07:54.644Z,9.98
2023-11-07T13:11:21.579Z,7.80
2023-11-07T13:14:39.420Z,7.55
2023-11-07T13:18:02.274Z,11.12
2023-11-07T13:21:23.715Z,9.63
2023-11-07T13:24:46.816Z,8.32
2023-11-07T13:28:06.058Z,9.55
2023-11-07T13:31:22.477Z,147.35
2023-11-07T13:34:38.470Z,20.17
2023-11-07T13:38:02.688Z,19.10
2023-11-07T13:41:22.091Z,9.40
2023-11-07T13:44:40.337Z,11.02
2023-11-07T13:48:04.850Z,10.93
2023-11-07T13:51:22.736Z,11.90
2023-11-07T13:54:38.919Z,9.32
2023-11-07T13:58:08.242Z,13.00
2023-11-07T14:01:51.553Z,11.75
2023-11-07T14:05:10.374Z,13.07
2023-11-07T14:08:50.893Z,18.95
2023-11-07T14:12:20.117Z,16.87
2023-11-07T14:15:36.901Z,12.77
2023-11-07T14:19:05.757Z,12.48
2023-11-07T14:22:22.730Z,12.25
2023-11-07T14:25:47.804Z,19.27
2023-11-07T14:29:47.274Z,18.00
2023-11-07T14:33:16.486Z,14.18
2023-11-07T14:36:35.741Z,13.98
2023-11-07T14:39:57.636Z,17.10
2023-11-07T14:43:16.067Z,14.68
2023-11-07T14:46:36.649Z,17.58
2023-11-07T14:49:51.704Z,16.30
2023-11-07T14:53:06.106Z,22.33
2023-11-07T14:56:20.533Z,15.70
2023-11-07T14:59:34.787Z,17.85
2023-11-07T15:02:50.378Z,17.80
2023-11-07T15:06:06.327Z,26.45
2023-11-07T15:09:20.956Z,18.25
2023-11-07T15:12:35.234Z,22.62
2023-11-07T15:15:51.131Z,28.75
2023-11-07T15:19:07.024Z,35.28
2023-11-07T15:22:22.398Z,170.23
2023-11-07T15:25:37.489Z,146.02
2023-11-07T15:28:52.193Z,102.72
2023-11-07T15:32:07.256Z,68.10
2023-11-07T15:35:23.653Z,52.33
2023-11-07T15:38:37.826Z,34.67
2023-11-07T15:41:52.129Z,49.72
2023-11-07T15:45:09.655Z,41.40
2023-11-07T15:48:24.260Z,46.90
2023-11-07T15:51:39.898Z,42.08
2023-11-07T15:54:54.292Z,42.92
2023-11-07T15:58:08.771Z,49.85
2023-11-07T16:01:26.971Z,67.32
2023-11-07T16:04:41.207Z,60.78
2023-11-07T16:07:56.865Z,64.97
2023-11-07T16:11:11.009Z,75.53
2023-11-07T16:14:25.215Z,69.30
2023-11-07T16:17:47.145Z,70.87
2023-11-07T16:21:01.600Z,57.20
2023-11-07T16:24:17.298Z,67.15
2023-11-07T16:27:31.586Z,58.10
2023-11-07T16:30:46.649Z,56.03
2023-11-07T16:34:01.396Z,95.38
2023-11-07T16:37:16.103Z,81.00
2023-11-07T16:40:31.680Z,80.03
