createdAt,value
2018-04-11T00:00:57.103Z,0.10
2018-04-11T00:01:56.965Z,0.20
2018-04-11T00:02:56.954Z,0.10
2018-04-11T00:03:56.813Z,0.10
2018-04-11T00:04:56.817Z,0.20
2018-04-11T00:05:56.657Z,0.10
2018-04-11T00:06:56.635Z,0.10
2018-04-11T00:07:56.506Z,0.10
2018-04-11T00:08:56.539Z,0.10
2018-04-11T00:09:56.338Z,0.10
2018-04-11T00:10:56.351Z,0.10
2018-04-11T00:11:56.188Z,0.10
2018-04-11T00:12:56.191Z,0.10
2018-04-11T00:13:56.013Z,0.10
2018-04-11T00:14:56.075Z,0.10
2018-04-11T00:15:55.861Z,0.10
2018-04-11T00:16:55.881Z,0.10
2018-04-11T00:17:55.731Z,0.20
2018-04-11T00:18:55.690Z,0.10
2018-04-11T00:19:55.554Z,0.10
2018-04-11T00:20:55.599Z,0.10
2018-04-11T00:21:55.399Z,0.10
2018-04-11T00:22:55.407Z,0.20
2018-04-11T00:23:55.250Z,0.20
2018-04-11T00:24:55.217Z,0.10
2018-04-11T00:25:55.104Z,0.10
2018-04-11T00:26:55.126Z,0.20
2018-04-11T00:27:54.925Z,0.10
2018-04-11T00:28:55.068Z,0.10
2018-04-11T00:29:54.755Z,0.10
2018-04-11T00:30:54.751Z,0.10
2018-04-11T00:31:54.600Z,0.10
2018-04-11T00:32:54.541Z,0.10
2018-04-11T00:33:54.450Z,0.20
2018-04-11T00:34:54.456Z,0.20
2018-04-11T00:35:54.269Z,0.10
2018-04-11T00:36:54.316Z,0.10
2018-04-11T00:37:54.106Z,0.10
2018-04-11T00:38:54.109Z,0.70
2018-04-11T00:39:53.974Z,0.40
2018-04-11T00:40:53.987Z,0.10
2018-04-11T00:41:53.895Z,0.10
2018-04-11T00:42:53.792Z,0.20
2018-04-11T00:43:53.658Z,0.10
2018-04-11T00:44:53.754Z,0.10
2018-04-11T00:45:53.481Z,0.20
2018-04-11T00:46:53.513Z,0.10
2018-04-11T00:47:53.329Z,0.20
2018-04-11T00:48:53.313Z,0.20
2018-04-11T00:49:53.194Z,0.10
2018-04-11T00:50:53.129Z,0.10
2018-04-11T00:51:53.012Z,0.10
2018-04-11T00:52:53.055Z,0.10
2018-04-11T00:53:52.845Z,0.10
2018-04-11T00:54:52.887Z,0.10
2018-04-11T00:55:52.691Z,0.10
2018-04-11T00:56:52.656Z,0.10
2018-04-11T00:57:52.530Z,0.10
2018-04-11T00:58:52.676Z,0.10
2018-04-11T00:59:52.430Z,0.10
2018-04-11T01:00:52.927Z,0.10
2018-04-11T01:01:52.226Z,0.10
2018-04-11T01:02:52.176Z,0.10
2018-04-11T01:03:52.059Z,0.10
2018-04-11T01:04:52.124Z,0.10
2018-04-11T01:05:51.967Z,0.10
2018-04-11T01:06:51.893Z,0.10
2018-04-11T01:07:51.884Z,0.20
2018-04-11T01:08:51.704Z,0.10
2018-04-11T01:09:51.602Z,0.10
2018-04-11T01:10:51.566Z,0.10
2018-04-11T01:11:51.418Z,0.20
2018-04-11T01:12:51.476Z,0.10
2018-04-11T01:13:51.268Z,0.20
2018-04-11T01:14:51.234Z,0.10
2018-04-11T01:15:51.120Z,0.10
2018-04-11T01:16:51.143Z,0.30
2018-04-11T01:17:50.947Z,0.10
2018-04-11T01:18:50.959Z,0.20
2018-04-11T01:19:50.783Z,0.10
2018-04-11T01:20:50.789Z,0.10
2018-04-11T01:21:50.635Z,0.10
2018-04-11T01:22:50.668Z,0.10
2018-04-11T01:23:50.467Z,0.10
2018-04-11T01:24:50.482Z,0.10
2018-04-11T01:25:50.337Z,0.10
2018-04-11T01:26:50.316Z,0.10
2018-04-11T01:27:50.163Z,0.10
2018-04-11T01:28:50.199Z,0.30
2018-04-11T01:29:49.996Z,0.10
2018-04-11T01:30:50.038Z,0.10
2018-04-11T01:31:49.839Z,0.10
2018-04-11T01:32:49.820Z,0.20
2018-04-11T01:33:49.685Z,0.10
2018-04-11T01:34:49.730Z,0.10
2018-04-11T01:35:49.521Z,0.20
2018-04-11T01:36:49.568Z,0.10
2018-04-11T01:37:49.396Z,0.10
2018-04-11T01:38:49.345Z,0.10
2018-04-11T01:39:49.216Z,0.10
2018-04-11T01:40:49.251Z,0.10
2018-04-11T01:41:49.067Z,2.30
2018-04-11T01:42:49.061Z,0.10
2018-04-11T01:43:48.907Z,0.00
2018-04-11T01:44:48.863Z,0.50
2018-04-11T01:45:48.748Z,0.10
2018-04-11T01:46:49.305Z,0.10
2018-04-11T01:47:48.575Z,0.30
2018-04-11T01:48:48.585Z,0.10
2018-04-11T01:49:48.420Z,0.10
2018-04-11T01:50:48.413Z,0.10
2018-04-11T01:51:48.285Z,0.10
2018-04-11T01:52:48.237Z,0.10
2018-04-11T01:53:48.105Z,0.00
2018-04-11T01:54:48.117Z,0.20
2018-04-11T01:55:47.952Z,0.10
2018-04-11T01:56:47.964Z,0.10
2018-04-11T01:57:47.808Z,0.10
2018-04-11T01:58:47.840Z,0.10
2018-04-11T01:59:47.635Z,0.10
2018-04-11T02:00:47.645Z,0.10
2018-04-11T02:01:47.493Z,0.10
2018-04-11T02:02:47.479Z,0.10
2018-04-11T02:03:47.365Z,0.00
2018-04-11T02:04:47.267Z,0.10
2018-04-11T02:05:47.155Z,0.10
2018-04-11T02:06:47.174Z,0.10
2018-04-11T02:07:47.041Z,0.10
2018-04-11T02:08:47.021Z,0.10
2018-04-11T02:09:46.846Z,0.20
2018-04-11T02:10:46.786Z,0.10
2018-04-11T02:11:46.697Z,0.10
2018-04-11T02:12:46.745Z,0.10
2018-04-11T02:13:46.544Z,0.10
2018-04-11T02:14:46.507Z,0.10
2018-04-11T02:15:46.375Z,0.10
2018-04-11T02:16:46.422Z,0.10
2018-04-11T02:17:46.246Z,0.10
2018-04-11T02:18:46.272Z,0.10
2018-04-11T02:19:46.085Z,0.10
2018-04-11T02:20:46.033Z,0.10
2018-04-11T02:21:45.896Z,0.10
2018-04-11T02:22:45.878Z,0.10
2018-04-11T02:23:45.769Z,0.10
2018-04-11T02:24:45.755Z,0.10
2018-04-11T02:25:45.580Z,0.20
2018-04-11T02:26:45.563Z,0.10
2018-04-11T02:27:45.440Z,0.20
2018-04-11T02:28:45.402Z,0.20
2018-04-11T02:29:45.262Z,0.40
2018-04-11T02:30:45.291Z,0.20
2018-04-11T02:31:45.120Z,0.30
2018-04-11T02:32:45.094Z,0.20
2018-04-11T02:33:44.971Z,0.20
2018-04-11T02:34:44.903Z,0.10
2018-04-11T02:35:44.794Z,0.10
2018-04-11T02:36:44.812Z,0.10
2018-04-11T02:37:44.630Z,0.10
2018-04-11T02:38:44.620Z,0.10
2018-04-11T02:39:44.526Z,0.10
2018-04-11T02:40:44.433Z,0.10
2018-04-11T02:41:44.321Z,0.10
2018-04-11T02:42:44.389Z,0.10
2018-04-11T02:43:44.160Z,0.10
2018-04-11T02:44:44.243Z,0.10
2018-04-11T02:45:44.024Z,0.30
2018-04-11T02:46:43.965Z,0.20
2018-04-11T02:47:43.853Z,0.10
2018-04-11T02:48:43.870Z,0.10
2018-04-11T02:49:43.680Z,0.20
2018-04-11T02:50:43.730Z,0.10
2018-04-11T02:51:43.530Z,0.10
2018-04-11T02:52:43.488Z,0.10
2018-04-11T02:53:43.393Z,0.10
2018-04-11T02:54:43.444Z,0.10
2018-04-11T02:55:43.296Z,0.10
2018-04-11T02:56:43.209Z,0.10
2018-04-11T02:57:43.060Z,0.20
2018-04-11T02:58:43.025Z,0.10
2018-04-11T02:59:42.893Z,0.10
2018-04-11T03:00:42.959Z,0.10
2018-04-11T03:01:42.732Z,0.10
2018-04-11T03:02:42.738Z,0.10
2018-04-11T03:03:42.586Z,0.10
2018-04-11T03:04:42.547Z,0.10
2018-04-11T03:05:42.409Z,0.10
2018-04-11T03:06:42.481Z,0.10
2018-04-11T03:07:42.263Z,0.10
2018-04-11T03:08:42.261Z,0.10
2018-04-11T03:09:42.108Z,0.10
2018-04-11T03:10:42.074Z,0.10
2018-04-11T03:11:41.959Z,0.10
2018-04-11T03:12:41.989Z,0.30
2018-04-11T03:13:41.784Z,0.10
2018-04-11T03:14:41.838Z,0.10
2018-04-11T03:15:41.662Z,0.10
2018-04-11T03:16:41.628Z,0.10
2018-04-11T03:17:41.476Z,0.10
2018-04-11T03:18:41.521Z,0.20
2018-04-11T03:19:41.309Z,0.20
2018-04-11T03:20:41.316Z,0.10
2018-04-11T03:21:41.180Z,0.10
2018-04-11T03:22:41.130Z,0.10
2018-04-11T03:23:40.987Z,0.10
2018-04-11T03:24:41.217Z,0.10
2018-04-11T03:25:40.832Z,0.10
2018-04-11T03:26:40.852Z,0.10
2018-04-11T03:27:40.694Z,0.10
2018-04-11T03:28:40.670Z,0.20
2018-04-11T03:29:40.548Z,0.10
2018-04-11T03:30:40.564Z,0.10
2018-04-11T03:31:40.373Z,0.10
2018-04-11T03:32:40.413Z,0.10
2018-04-11T03:33:40.250Z,0.20
2018-04-11T03:34:40.184Z,0.10
2018-04-11T03:35:40.047Z,0.10
2018-04-11T03:36:40.088Z,0.10
2018-04-11T03:37:39.922Z,0.10
2018-04-11T03:40:21.769Z,0.10
2018-04-11T03:41:21.792Z,0.10
2018-04-11T03:42:21.654Z,0.10
2018-04-11T04:08:44.225Z,0.20
2018-04-11T04:09:43.995Z,0.10
2018-04-11T04:12:26.267Z,0.10
2018-04-11T04:13:26.333Z,0.10
2018-04-11T04:14:26.219Z,0.10
2018-04-11T04:15:26.112Z,0.10
2018-04-11T04:16:25.952Z,0.20
2018-04-11T04:17:25.958Z,0.10
2018-04-11T04:18:25.826Z,0.10
2018-04-11T04:19:25.832Z,0.20
2018-04-11T04:20:25.655Z,0.10
2018-04-11T04:23:07.778Z,1.00
2018-04-11T04:24:07.872Z,176.00
2018-04-11T04:25:07.617Z,25.70
2018-04-11T04:26:07.681Z,60.80
2018-04-11T04:27:08.345Z,223.60
2018-04-11T04:28:07.455Z,55.40
2018-04-11T04:29:07.292Z,33.30
2018-04-11T04:30:07.418Z,27.50
2018-04-11T04:31:07.138Z,22.80
2018-04-11T04:32:07.179Z,22.50
2018-04-11T04:33:06.983Z,15.30
2018-04-11T04:34:06.987Z,14.10
2018-04-11T04:35:06.847Z,11.90
2018-04-11T04:36:06.795Z,10.20
2018-04-11T04:37:06.668Z,8.90
2018-04-11T04:38:06.706Z,7.90
2018-04-11T04:39:06.515Z,7.80
2018-04-11T04:40:06.548Z,7.30
2018-04-11T04:41:06.362Z,7.20
2018-04-11T04:42:06.329Z,6.30
2018-04-11T04:43:06.188Z,6.30
2018-04-11T04:44:06.331Z,6.10
2018-04-11T04:45:06.043Z,7.00
2018-04-11T04:46:06.171Z,6.80
2018-04-11T04:47:05.930Z,6.40
2018-04-11T04:49:47.790Z,6.90
2018-04-11T04:50:47.892Z,6.60
2018-04-11T04:51:47.645Z,7.40
2018-04-11T04:52:47.661Z,7.40
2018-04-11T04:53:47.470Z,7.80
2018-04-11T04:54:47.461Z,6.80
2018-04-11T04:55:47.305Z,7.40
2018-04-11T04:56:47.304Z,7.70
2018-04-11T04:57:47.146Z,9.00
2018-04-11T04:58:47.189Z,8.80
2018-04-11T04:59:46.997Z,8.00
2018-04-11T05:00:46.991Z,8.50
2018-04-11T05:01:46.855Z,8.90
2018-04-11T05:02:46.826Z,8.50
2018-04-11T05:03:46.682Z,9.10
2018-04-11T05:04:46.719Z,8.50
2018-04-11T05:05:46.538Z,8.30
2018-04-11T05:06:46.667Z,8.10
2018-04-11T05:07:46.355Z,7.70
2018-04-11T05:08:46.333Z,8.50
2018-04-11T05:09:46.205Z,7.30
2018-04-11T05:10:46.238Z,7.60
2018-04-11T05:11:46.057Z,7.60
2018-04-11T05:12:46.044Z,7.70
2018-04-11T05:13:46.018Z,7.90
2018-04-11T05:14:45.853Z,8.20
2018-04-11T05:15:45.726Z,7.90
2018-04-11T05:16:45.747Z,7.70
2018-04-11T05:17:45.554Z,8.60
2018-04-11T05:18:45.604Z,8.10
2018-04-11T05:19:45.401Z,8.10
2018-04-11T05:20:45.394Z,8.50
2018-04-11T05:21:45.270Z,8.50
2018-04-11T05:22:45.217Z,8.40
2018-04-11T05:23:45.090Z,8.60
2018-04-11T05:24:45.093Z,8.60
2018-04-11T05:25:44.962Z,11.80
2018-04-11T05:26:45.011Z,14.00
2018-04-11T05:27:44.820Z,10.10
2018-04-11T05:28:44.846Z,9.90
2018-04-11T05:29:44.618Z,9.00
2018-04-11T05:30:44.626Z,8.70
2018-04-11T05:31:44.459Z,7.80
2018-04-11T05:32:44.483Z,7.80
2018-04-11T05:33:44.326Z,7.50
2018-04-11T05:34:44.341Z,7.50
2018-04-11T05:35:44.157Z,7.10
2018-04-11T05:36:44.148Z,7.50
2018-04-11T05:37:43.993Z,8.10
2018-04-11T05:38:44.008Z,7.90
2018-04-11T05:39:43.830Z,6.90
2018-04-11T05:40:43.887Z,7.30
2018-04-11T05:41:43.705Z,7.70
2018-04-11T05:42:43.734Z,6.90
2018-04-11T05:43:43.529Z,7.30
2018-04-11T05:44:43.533Z,8.00
2018-04-11T05:45:43.363Z,8.50
2018-04-11T05:46:43.404Z,8.70
2018-04-11T05:47:43.197Z,8.90
2018-04-11T05:48:43.251Z,9.40
2018-04-11T05:49:43.152Z,9.60
2018-04-11T05:50:43.048Z,10.30
2018-04-11T05:51:42.884Z,10.10
2018-04-11T05:52:42.936Z,10.20
2018-04-11T05:53:42.726Z,10.10
2018-04-11T05:54:42.742Z,10.90
2018-04-11T05:55:42.572Z,10.40
2018-04-11T05:56:42.548Z,10.80
2018-04-11T05:57:42.441Z,10.50
2018-04-11T05:58:42.431Z,11.00
2018-04-11T05:59:42.243Z,11.20
2018-04-11T06:00:42.273Z,10.70
2018-04-11T06:01:42.084Z,10.80
2018-04-11T06:02:42.079Z,11.00
2018-04-11T06:03:41.940Z,11.10
2018-04-11T06:04:41.925Z,11.20
2018-04-11T06:05:41.787Z,11.40
2018-04-11T06:06:41.797Z,11.20
2018-04-11T06:07:41.640Z,11.40
2018-04-11T06:08:41.603Z,11.80
2018-04-11T06:09:41.485Z,13.00
2018-04-11T06:10:41.471Z,13.90
2018-04-11T06:11:41.319Z,14.10
2018-04-11T06:12:41.317Z,14.60
2018-04-11T06:13:41.136Z,13.30
2018-04-11T06:14:41.126Z,14.30
2018-04-11T06:15:41.010Z,14.40
2018-04-11T06:16:40.981Z,14.10
2018-04-11T06:17:40.815Z,14.20
2018-04-11T06:18:40.853Z,15.90
2018-04-11T06:19:40.660Z,15.80
2018-04-11T06:20:40.665Z,14.80
2018-04-11T06:21:40.524Z,15.00
2018-04-11T06:22:40.579Z,14.60
2018-04-11T06:23:40.350Z,14.80
2018-04-11T06:24:40.394Z,14.50
2018-04-11T06:25:40.223Z,13.40
2018-04-11T06:26:40.234Z,14.40
2018-04-11T06:27:40.045Z,13.20
2018-04-11T06:28:40.024Z,16.00
2018-04-11T06:29:39.877Z,19.30
2018-04-11T06:30:39.899Z,55.70
2018-04-11T06:31:39.756Z,38.80
2018-04-11T06:32:39.724Z,32.20
2018-04-11T06:33:39.585Z,25.40
2018-04-11T06:34:39.522Z,20.40
2018-04-11T06:35:39.401Z,24.90
2018-04-11T06:36:39.464Z,25.90
2018-04-11T06:37:39.249Z,21.20
2018-04-11T06:38:39.236Z,14.50
2018-04-11T06:39:39.089Z,14.00
2018-04-11T06:40:39.043Z,13.10
2018-04-11T06:41:38.948Z,12.20
2018-04-11T06:42:38.962Z,13.60
2018-04-11T06:43:38.762Z,13.20
2018-04-11T06:44:38.767Z,13.90
2018-04-11T06:45:38.633Z,13.20
2018-04-11T06:46:38.631Z,14.10
2018-04-11T06:47:38.455Z,14.70
2018-04-11T06:48:38.489Z,14.60
2018-04-11T06:49:38.291Z,14.30
2018-04-11T06:50:38.291Z,13.60
2018-04-11T06:51:38.171Z,13.40
2018-04-11T06:52:38.100Z,14.00
2018-04-11T06:53:37.988Z,14.10
2018-04-11T06:54:38.026Z,14.70
2018-04-11T06:55:37.826Z,15.10
2018-04-11T06:56:37.858Z,15.50
2018-04-11T06:57:37.710Z,15.10
2018-04-11T06:58:37.666Z,15.20
2018-04-11T06:59:37.500Z,14.80
2018-04-11T07:00:37.539Z,14.30
2018-04-11T07:01:37.366Z,15.10
2018-04-11T07:02:37.393Z,14.60
2018-04-11T07:03:37.185Z,14.50
2018-04-11T07:04:37.258Z,15.20
2018-04-11T07:05:37.061Z,13.80
2018-04-11T07:06:37.067Z,14.20
2018-04-11T07:07:36.884Z,14.30
2018-04-11T07:08:36.888Z,14.10
2018-04-11T07:09:36.750Z,13.90
2018-04-11T07:10:36.711Z,13.40
2018-04-11T07:11:36.556Z,13.70
2018-04-11T07:12:36.599Z,13.30
2018-04-11T07:13:36.413Z,13.20
2018-04-11T07:14:36.399Z,13.40
2018-04-11T07:15:36.232Z,13.70
2018-04-11T07:16:36.213Z,14.00
2018-04-11T07:17:36.085Z,14.20
2018-04-11T07:18:36.075Z,14.00
2018-04-11T07:19:35.929Z,13.70
2018-04-11T07:20:35.949Z,13.20
2018-04-11T07:21:35.771Z,13.70
2018-04-11T07:22:35.744Z,13.20
2018-04-11T07:23:35.638Z,13.70
2018-04-11T07:24:35.656Z,14.50
2018-04-11T07:25:35.453Z,13.50
2018-04-11T07:26:35.467Z,13.60
2018-04-11T07:27:35.287Z,13.20
2018-04-11T07:28:35.300Z,13.40
2018-04-11T07:29:35.137Z,13.30
2018-04-11T07:30:35.182Z,12.80
2018-04-11T07:31:34.987Z,12.20
2018-04-11T07:32:35.222Z,11.20
2018-04-11T07:33:34.857Z,11.40
2018-04-11T07:36:16.806Z,10.50
2018-04-11T07:37:16.794Z,10.40
2018-04-11T07:38:16.688Z,10.20
2018-04-11T07:39:16.645Z,10.00
2018-04-11T07:40:16.552Z,11.30
2018-04-11T07:41:16.558Z,10.90
2018-04-11T07:42:16.354Z,10.70
2018-04-11T07:43:16.329Z,10.30
2018-04-11T07:44:16.202Z,10.70
2018-04-11T07:45:16.290Z,10.70
2018-04-11T07:46:16.110Z,10.90
2018-04-11T07:47:16.033Z,10.90
2018-04-11T07:48:15.862Z,11.70
2018-04-11T07:49:15.893Z,10.50
2018-04-11T07:50:15.740Z,10.20
2018-04-11T07:51:15.758Z,10.20
2018-04-11T07:52:15.559Z,10.70
2018-04-11T07:53:15.569Z,10.30
2018-04-11T07:54:15.432Z,9.70
2018-04-11T07:55:15.440Z,10.50
2018-04-11T07:56:15.232Z,9.40
2018-04-11T07:57:15.164Z,9.70
2018-04-11T07:58:15.077Z,9.30
2018-04-11T07:59:15.110Z,9.50
2018-04-11T08:00:14.933Z,10.00
2018-04-11T08:01:14.926Z,9.80
2018-04-11T08:02:14.768Z,9.70
2018-04-11T08:03:14.882Z,9.40
2018-04-11T08:04:14.637Z,10.10
2018-04-11T08:05:14.667Z,10.00
2018-04-11T08:06:14.451Z,9.90
2018-04-11T08:07:15.393Z,9.80
2018-04-11T08:08:14.287Z,10.10
2018-04-11T08:09:14.347Z,9.90
2018-04-11T08:10:14.147Z,9.60
2018-04-11T08:11:14.153Z,9.50
2018-04-11T08:12:13.970Z,9.40
2018-04-11T08:13:13.964Z,9.10
2018-04-11T08:14:13.810Z,9.20
2018-04-11T08:15:13.796Z,9.50
2018-04-11T08:16:13.677Z,9.50
2018-04-11T08:17:13.687Z,9.10
2018-04-11T08:18:13.500Z,8.60
2018-04-11T08:19:13.485Z,9.90
2018-04-11T08:20:13.361Z,9.20
2018-04-11T08:21:13.388Z,9.50
2018-04-11T08:22:13.181Z,9.20
2018-04-11T08:23:13.252Z,9.40
2018-04-11T08:24:13.065Z,9.80
2018-04-11T08:25:13.050Z,9.90
2018-04-11T08:26:12.863Z,9.70
2018-04-11T08:27:12.833Z,10.70
2018-04-11T08:28:12.721Z,10.00
2018-04-11T08:29:12.672Z,11.20
2018-04-11T08:30:12.863Z,10.90
2018-04-11T08:31:12.535Z,12.20
2018-04-11T08:32:12.416Z,12.40
2018-04-11T08:33:12.527Z,14.30
2018-04-11T08:34:12.245Z,14.90
2018-04-11T08:35:12.173Z,16.70
2018-04-11T08:36:12.471Z,16.40
2018-04-11T08:37:12.014Z,17.50
2018-04-11T08:38:11.919Z,18.40
2018-04-11T08:39:11.927Z,18.20
2018-04-11T08:40:11.853Z,17.40
2018-04-11T08:41:11.792Z,16.30
2018-04-11T08:42:11.603Z,16.00
2018-04-11T08:43:11.535Z,15.50
2018-04-11T08:44:11.448Z,15.80
2018-04-11T08:45:11.805Z,16.00
2018-04-11T08:46:11.379Z,14.70
2018-04-11T08:48:53.325Z,15.00
2018-04-11T08:49:53.314Z,14.80
2018-04-11T08:50:53.199Z,13.60
2018-04-11T08:51:53.221Z,13.60
2018-04-11T08:52:53.032Z,13.60
2018-04-11T08:53:53.033Z,13.30
2018-04-11T08:54:52.864Z,12.70
2018-04-11T08:55:52.807Z,12.50
2018-04-11T08:56:52.707Z,12.40
2018-04-11T08:57:52.755Z,12.40
2018-04-11T08:58:52.554Z,12.10
2018-04-11T08:59:52.564Z,12.70
2018-04-11T09:00:52.420Z,12.20
2018-04-11T09:01:52.368Z,11.90
2018-04-11T09:02:52.254Z,12.30
2018-04-11T09:03:52.322Z,12.60
2018-04-11T09:04:52.133Z,11.30
2018-04-11T09:05:52.034Z,11.50
2018-04-11T09:06:51.951Z,11.90
2018-04-11T09:07:51.980Z,10.90
2018-04-11T09:08:51.949Z,11.20
2018-04-11T09:09:51.785Z,11.70
2018-04-11T09:10:51.624Z,11.80
2018-04-11T09:11:51.556Z,10.50
2018-04-11T09:12:51.459Z,11.70
2018-04-11T09:13:51.393Z,11.80
2018-04-11T09:14:51.328Z,11.30
2018-04-11T09:15:51.378Z,10.90
2018-04-11T09:16:51.632Z,11.00
2018-04-11T09:17:51.145Z,11.70
2018-04-11T09:18:50.982Z,11.90
2018-04-11T09:19:50.911Z,11.80
2018-04-11T09:20:50.845Z,10.50
2018-04-11T09:21:50.799Z,11.60
2018-04-11T09:22:50.661Z,11.80
2018-04-11T09:23:50.669Z,11.30
2018-04-11T09:24:50.501Z,10.40
2018-04-11T09:25:50.451Z,10.60
2018-04-11T09:26:50.375Z,10.50
2018-04-11T09:27:50.385Z,10.10
2018-04-11T09:28:50.187Z,10.40
2018-04-11T09:29:50.119Z,10.10
2018-04-11T09:30:50.043Z,10.80
2018-04-11T09:31:50.063Z,10.40
2018-04-11T09:32:49.940Z,10.90
2018-04-11T09:33:49.939Z,10.40
2018-04-11T09:34:49.707Z,10.70
2018-04-11T09:35:50.432Z,10.90
2018-04-11T09:36:49.589Z,10.60
2018-04-11T09:37:49.580Z,10.50
2018-04-11T09:38:49.475Z,10.60
2018-04-11T09:39:49.331Z,10.80
2018-04-11T09:40:49.240Z,10.60
2018-04-11T09:41:49.255Z,11.00
2018-04-11T09:42:49.101Z,10.80
2018-04-11T09:43:49.009Z,10.70
2018-04-11T09:44:48.920Z,10.80
2018-04-11T09:45:48.855Z,11.20
2018-04-11T09:46:48.771Z,11.10
2018-04-11T09:47:48.716Z,11.20
2018-04-11T09:48:49.452Z,11.10
2018-04-11T09:49:48.551Z,11.10
2018-04-11T09:50:48.463Z,12.10
2018-04-11T09:51:48.458Z,12.10
2018-04-11T09:52:48.304Z,12.20
2018-04-11T09:53:48.242Z,12.70
2018-04-11T09:54:48.130Z,12.50
2018-04-11T09:55:48.085Z,11.90
2018-04-11T09:56:47.981Z,12.80
2018-04-11T09:57:47.925Z,12.00
2018-04-11T09:58:47.817Z,12.10
2018-04-11T09:59:47.749Z,13.10
2018-04-11T10:00:47.681Z,12.40
2018-04-11T10:01:47.593Z,12.90
2018-04-11T10:02:47.530Z,14.10
2018-04-11T10:03:47.463Z,14.10
2018-04-11T10:04:47.342Z,13.10
2018-04-11T10:05:47.290Z,13.60
2018-04-11T10:06:47.182Z,14.30
2018-04-11T10:07:47.127Z,15.10
2018-04-11T10:08:47.056Z,14.50
2018-04-11T10:09:46.965Z,14.10
2018-04-11T10:10:46.876Z,13.30
2018-04-11T10:11:46.861Z,14.30
2018-04-11T10:12:46.742Z,14.40
2018-04-11T10:13:46.640Z,16.30
2018-04-11T10:14:46.592Z,15.60
2018-04-11T10:15:46.494Z,16.10
2018-04-11T10:16:46.397Z,16.30
2018-04-11T10:17:46.327Z,16.60
2018-04-11T10:18:46.264Z,15.90
2018-04-11T10:19:46.186Z,16.20
2018-04-11T10:20:46.107Z,15.70
2018-04-11T10:21:46.036Z,15.90
2018-04-11T10:22:45.946Z,17.00
2018-04-11T10:23:45.863Z,17.50
2018-04-11T10:24:45.801Z,17.20
2018-04-11T10:25:45.700Z,17.40
2018-04-11T10:26:45.625Z,16.70
2018-04-11T10:27:45.547Z,17.10
2018-04-11T10:28:45.465Z,17.70
2018-04-11T10:29:45.397Z,17.60
2018-04-11T10:30:45.308Z,17.20
2018-04-11T10:31:45.252Z,17.30
2018-04-11T10:32:45.187Z,17.80
2018-04-11T10:33:45.125Z,18.20
2018-04-11T10:34:44.999Z,18.20
2018-04-11T10:35:44.954Z,17.20
2018-04-11T10:36:44.854Z,19.30
2018-04-11T10:37:44.775Z,19.80
2018-04-11T10:38:44.689Z,20.00
2018-04-11T10:39:44.637Z,19.00
2018-04-11T10:40:44.513Z,20.90
2018-04-11T10:41:44.498Z,21.90
2018-04-11T10:42:44.373Z,22.10
2018-04-11T10:43:44.298Z,22.00
2018-04-11T10:44:44.224Z,22.90
2018-04-11T10:45:44.148Z,23.70
2018-04-11T10:46:44.051Z,24.40
2018-04-11T10:47:44.088Z,25.50
2018-04-11T10:48:43.900Z,24.90
2018-04-11T10:49:43.831Z,23.80
2018-04-11T10:50:43.743Z,24.60
2018-04-11T10:51:43.683Z,23.50
2018-04-11T10:52:43.640Z,24.50
2018-04-11T10:53:43.530Z,25.70
2018-04-11T10:54:43.503Z,27.40
2018-04-11T10:55:43.364Z,25.70
2018-04-11T10:56:43.330Z,24.70
2018-04-11T10:57:43.221Z,25.80
2018-04-11T10:58:43.094Z,23.90
2018-04-11T10:59:43.041Z,24.10
2018-04-11T11:00:42.942Z,24.50
2018-04-11T11:01:42.887Z,23.80
2018-04-11T11:02:42.792Z,24.80
2018-04-11T11:03:42.726Z,24.50
2018-04-11T11:04:42.626Z,24.00
2018-04-11T11:05:42.567Z,26.20
2018-04-11T11:06:42.549Z,25.90
2018-04-11T11:07:42.424Z,25.90
2018-04-11T11:08:42.336Z,24.50
2018-04-11T11:09:42.253Z,24.40
2018-04-11T11:10:42.164Z,25.90
2018-04-11T11:11:42.116Z,25.70
2018-04-11T11:12:42.018Z,25.30
2018-04-11T11:13:41.937Z,26.60
2018-04-11T11:14:41.857Z,25.10
2018-04-11T11:15:41.795Z,25.90
2018-04-11T11:16:41.681Z,26.50
2018-04-11T11:17:41.641Z,26.70
2018-04-11T11:18:41.525Z,28.10
2018-04-11T11:19:41.456Z,28.80
2018-04-11T11:20:41.358Z,29.90
2018-04-11T11:21:41.298Z,29.60
2018-04-11T11:22:41.236Z,30.10
2018-04-11T11:23:41.242Z,30.40
2018-04-11T11:24:41.046Z,29.60
2018-04-11T11:25:41.004Z,28.80
2018-04-11T11:26:41.432Z,28.80
2018-04-11T11:27:40.852Z,30.50
2018-04-11T11:28:40.736Z,30.60
2018-04-11T11:29:40.706Z,30.90
2018-04-11T11:30:40.605Z,32.50
2018-04-11T11:31:40.514Z,31.80
2018-04-11T11:32:40.447Z,36.10
2018-04-11T11:33:40.380Z,37.20
2018-04-11T11:34:40.277Z,36.00
2018-04-11T11:35:40.220Z,39.20
2018-04-11T11:36:40.107Z,38.30
2018-04-11T11:37:40.049Z,37.60
2018-04-11T11:38:39.971Z,36.60
2018-04-11T11:39:39.886Z,37.00
2018-04-11T11:40:39.793Z,36.20
2018-04-11T11:41:39.727Z,37.30
2018-04-11T11:42:39.634Z,36.70
2018-04-11T11:43:39.668Z,37.60
2018-04-11T11:44:39.480Z,38.20
2018-04-11T11:45:39.465Z,38.60
2018-04-11T11:46:39.331Z,38.30
2018-04-11T11:47:39.325Z,38.90
2018-04-11T11:48:39.161Z,39.30
2018-04-11T11:49:39.213Z,39.50
2018-04-11T11:50:39.083Z,41.40
2018-04-11T11:51:39.060Z,41.10
2018-04-11T11:52:38.856Z,41.30
2018-04-11T11:53:38.866Z,43.00
2018-04-11T11:54:38.697Z,44.40
2018-04-11T11:55:38.713Z,42.80
2018-04-11T11:56:38.545Z,44.80
2018-04-11T11:57:38.572Z,45.90
2018-04-11T11:58:38.372Z,46.10
2018-04-11T11:59:38.595Z,45.10
2018-04-11T12:00:38.230Z,44.90
2018-04-11T12:01:38.194Z,44.00
2018-04-11T12:02:38.182Z,44.40
2018-04-11T12:03:38.121Z,44.10
2018-04-11T12:04:37.922Z,43.40
2018-04-11T12:05:38.060Z,42.40
2018-04-11T12:06:37.773Z,41.60
2018-04-11T12:07:37.720Z,42.40
2018-04-11T12:08:37.591Z,43.00
2018-04-11T12:09:37.557Z,43.50
2018-04-11T12:10:37.454Z,42.90
2018-04-11T12:11:37.392Z,45.20
2018-04-11T12:12:37.283Z,44.30
2018-04-11T12:13:37.249Z,44.30
2018-04-11T12:14:37.165Z,43.30
2018-04-11T12:15:37.165Z,43.90
2018-04-11T12:16:36.962Z,43.50
2018-04-11T12:17:36.974Z,42.30
2018-04-11T12:18:36.793Z,41.10
2018-04-11T12:19:36.843Z,40.70
2018-04-11T12:20:36.664Z,40.80
2018-04-11T12:21:36.691Z,40.20
2018-04-11T12:22:36.528Z,40.80
2018-04-11T12:23:36.503Z,41.30
2018-04-11T12:24:36.333Z,41.20
2018-04-11T12:25:36.349Z,40.90
2018-04-11T12:26:36.206Z,38.80
2018-04-11T12:27:36.107Z,39.80
2018-04-11T12:28:36.040Z,39.40
2018-04-11T12:29:36.053Z,40.40
2018-04-11T12:30:35.896Z,39.20
2018-04-11T12:31:35.804Z,38.90
2018-04-11T12:32:35.784Z,39.70
2018-04-11T12:33:35.745Z,39.30
2018-04-11T12:34:35.548Z,37.50
2018-04-11T12:35:35.556Z,40.00
2018-04-11T12:36:35.473Z,44.50
2018-04-11T12:37:35.408Z,44.90
2018-04-11T12:38:35.246Z,45.50
2018-04-11T12:39:35.274Z,46.50
2018-04-11T12:40:35.128Z,45.80
2018-04-11T12:41:35.075Z,46.00
2018-04-11T12:42:34.934Z,45.60
2018-04-11T12:43:34.884Z,46.80
2018-04-11T12:44:34.802Z,45.30
2018-04-11T12:45:34.888Z,46.20
2018-04-11T12:46:34.615Z,44.50
2018-04-11T12:49:16.908Z,43.60
2018-04-11T12:50:16.966Z,46.10
2018-04-11T12:51:16.757Z,44.60
2018-04-11T12:52:16.731Z,43.60
2018-04-11T12:53:16.595Z,42.10
2018-04-11T12:54:16.645Z,43.00
2018-04-11T12:55:16.433Z,44.20
2018-04-11T12:56:16.478Z,44.40
2018-04-11T12:57:16.283Z,46.20
2018-04-11T12:58:16.247Z,45.80
2018-04-11T12:59:16.112Z,46.10
2018-04-11T13:00:16.199Z,46.30
2018-04-11T13:01:15.974Z,44.80
2018-04-11T13:02:15.974Z,44.70
2018-04-11T13:03:15.822Z,45.00
2018-04-11T13:04:15.776Z,44.00
2018-04-11T13:05:15.642Z,43.80
2018-04-11T13:06:15.726Z,44.20
2018-04-11T13:07:15.506Z,43.80
2018-04-11T13:08:15.496Z,42.70
2018-04-11T13:09:15.328Z,44.40
2018-04-11T13:10:15.292Z,45.00
2018-04-11T13:11:15.197Z,45.40
2018-04-11T13:12:15.227Z,45.40
2018-04-11T13:13:15.020Z,44.70
2018-04-11T13:14:15.020Z,46.90
2018-04-11T13:15:14.870Z,42.80
2018-04-11T13:16:14.821Z,44.20
2018-04-11T13:17:14.774Z,42.50
2018-04-11T13:18:14.670Z,42.90
2018-04-11T13:19:14.554Z,42.60
2018-04-11T13:20:14.661Z,42.40
2018-04-11T13:21:14.391Z,42.70
2018-04-11T13:22:14.402Z,42.30
2018-04-11T13:23:14.259Z,42.60
2018-04-11T13:24:15.085Z,44.10
2018-04-11T13:25:14.110Z,41.70
2018-04-11T13:26:14.097Z,43.60
2018-04-11T13:27:13.943Z,42.80
2018-04-11T13:28:13.992Z,40.70
2018-04-11T13:29:13.786Z,38.20
2018-04-11T13:30:13.793Z,39.20
2018-04-11T13:31:13.631Z,39.00
2018-04-11T13:32:13.641Z,38.40
2018-04-11T13:33:13.473Z,38.90
2018-04-11T13:34:13.631Z,38.00
2018-04-11T13:35:13.331Z,40.50
2018-04-11T13:36:13.835Z,40.90
2018-04-11T13:37:13.541Z,40.60
2018-04-11T13:38:13.193Z,39.90
2018-04-11T13:39:13.183Z,39.10
2018-04-11T13:40:13.043Z,38.90