createdAt,value
2022-09-15T00:01:28.973Z,99.90
2022-09-15T00:04:30.676Z,99.90
2022-09-15T00:07:32.284Z,99.90
2022-09-15T00:10:34.033Z,99.90
2022-09-15T00:13:37.018Z,99.90
2022-09-15T00:16:38.647Z,99.90
2022-09-15T00:19:40.288Z,99.90
2022-09-15T00:22:42.002Z,99.90
2022-09-15T00:25:49.267Z,99.90
2022-09-15T00:28:51.886Z,99.90
2022-09-15T00:31:53.499Z,99.90
2022-09-15T00:34:55.053Z,99.90
2022-09-15T00:37:56.590Z,99.90
2022-09-15T00:40:59.564Z,99.90
2022-09-15T00:44:25.996Z,99.90
2022-09-15T00:47:35.691Z,99.90
2022-09-15T00:50:39.079Z,99.90
2022-09-15T00:53:41.225Z,99.90
2022-09-15T00:56:46.641Z,99.90
2022-09-15T00:59:50.425Z,99.90
2022-09-15T01:02:52.114Z,99.90
2022-09-15T01:06:01.911Z,99.90
2022-09-15T01:09:06.445Z,99.90
2022-09-15T01:12:08.015Z,99.90
2022-09-15T01:15:09.742Z,99.90
2022-09-15T01:18:37.245Z,99.90
2022-09-15T01:22:06.193Z,99.90
2022-09-15T01:25:33.084Z,99.90
2022-09-15T01:29:13.526Z,99.90
2022-09-15T01:32:46.517Z,99.90
2022-09-15T01:35:48.400Z,99.90
2022-09-15T01:39:06.788Z,99.90
2022-09-15T01:42:13.099Z,99.90
2022-09-15T01:45:22.303Z,99.90
2022-09-15T01:48:27.267Z,99.90
2022-09-15T01:51:31.847Z,99.90
2022-09-15T01:54:39.000Z,99.90
2022-09-15T01:57:40.605Z,99.90
2022-09-15T02:00:48.038Z,99.90
2022-09-15T02:04:04.407Z,99.90
2022-09-15T02:07:16.273Z,99.90
2022-09-15T02:10:43.839Z,99.90
2022-09-15T02:13:48.584Z,99.90
2022-09-15T02:16:53.405Z,99.90
2022-09-15T02:20:05.396Z,99.90
2022-09-15T02:23:37.328Z,99.90
2022-09-15T02:26:41.148Z,99.90
2022-09-15T02:29:46.327Z,99.90
2022-09-15T02:33:02.699Z,99.90
2022-09-15T02:36:05.140Z,99.90
2022-09-15T02:39:13.799Z,99.90
2022-09-15T02:42:24.420Z,99.90
2022-09-15T02:45:26.827Z,99.90
2022-09-15T02:48:28.422Z,99.90
2022-09-15T02:51:30.959Z,99.90
2022-09-15T02:54:32.560Z,99.90
2022-09-15T02:57:34.224Z,99.90
2022-09-15T03:00:38.729Z,99.90
2022-09-15T03:03:43.005Z,99.90
2022-09-15T03:06:44.716Z,99.90
2022-09-15T03:09:46.520Z,99.90
2022-09-15T03:12:51.102Z,99.90
2022-09-15T03:15:52.655Z,99.90
2022-09-15T03:18:55.958Z,99.90
2022-09-15T03:21:57.636Z,99.90
2022-09-15T03:24:59.190Z,99.90
2022-09-15T03:28:00.693Z,99.90
2022-09-15T03:31:02.478Z,99.90
2022-09-15T03:34:04.351Z,99.90
2022-09-15T03:37:06.799Z,99.90
2022-09-15T03:40:10.611Z,99.90
2022-09-15T03:43:18.055Z,99.90
2022-09-15T03:46:20.492Z,99.90
2022-09-15T03:49:22.221Z,99.90
2022-09-15T03:52:23.758Z,99.90
2022-09-15T03:55:25.332Z,99.90
2022-09-15T03:58:30.139Z,99.90
2022-09-15T04:01:32.740Z,99.90
2022-09-15T04:04:34.746Z,99.90
2022-09-15T04:07:36.418Z,99.90
2022-09-15T04:10:38.811Z,99.90
2022-09-15T04:13:41.899Z,99.90
2022-09-15T04:16:43.471Z,99.90
2022-09-15T04:19:45.081Z,99.90
2022-09-15T04:22:46.620Z,99.90
2022-09-15T04:26:02.022Z,99.90
2022-09-15T04:29:05.607Z,99.90
2022-09-15T04:32:07.366Z,99.90
2022-09-15T04:35:09.394Z,99.90
2022-09-15T04:38:11.312Z,99.90
2022-09-15T04:41:14.100Z,99.90
2022-09-15T04:44:15.655Z,99.90
2022-09-15T04:47:17.481Z,99.90
2022-09-15T04:50:19.458Z,99.90
2022-09-15T04:53:21.005Z,99.90
2022-09-15T04:56:25.514Z,99.90
2022-09-15T04:59:27.064Z,99.90
2022-09-15T05:02:28.668Z,99.90
2022-09-15T05:05:30.316Z,99.90
2022-09-15T05:08:32.056Z,99.90
2022-09-15T05:11:33.966Z,99.90
2022-09-15T05:14:35.568Z,99.90
2022-09-15T05:17:37.096Z,99.90
2022-09-15T05:20:38.788Z,99.90
2022-09-15T05:23:40.348Z,99.90
2022-09-15T05:26:41.915Z,99.90
2022-09-15T05:29:43.520Z,99.90
2022-09-15T05:32:45.082Z,99.90
2022-09-15T05:35:54.948Z,99.90
2022-09-15T05:38:57.197Z,99.90
2022-09-15T05:41:59.648Z,99.90
2022-09-15T05:45:01.202Z,99.90
2022-09-15T05:48:03.846Z,99.90
2022-09-15T05:51:05.722Z,99.90
2022-09-15T05:54:07.606Z,99.90
2022-09-15T05:57:09.107Z,99.90
2022-09-15T06:00:11.567Z,99.90
2022-09-15T06:03:15.279Z,99.90
2022-09-15T06:06:17.135Z,99.90
2022-09-15T06:09:18.735Z,99.90
2022-09-15T06:12:20.396Z,99.90
2022-09-15T06:15:23.532Z,99.90
2022-09-15T06:18:25.082Z,99.90
2022-09-15T06:21:29.623Z,99.90
2022-09-15T06:24:31.337Z,99.90
2022-09-15T06:27:33.169Z,99.90
2022-09-15T06:30:34.735Z,99.90
2022-09-15T06:33:36.292Z,99.90
2022-09-15T06:36:38.934Z,99.90
2022-09-15T06:39:40.745Z,99.90
2022-09-15T06:42:42.400Z,99.90
2022-09-15T06:45:43.982Z,99.90
2022-09-15T06:48:48.281Z,99.90
2022-09-15T06:51:50.243Z,99.90
2022-09-15T06:54:51.812Z,99.90
2022-09-15T06:57:53.394Z,99.90
2022-09-15T07:00:54.968Z,99.90
2022-09-15T07:03:58.190Z,99.90
2022-09-15T07:07:09.768Z,99.90
2022-09-15T07:10:11.779Z,99.90
2022-09-15T07:13:13.736Z,99.90
2022-09-15T07:16:15.996Z,99.90
2022-09-15T07:19:17.663Z,99.90
2022-09-15T07:22:19.270Z,99.90
2022-09-15T07:25:20.854Z,99.90
2022-09-15T07:28:22.486Z,99.90
2022-09-15T07:31:26.245Z,99.80
2022-09-15T07:34:27.837Z,99.80
2022-09-15T07:37:29.371Z,99.70
2022-09-15T07:40:32.093Z,99.60
2022-09-15T07:43:33.928Z,99.40
2022-09-15T07:46:35.516Z,99.30
2022-09-15T07:49:37.061Z,99.80
2022-09-15T07:52:38.597Z,99.20
2022-09-15T07:55:40.263Z,99.20
2022-09-15T07:58:41.851Z,99.20
2022-09-15T08:01:43.403Z,99.10
2022-09-15T08:04:45.036Z,99.10
2022-09-15T08:07:46.607Z,98.90
2022-09-15T08:10:50.407Z,98.90
2022-09-15T08:13:52.493Z,99.10
2022-09-15T08:16:54.165Z,98.90
2022-09-15T08:19:55.758Z,98.70
2022-09-15T08:22:59.637Z,98.70
2022-09-15T08:26:01.633Z,98.80
2022-09-15T08:29:03.232Z,98.60
2022-09-15T08:32:05.100Z,98.50
2022-09-15T08:35:08.500Z,98.40
2022-09-15T08:38:10.294Z,98.30
2022-09-15T08:41:24.196Z,98.40
2022-09-15T08:44:50.393Z,97.40
2022-09-15T08:47:59.830Z,97.50
2022-09-15T08:51:09.732Z,97.90
2022-09-15T08:54:18.510Z,97.70
2022-09-15T08:57:23.670Z,97.70
2022-09-15T09:00:26.306Z,97.60
2022-09-15T09:03:53.335Z,98.10
2022-09-15T09:07:35.263Z,96.50
2022-09-15T09:10:36.885Z,96.00
2022-09-15T09:14:01.245Z,96.90
2022-09-15T09:17:27.584Z,95.80
2022-09-15T09:20:43.119Z,95.60
2022-09-15T09:24:06.293Z,95.50
2022-09-15T09:27:14.050Z,96.00
2022-09-15T09:30:18.734Z,95.30
2022-09-15T09:34:06.262Z,95.20
2022-09-15T09:37:14.174Z,94.30
2022-09-15T09:40:16.792Z,94.90
2022-09-15T09:43:19.113Z,94.90
2022-09-15T09:46:21.590Z,95.20
2022-09-15T09:49:24.793Z,94.50
2022-09-15T09:52:37.619Z,94.90
2022-09-15T09:55:41.577Z,94.50
2022-09-15T09:58:44.408Z,94.60
2022-09-15T10:02:23.079Z,93.90
2022-09-15T10:05:24.813Z,93.10
2022-09-15T10:08:26.609Z,94.00
2022-09-15T10:11:48.455Z,94.30
2022-09-15T10:14:53.714Z,94.10
2022-09-15T10:17:56.857Z,94.10
2022-09-15T10:21:00.426Z,94.10
2022-09-15T10:24:26.933Z,93.80
2022-09-15T10:27:34.785Z,93.10
2022-09-15T10:30:37.683Z,93.50
2022-09-15T10:33:47.708Z,93.40
2022-09-15T10:36:49.496Z,93.10
2022-09-15T10:39:56.505Z,93.20
2022-09-15T10:43:24.309Z,92.70
2022-09-15T10:46:46.264Z,92.30
2022-09-15T10:50:07.720Z,92.40
2022-09-15T10:53:23.206Z,92.80
2022-09-15T10:56:36.756Z,93.90
2022-09-15T11:00:20.736Z,94.00
2022-09-15T11:03:43.738Z,93.80
2022-09-15T11:07:02.361Z,93.30
2022-09-15T11:10:46.064Z,93.30
2022-09-15T11:14:13.488Z,93.60
2022-09-15T11:17:24.003Z,94.00
2022-09-15T11:20:33.151Z,94.30
2022-09-15T11:23:45.199Z,95.10
2022-09-15T11:26:53.269Z,94.80
2022-09-15T11:30:29.649Z,96.30
2022-09-15T11:34:07.724Z,95.70
2022-09-15T11:37:20.189Z,95.60
2022-09-15T11:40:36.722Z,96.30
2022-09-15T11:43:50.630Z,94.90
2022-09-15T11:46:57.315Z,95.20
2022-09-15T11:50:08.809Z,95.80
2022-09-15T11:53:27.702Z,95.10
2022-09-15T11:56:30.708Z,95.30
2022-09-15T11:59:39.049Z,95.50
2022-09-15T12:03:05.425Z,95.50
2022-09-15T12:06:14.973Z,94.90
2022-09-15T12:09:18.830Z,94.80
2022-09-15T12:12:22.388Z,95.20
2022-09-15T12:15:27.326Z,94.90
2022-09-15T12:18:50.359Z,95.00
2022-09-15T12:22:07.010Z,95.20
2022-09-15T12:25:30.553Z,94.30
2022-09-15T12:29:02.598Z,94.70
2022-09-15T12:32:24.021Z,94.60
2022-09-15T12:35:30.373Z,95.10
2022-09-15T12:38:31.931Z,94.30
2022-09-15T12:41:33.701Z,95.10
2022-09-15T12:44:45.866Z,95.10
2022-09-15T12:47:54.663Z,95.10
2022-09-15T12:51:01.498Z,95.40
2022-09-15T12:54:07.359Z,95.90
2022-09-15T12:57:23.031Z,95.90
2022-09-15T13:01:17.072Z,95.50
2022-09-15T13:04:41.302Z,96.20
2022-09-15T13:07:54.934Z,94.70
2022-09-15T13:11:03.117Z,95.40
2022-09-15T13:14:07.584Z,95.10
2022-09-15T13:17:25.696Z,94.80
2022-09-15T13:20:33.165Z,94.50
2022-09-15T13:23:40.011Z,94.20
2022-09-15T13:26:44.644Z,94.20
2022-09-15T13:29:51.898Z,93.90
2022-09-15T13:33:05.572Z,93.70
2022-09-15T13:36:19.818Z,93.10
2022-09-15T13:39:52.826Z,94.00
2022-09-15T13:43:40.643Z,92.90
2022-09-15T13:46:57.330Z,93.00
2022-09-15T13:50:20.750Z,93.40
2022-09-15T13:53:23.232Z,92.80
2022-09-15T13:56:41.154Z,93.80
2022-09-15T13:59:42.834Z,94.40
2022-09-15T14:02:49.673Z,94.10
2022-09-15T14:05:55.909Z,93.60
2022-09-15T14:09:03.814Z,92.90
2022-09-15T14:12:12.816Z,94.00
2022-09-15T14:15:21.278Z,93.60
2022-09-15T14:18:22.903Z,94.00
2022-09-15T14:21:27.210Z,94.30
2022-09-15T14:24:32.149Z,94.00
2022-09-15T14:27:36.443Z,93.90
2022-09-15T14:30:38.662Z,94.10
2022-09-15T14:34:03.394Z,93.30
2022-09-15T14:37:29.053Z,95.00
2022-09-15T14:48:34.294Z,93.60
2022-09-15T14:51:36.085Z,94.30
2022-09-15T14:55:21.542Z,93.30
2022-09-15T14:59:11.747Z,93.30
2022-09-15T15:02:25.280Z,92.40
2022-09-15T15:05:42.593Z,92.20
2022-09-15T15:08:55.456Z,92.10
2022-09-15T15:12:00.742Z,93.20
2022-09-15T15:15:03.191Z,94.50
2022-09-15T15:18:30.886Z,93.90
2022-09-15T15:21:45.712Z,94.10
2022-09-15T15:24:52.408Z,94.30
2022-09-15T15:27:56.594Z,93.80
2022-09-15T15:31:25.048Z,93.00
2022-09-15T15:34:26.949Z,92.60
2022-09-15T15:37:37.357Z,93.20
2022-09-15T15:40:40.893Z,94.20
2022-09-15T15:43:57.349Z,93.90
2022-09-15T15:47:03.136Z,92.80
2022-09-15T15:50:14.924Z,92.40
2022-09-15T15:53:34.511Z,93.00
2022-09-15T15:56:39.945Z,94.00
2022-09-15T15:59:41.646Z,94.40
2022-09-15T16:03:32.854Z,95.10
2022-09-15T16:06:41.373Z,92.60
2022-09-15T16:09:54.883Z,93.80
2022-09-15T16:13:01.274Z,93.90
2022-09-15T16:16:31.720Z,94.00
2022-09-15T16:19:34.025Z,92.40
2022-09-15T16:22:39.542Z,95.80
2022-09-15T16:25:48.131Z,94.10
2022-09-15T16:28:50.285Z,94.90
2022-09-15T16:31:52.789Z,93.90
2022-09-15T16:34:57.869Z,93.80
2022-09-15T16:37:59.854Z,93.30
2022-09-15T16:41:02.597Z,94.10
2022-09-15T16:44:04.275Z,93.20
2022-09-15T16:47:11.623Z,92.50
2022-09-15T16:50:33.011Z,92.30
2022-09-15T16:53:55.535Z,92.40
2022-09-15T16:57:00.512Z,92.00
2022-09-15T17:00:12.780Z,92.60
2022-09-15T17:03:22.053Z,91.20
2022-09-15T17:06:39.146Z,92.00
2022-09-15T17:10:23.825Z,91.90
2022-09-15T17:13:39.185Z,91.30
2022-09-15T17:17:29.011Z,92.60
2022-09-15T17:20:39.228Z,92.40
2022-09-15T17:23:53.267Z,92.50
2022-09-15T17:27:15.253Z,92.50
2022-09-15T17:30:35.908Z,92.90
2022-09-15T17:33:38.085Z,92.50
2022-09-15T17:36:43.147Z,93.00
2022-09-15T17:39:45.066Z,93.10
2022-09-15T17:42:53.337Z,92.30
2022-09-15T17:46:01.042Z,90.00
2022-09-15T17:49:02.609Z,91.60
2022-09-15T17:52:04.424Z,91.60
2022-09-15T17:55:16.491Z,91.90
2022-09-15T17:58:18.639Z,90.90
2022-09-15T18:01:20.323Z,92.30
2022-09-15T18:04:21.898Z,92.20
2022-09-15T18:07:23.577Z,91.80
2022-09-15T18:10:25.686Z,92.00
2022-09-15T18:13:29.557Z,91.90
2022-09-15T18:16:31.164Z,91.90
2022-09-15T18:19:32.806Z,92.00
2022-09-15T18:22:34.486Z,92.70
2022-09-15T18:25:36.904Z,92.50
2022-09-15T18:28:38.683Z,93.10
2022-09-15T18:31:40.579Z,92.40
2022-09-15T18:34:42.391Z,92.80
2022-09-15T18:37:45.178Z,93.50
2022-09-15T18:40:49.321Z,93.10
2022-09-15T18:43:51.044Z,92.60
2022-09-15T18:46:53.045Z,92.90
2022-09-15T18:49:54.810Z,92.80
2022-09-15T18:52:56.372Z,94.70
2022-09-15T18:55:57.913Z,92.70
2022-09-15T18:58:59.572Z,92.30
2022-09-15T19:02:01.556Z,91.50
2022-09-15T19:05:03.631Z,91.80
2022-09-15T19:08:08.190Z,91.70
2022-09-15T19:11:09.755Z,91.70
2022-09-15T19:14:11.361Z,92.00
2022-09-15T19:17:13.031Z,92.30
2022-09-15T19:20:15.684Z,92.60
2022-09-15T19:23:18.324Z,92.10
2022-09-15T19:26:20.002Z,92.40
2022-09-15T19:29:21.539Z,91.90
2022-09-15T19:32:23.113Z,91.90
2022-09-15T19:35:24.845Z,91.80
2022-09-15T19:38:26.396Z,92.00
2022-09-15T19:41:28.415Z,92.10
2022-09-15T19:44:29.989Z,92.00
2022-09-15T19:47:31.601Z,92.00
2022-09-15T19:50:33.306Z,92.10
2022-09-15T19:53:35.423Z,92.30
2022-09-15T19:56:37.217Z,92.20
2022-09-15T19:59:39.020Z,92.30
2022-09-15T20:02:40.886Z,92.40
2022-09-15T20:05:48.266Z,92.60
2022-09-15T20:08:56.848Z,92.70
2022-09-15T20:12:03.003Z,92.60
2022-09-15T20:15:05.292Z,92.80
2022-09-15T20:18:08.004Z,92.60
2022-09-15T20:21:12.316Z,93.30
2022-09-15T20:24:24.390Z,92.90
2022-09-15T20:27:25.896Z,92.60
2022-09-15T20:30:27.486Z,92.70
2022-09-15T20:33:30.047Z,93.00
2022-09-15T20:36:35.435Z,93.20
2022-09-15T20:39:37.078Z,92.80
2022-09-15T20:42:38.732Z,93.10
2022-09-15T20:45:40.303Z,92.70
2022-09-15T20:48:42.383Z,92.80
2022-09-15T20:51:44.308Z,93.60
2022-09-15T20:54:45.981Z,92.80
2022-09-15T20:57:47.778Z,92.80
2022-09-15T21:00:49.786Z,93.00
2022-09-15T21:03:51.968Z,92.90
2022-09-15T21:06:53.794Z,93.30
2022-09-15T21:09:55.781Z,92.90
2022-09-15T21:12:57.535Z,93.20
2022-09-15T21:16:02.089Z,92.90
2022-09-15T21:19:04.169Z,92.80
2022-09-15T21:22:06.264Z,92.80
2022-09-15T21:25:07.971Z,93.10
2022-09-15T21:28:09.503Z,92.70
2022-09-15T21:31:14.928Z,93.20
2022-09-15T21:34:16.921Z,92.90
2022-09-15T21:37:18.542Z,92.80
2022-09-15T21:40:20.112Z,92.90
2022-09-15T21:43:21.720Z,92.90
2022-09-15T21:46:26.566Z,92.90
2022-09-15T21:49:28.227Z,94.00
2022-09-15T21:52:30.941Z,95.60
2022-09-15T21:55:36.654Z,93.10
2022-09-15T21:58:43.018Z,93.20
2022-09-15T22:01:44.914Z,93.80
2022-09-15T22:04:46.825Z,93.20
2022-09-15T22:07:48.459Z,93.20
2022-09-15T22:10:50.027Z,92.90
2022-09-15T22:13:51.659Z,93.00
2022-09-15T22:16:55.014Z,93.10
2022-09-15T22:19:56.942Z,93.20
2022-09-15T22:23:01.705Z,93.00
2022-09-15T22:26:05.946Z,93.40
2022-09-15T22:29:07.555Z,93.00
2022-09-15T22:32:09.284Z,93.00
2022-09-15T22:35:11.365Z,92.90
2022-09-15T22:38:13.099Z,93.20
2022-09-15T22:41:16.935Z,93.60
2022-09-15T22:44:20.025Z,93.50
2022-09-15T22:47:21.575Z,93.60
2022-09-15T22:50:23.148Z,93.40
2022-09-15T22:53:25.467Z,93.30
2022-09-15T22:56:27.122Z,93.90
2022-09-15T22:59:28.751Z,93.80
2022-09-15T23:02:30.337Z,93.40
2022-09-15T23:05:31.908Z,93.30
2022-09-15T23:08:33.596Z,93.30
2022-09-15T23:11:37.594Z,93.30
2022-09-15T23:14:39.168Z,93.80
2022-09-15T23:17:40.922Z,93.20
2022-09-15T23:20:43.415Z,93.50
2022-09-15T23:23:47.588Z,93.60
2022-09-15T23:26:49.396Z,93.70
2022-09-15T23:29:50.983Z,93.50
2022-09-15T23:32:52.545Z,93.50
2022-09-15T23:35:55.230Z,93.60
2022-09-15T23:38:56.768Z,93.60
2022-09-15T23:41:58.290Z,93.50
2022-09-15T23:44:59.987Z,93.70
2022-09-15T23:48:02.961Z,93.50
2022-09-15T23:51:05.034Z,93.40
2022-09-15T23:54:06.746Z,93.70
2022-09-15T23:57:10.854Z,93.90
