createdAt,value
2023-04-13T00:02:20.922Z,118.99
2023-04-13T00:04:50.748Z,118.99
2023-04-13T00:07:18.746Z,118.99
2023-04-13T00:09:47.430Z,118.99
2023-04-13T00:12:21.152Z,118.99
2023-04-13T00:14:50.811Z,118.99
2023-04-13T00:17:17.655Z,118.99
2023-04-13T00:19:48.319Z,118.99
2023-04-13T00:22:15.445Z,118.99
2023-04-13T00:24:44.156Z,118.99
2023-04-13T00:27:11.002Z,118.99
2023-04-13T00:29:38.411Z,118.99
2023-04-13T00:32:05.264Z,118.99
2023-04-13T00:34:32.108Z,118.99
2023-04-13T00:36:58.877Z,118.99
2023-04-13T00:39:27.882Z,118.99
2023-04-13T00:41:54.642Z,118.99
2023-04-13T00:44:21.629Z,118.99
2023-04-13T00:46:50.426Z,118.99
2023-04-13T00:49:18.702Z,118.99
2023-04-13T00:51:46.593Z,118.99
2023-04-13T00:54:14.845Z,118.99
2023-04-13T00:56:45.482Z,118.99
2023-04-13T00:59:12.903Z,118.99
2023-04-13T01:01:46.676Z,118.99
2023-04-13T01:04:14.124Z,118.99
2023-04-13T01:06:51.360Z,118.99
2023-04-13T01:09:28.607Z,118.99
2023-04-13T01:12:05.460Z,118.99
2023-04-13T01:14:41.761Z,118.99
2023-04-13T01:17:17.075Z,118.99
2023-04-13T01:19:56.729Z,118.99
2023-04-13T01:22:28.612Z,118.99
2023-04-13T01:25:38.343Z,118.73
2023-04-13T01:28:32.260Z,118.99
2023-04-13T01:31:01.446Z,118.86
2023-04-13T01:33:30.606Z,118.28
2023-04-13T01:36:00.692Z,118.76
2023-04-13T01:38:27.512Z,118.99
2023-04-13T01:40:54.265Z,118.99
2023-04-13T01:43:21.071Z,118.99
2023-04-13T01:46:11.425Z,118.99
2023-04-13T01:48:47.182Z,118.99
2023-04-13T01:51:19.914Z,118.69
2023-04-13T01:53:51.193Z,118.99
2023-04-13T01:56:20.093Z,118.79
2023-04-13T01:58:50.003Z,118.76
2023-04-13T02:01:17.954Z,118.98
2023-04-13T02:03:45.463Z,118.99
2023-04-13T02:06:12.630Z,118.99
2023-04-13T02:08:40.302Z,118.99
2023-04-13T02:11:07.860Z,118.99
2023-04-13T02:13:34.852Z,118.99
2023-04-13T02:16:02.330Z,118.99
2023-04-13T02:18:29.179Z,118.99
2023-04-13T02:21:08.453Z,118.99
2023-04-13T02:23:36.669Z,118.99
2023-04-13T02:26:04.539Z,118.99
2023-04-13T02:28:31.245Z,118.99
2023-04-13T02:30:59.895Z,118.99
2023-04-13T02:33:31.697Z,118.99
2023-04-13T02:35:58.984Z,118.99
2023-04-13T02:38:28.098Z,118.99
2023-04-13T02:40:55.899Z,118.99
2023-04-13T02:43:22.740Z,118.99
2023-04-13T02:45:50.915Z,118.99
2023-04-13T02:48:17.655Z,118.99
2023-04-13T02:50:44.312Z,118.99
2023-04-13T02:53:11.134Z,118.99
2023-04-13T02:55:38.962Z,118.99
2023-04-13T02:58:06.606Z,118.99
2023-04-13T03:00:33.358Z,118.99
2023-04-13T03:03:00.276Z,118.99
2023-04-13T03:05:28.977Z,118.99
2023-04-13T03:07:57.015Z,118.99
2023-04-13T03:10:24.061Z,118.99
2023-04-13T03:12:50.888Z,118.99
2023-04-13T03:15:18.280Z,118.99
2023-04-13T03:17:45.600Z,118.99
2023-04-13T03:20:13.770Z,118.99
2023-04-13T03:22:40.652Z,118.99
2023-04-13T03:25:08.462Z,118.99
2023-04-13T03:27:36.257Z,118.99
2023-04-13T03:30:03.893Z,118.99
2023-04-13T03:32:32.019Z,118.99
2023-04-13T03:34:58.957Z,118.99
2023-04-13T03:37:30.462Z,118.99
2023-04-13T03:39:58.823Z,118.99
2023-04-13T03:42:25.633Z,118.99
2023-04-13T03:44:52.731Z,118.99
2023-04-13T03:47:19.682Z,118.99
2023-04-13T03:49:46.505Z,118.99
2023-04-13T03:52:13.234Z,118.99
2023-04-13T03:54:40.723Z,118.99
2023-04-13T03:57:07.526Z,118.99
2023-04-13T03:59:34.508Z,118.99
2023-04-13T04:02:02.823Z,118.99
2023-04-13T04:04:30.107Z,118.99
2023-04-13T04:06:57.884Z,118.99
2023-04-13T04:09:25.411Z,118.99
2023-04-13T04:11:52.369Z,118.99
2023-04-13T04:14:20.380Z,118.99
2023-04-13T04:16:47.398Z,118.99
2023-04-13T04:19:14.417Z,118.99
2023-04-13T04:21:44.636Z,118.99
2023-04-13T04:24:12.533Z,118.99
2023-04-13T04:26:40.389Z,118.99
2023-04-13T04:29:08.776Z,118.99
2023-04-13T04:31:37.517Z,118.99
2023-04-13T04:34:04.664Z,118.99
2023-04-13T04:36:31.447Z,118.99
2023-04-13T04:39:02.363Z,118.99
2023-04-13T04:41:31.292Z,118.99
2023-04-13T04:44:02.905Z,118.99
2023-04-13T04:46:29.890Z,118.99
2023-04-13T04:49:00.790Z,118.99
2023-04-13T04:51:28.081Z,118.99
2023-04-13T04:53:54.946Z,118.99
2023-04-13T04:56:21.818Z,118.99
2023-04-13T04:58:48.569Z,118.99
2023-04-13T05:01:15.489Z,118.99
2023-04-13T05:03:42.273Z,118.99
2023-04-13T05:06:09.458Z,118.99
2023-04-13T05:08:36.283Z,118.99
2023-04-13T05:11:06.258Z,118.99
2023-04-13T05:13:33.024Z,118.99
2023-04-13T05:16:00.024Z,118.99
2023-04-13T05:18:27.225Z,118.99
2023-04-13T05:20:53.965Z,118.99
2023-04-13T05:23:20.883Z,118.99
2023-04-13T05:25:47.673Z,118.99
2023-04-13T05:28:14.521Z,118.99
2023-04-13T05:30:41.421Z,118.99
2023-04-13T05:33:09.265Z,118.99
2023-04-13T05:35:37.497Z,118.99
2023-04-13T05:38:04.421Z,118.99
2023-04-13T05:40:33.687Z,118.99
2023-04-13T05:43:00.929Z,118.99
2023-04-13T05:45:28.902Z,118.99
2023-04-13T05:47:56.284Z,118.99
2023-04-13T05:50:23.142Z,118.73
2023-04-13T05:52:49.884Z,118.73
2023-04-13T05:55:16.944Z,118.99
2023-04-13T05:57:43.697Z,118.81
2023-04-13T06:00:11.156Z,116.76
2023-04-13T06:02:40.175Z,115.52
2023-04-13T06:05:08.090Z,113.51
2023-04-13T06:07:35.825Z,112.58
2023-04-13T06:10:02.593Z,109.22
2023-04-13T06:12:30.312Z,100.67
2023-04-13T06:14:57.171Z,91.77
2023-04-13T06:17:24.735Z,95.30
2023-04-13T06:19:51.684Z,95.41
2023-04-13T06:22:18.402Z,93.95
2023-04-13T06:24:45.328Z,92.02
2023-04-13T06:27:12.787Z,93.76
2023-04-13T06:29:40.524Z,92.99
2023-04-13T06:32:08.006Z,92.32
2023-04-13T06:34:35.802Z,93.62
2023-04-13T06:37:03.224Z,97.39
2023-04-13T06:39:32.868Z,95.06
2023-04-13T06:42:01.510Z,94.49
2023-04-13T06:44:28.269Z,95.62
2023-04-13T06:46:56.034Z,96.26
2023-04-13T06:49:22.944Z,96.10
2023-04-13T06:51:49.638Z,95.48
2023-04-13T06:54:16.530Z,95.46
2023-04-13T06:56:43.317Z,95.48
2023-04-13T06:59:10.297Z,93.53
2023-04-13T07:01:37.123Z,94.85
2023-04-13T07:04:06.995Z,97.31
2023-04-13T07:06:34.929Z,92.31
2023-04-13T07:09:01.916Z,95.69
2023-04-13T07:11:28.866Z,93.53
2023-04-13T07:13:56.006Z,94.88
2023-04-13T07:16:22.899Z,93.65
2023-04-13T07:18:49.692Z,92.80
2023-04-13T07:21:16.444Z,91.83
2023-04-13T07:23:43.224Z,91.31
2023-04-13T07:26:14.176Z,92.81
2023-04-13T07:28:41.870Z,91.85
2023-04-13T07:31:08.804Z,92.40
2023-04-13T07:33:35.814Z,90.63
2023-04-13T07:36:02.653Z,92.05
2023-04-13T07:38:29.552Z,90.85
2023-04-13T07:40:56.444Z,89.99
2023-04-13T07:43:26.785Z,90.08
2023-04-13T07:45:53.542Z,91.21
2023-04-13T07:48:20.379Z,89.29
2023-04-13T07:50:47.163Z,91.42
2023-04-13T07:53:14.235Z,88.17
2023-04-13T07:55:41.073Z,90.39
2023-04-13T07:58:07.880Z,89.28
2023-04-13T08:00:34.719Z,89.62
2023-04-13T08:03:02.100Z,90.56
2023-04-13T08:05:29.278Z,89.02
2023-04-13T08:07:56.393Z,87.19
2023-04-13T08:10:26.108Z,89.08
2023-04-13T08:12:52.832Z,87.73
2023-04-13T08:15:19.692Z,89.30
2023-04-13T08:17:47.384Z,90.03
2023-04-13T08:20:14.928Z,87.80
2023-04-13T08:22:42.046Z,88.15
2023-04-13T08:25:10.103Z,86.54
2023-04-13T08:27:37.438Z,85.77
2023-04-13T08:30:07.517Z,87.55
2023-04-13T08:32:34.760Z,87.88
2023-04-13T08:35:06.956Z,85.73
2023-04-13T08:37:34.751Z,84.73
2023-04-13T08:40:02.121Z,85.62
2023-04-13T08:42:30.289Z,84.69
2023-04-13T08:45:01.063Z,86.97
2023-04-13T08:47:28.980Z,86.85
2023-04-13T08:50:01.068Z,87.04
2023-04-13T08:52:29.614Z,86.83
2023-04-13T08:55:02.250Z,86.24
2023-04-13T08:57:34.054Z,84.00
2023-04-13T09:00:01.521Z,80.84
2023-04-13T09:02:32.794Z,78.98
2023-04-13T09:05:05.252Z,70.52
2023-04-13T09:07:34.853Z,69.78
2023-04-13T09:10:05.776Z,65.15
2023-04-13T09:12:32.824Z,62.66
2023-04-13T09:14:59.729Z,65.77
2023-04-13T09:17:32.340Z,65.35
2023-04-13T09:20:23.800Z,73.82
2023-04-13T09:22:51.742Z,68.39
2023-04-13T09:25:25.906Z,73.24
2023-04-13T09:27:53.374Z,74.43
2023-04-13T09:30:24.981Z,71.73
2023-04-13T09:33:05.212Z,63.51
2023-04-13T09:35:33.049Z,63.26
2023-04-13T09:38:00.296Z,65.19
2023-04-13T09:40:27.872Z,66.50
2023-04-13T09:43:07.796Z,64.69
2023-04-13T09:45:39.517Z,66.56
2023-04-13T09:48:25.517Z,68.07
2023-04-13T09:51:04.466Z,67.88
2023-04-13T09:53:49.554Z,70.33
2023-04-13T09:56:17.345Z,61.06
2023-04-13T09:58:45.698Z,57.18
2023-04-13T10:01:15.167Z,55.41
2023-04-13T10:03:42.800Z,49.73
2023-04-13T10:06:10.227Z,52.76
2023-04-13T10:08:39.228Z,49.40
2023-04-13T10:11:14.961Z,54.65
2023-04-13T10:13:53.853Z,57.19
2023-04-13T10:16:54.058Z,59.83
2023-04-13T10:19:24.867Z,61.09
2023-04-13T10:21:52.650Z,62.03
2023-04-13T10:24:20.626Z,64.08
2023-04-13T10:26:47.960Z,66.27
2023-04-13T10:29:16.499Z,68.25
2023-04-13T10:31:49.037Z,68.36
2023-04-13T10:34:30.009Z,69.52
2023-04-13T10:37:03.990Z,70.56
2023-04-13T10:39:33.511Z,70.29
2023-04-13T10:42:12.938Z,69.87
2023-04-13T10:44:48.049Z,70.03
2023-04-13T10:47:23.602Z,71.22
2023-04-13T10:49:52.225Z,69.44
2023-04-13T10:52:19.319Z,62.89
2023-04-13T10:54:46.447Z,60.76
2023-04-13T10:57:13.440Z,61.86
2023-04-13T10:59:58.636Z,54.28
2023-04-13T11:02:31.758Z,52.25
2023-04-13T11:04:59.583Z,51.62
2023-04-13T11:07:26.934Z,52.27
2023-04-13T11:10:03.686Z,54.87
2023-04-13T11:12:31.376Z,57.16
2023-04-13T11:14:59.004Z,59.55
2023-04-13T11:17:25.899Z,62.67
2023-04-13T11:19:54.401Z,61.52
2023-04-13T11:22:23.808Z,63.47
2023-04-13T11:24:51.647Z,66.95
2023-04-13T11:27:18.694Z,66.76
2023-04-13T11:29:45.777Z,66.86
2023-04-13T11:32:19.292Z,69.85
2023-04-13T11:34:49.270Z,69.94
2023-04-13T11:37:16.479Z,70.42
2023-04-13T11:39:43.963Z,71.24
2023-04-13T11:42:12.504Z,71.84
2023-04-13T11:44:39.881Z,71.52
2023-04-13T11:47:08.967Z,72.80
2023-04-13T11:49:36.062Z,72.40
2023-04-13T11:52:03.267Z,73.63
2023-04-13T11:54:30.730Z,72.25
2023-04-13T11:56:57.872Z,71.29
2023-04-13T11:59:25.546Z,70.84
2023-04-13T12:02:01.504Z,70.61
2023-04-13T12:04:38.329Z,72.93
2023-04-13T12:07:11.543Z,74.41
2023-04-13T12:15:15.377Z,73.51
2023-04-13T12:17:58.039Z,73.35
2023-04-13T12:20:39.959Z,71.93
2023-04-13T12:23:24.918Z,71.59
2023-04-13T12:26:25.891Z,72.33
2023-04-13T12:28:57.925Z,72.44
2023-04-13T12:31:25.119Z,73.83
2023-04-13T12:33:51.945Z,74.35
2023-04-13T12:36:19.464Z,74.76
2023-04-13T12:38:46.232Z,73.69
2023-04-13T12:41:13.061Z,73.10
2023-04-13T12:43:39.780Z,73.19
2023-04-13T12:46:06.675Z,74.02
2023-04-13T12:48:33.613Z,74.47
2023-04-13T12:51:00.436Z,74.34
2023-04-13T12:53:27.315Z,75.13
2023-04-13T12:55:54.263Z,74.49
2023-04-13T12:58:21.074Z,74.95
2023-04-13T13:00:47.777Z,75.26
2023-04-13T13:03:15.320Z,75.63
2023-04-13T13:05:42.846Z,77.02
2023-04-13T13:08:09.728Z,75.74
2023-04-13T13:10:41.104Z,76.32
2023-04-13T13:13:07.948Z,76.82
2023-04-13T13:15:34.816Z,76.24
2023-04-13T13:18:04.022Z,77.89
2023-04-13T13:20:31.018Z,77.66
2023-04-13T13:22:58.241Z,78.39
2023-04-13T13:25:25.291Z,77.56
2023-04-13T13:30:21.834Z,77.79
2023-04-13T13:32:48.756Z,78.17
2023-04-13T13:35:15.786Z,79.62
2023-04-13T13:37:42.686Z,80.77
2023-04-13T13:40:13.372Z,81.23
2023-04-13T13:42:51.111Z,82.29
2023-04-13T13:45:18.638Z,80.46
2023-04-13T13:47:53.079Z,79.27
2023-04-13T13:50:21.756Z,77.77
2023-04-13T13:53:02.327Z,77.00
2023-04-13T13:55:31.165Z,76.24
2023-04-13T13:57:58.169Z,72.13
2023-04-13T14:00:25.788Z,71.58
2023-04-13T14:02:53.124Z,69.74
2023-04-13T14:05:21.899Z,67.47
2023-04-13T14:07:48.886Z,62.51
2023-04-13T14:10:16.086Z,60.90
2023-04-13T14:12:47.453Z,63.03
2023-04-13T14:15:16.233Z,63.71
2023-04-13T14:17:43.196Z,63.55
2023-04-13T14:20:11.737Z,63.66
2023-04-13T14:22:40.630Z,64.20
2023-04-13T14:25:11.991Z,63.75
2023-04-13T14:27:39.215Z,61.67
2023-04-13T14:30:06.847Z,60.83
2023-04-13T14:32:33.869Z,55.84
2023-04-13T14:35:01.116Z,52.76
2023-04-13T14:37:28.263Z,50.77
2023-04-13T14:39:55.369Z,54.23
2023-04-13T14:42:24.557Z,51.37
2023-04-13T14:44:54.156Z,51.02
2023-04-13T14:47:21.300Z,51.24
2023-04-13T14:49:48.036Z,52.39
2023-04-13T14:52:15.122Z,50.76
2023-04-13T14:54:42.185Z,51.16
2023-04-13T14:57:10.585Z,51.15
2023-04-13T14:59:38.155Z,51.84
2023-04-13T15:02:06.491Z,52.07
2023-04-13T15:04:33.765Z,52.71
2023-04-13T15:07:00.652Z,52.75
2023-04-13T15:09:28.096Z,53.69
2023-04-13T15:11:54.895Z,54.81
2023-04-13T15:14:22.347Z,56.00
2023-04-13T15:16:49.644Z,55.39
2023-04-13T15:19:16.483Z,55.95
2023-04-13T15:21:43.492Z,54.75
2023-04-13T15:24:13.484Z,54.84
2023-04-13T15:26:41.641Z,54.94
2023-04-13T15:29:09.300Z,57.10
2023-04-13T15:31:38.247Z,56.65
2023-04-13T15:34:06.572Z,55.65
2023-04-13T15:36:33.354Z,55.29
2023-04-13T15:39:00.753Z,53.46
2023-04-13T15:41:27.835Z,53.50
2023-04-13T15:43:56.262Z,55.13
2023-04-13T15:46:23.081Z,52.30
2023-04-13T15:48:50.552Z,53.35
2023-04-13T15:51:19.042Z,54.87
2023-04-13T15:53:45.818Z,55.77
2023-04-13T15:56:12.710Z,56.68
2023-04-13T15:58:42.042Z,55.52
2023-04-13T16:01:11.139Z,54.17
2023-04-13T16:03:39.002Z,52.84
2023-04-13T16:06:06.781Z,50.84
2023-04-13T16:08:33.541Z,49.32
2023-04-13T16:11:01.416Z,48.34
2023-04-13T16:13:44.959Z,48.85
2023-04-13T16:16:14.945Z,48.57
2023-04-13T16:18:41.960Z,48.67
2023-04-13T16:21:10.940Z,50.26
2023-04-13T16:23:38.373Z,49.27
2023-04-13T16:26:06.293Z,51.57
2023-04-13T16:28:34.464Z,49.71
2023-04-13T16:31:01.683Z,48.39
2023-04-13T16:33:29.790Z,49.50
2023-04-13T16:35:56.611Z,49.61
2023-04-13T16:38:23.447Z,49.38
2023-04-13T16:40:50.267Z,51.53
2023-04-13T16:43:17.241Z,52.80
2023-04-13T16:45:44.050Z,51.25
2023-04-13T16:48:10.959Z,52.57
2023-04-13T16:50:37.787Z,51.46
2023-04-13T16:53:04.669Z,51.83
2023-04-13T16:55:31.458Z,51.64
2023-04-13T16:57:58.370Z,54.15
2023-04-13T17:00:25.267Z,56.19
2023-04-13T17:02:52.141Z,55.12
2023-04-13T17:05:19.064Z,54.70
2023-04-13T17:07:48.071Z,55.45
2023-04-13T17:10:15.157Z,55.96
2023-04-13T17:12:41.989Z,56.47
2023-04-13T17:15:09.933Z,58.95
2023-04-13T17:17:38.191Z,60.33
2023-04-13T17:20:06.586Z,61.18
2023-04-13T17:22:33.364Z,61.43
2023-04-13T17:25:01.062Z,61.00
2023-04-13T17:27:28.106Z,62.82
2023-04-13T17:29:55.096Z,63.11
2023-04-13T17:32:22.354Z,63.63
2023-04-13T17:34:50.034Z,65.12
2023-04-13T17:37:17.825Z,66.26
2023-04-13T17:39:50.137Z,65.45
2023-04-13T17:42:18.014Z,66.78
2023-04-13T17:44:45.240Z,67.89
2023-04-13T17:47:11.975Z,70.90
2023-04-13T17:49:38.880Z,69.81
2023-04-13T17:52:06.091Z,74.99
2023-04-13T17:54:33.161Z,76.21
2023-04-13T17:57:01.170Z,73.03
2023-04-13T17:59:28.015Z,71.10
2023-04-13T18:01:56.037Z,71.16
2023-04-13T18:04:22.957Z,72.37
2023-04-13T18:06:49.850Z,72.48
2023-04-13T18:09:16.648Z,72.35
2023-04-13T18:11:43.363Z,74.02
2023-04-13T18:14:12.391Z,76.27
2023-04-13T18:16:39.378Z,74.95
2023-04-13T18:19:06.427Z,76.21
2023-04-13T18:21:34.153Z,75.87
2023-04-13T18:24:02.181Z,76.76
2023-04-13T18:26:29.449Z,80.61
2023-04-13T18:28:56.326Z,78.19
2023-04-13T18:31:23.686Z,79.25
2023-04-13T18:33:50.507Z,82.74
2023-04-13T18:36:18.419Z,85.86
2023-04-13T18:38:46.029Z,84.41
2023-04-13T18:41:13.408Z,84.46
2023-04-13T18:43:40.735Z,85.42
2023-04-13T18:46:08.572Z,86.53
2023-04-13T18:48:36.037Z,87.34
2023-04-13T18:51:03.566Z,86.15
2023-04-13T18:53:31.093Z,87.41
2023-04-13T18:55:58.463Z,88.27
2023-04-13T18:58:26.085Z,88.44
2023-04-13T19:00:53.062Z,88.57
2023-04-13T19:03:19.996Z,89.51
2023-04-13T19:05:47.276Z,91.82
2023-04-13T19:08:15.421Z,90.91
2023-04-13T19:10:42.935Z,91.64
2023-04-13T19:13:10.160Z,95.52
2023-04-13T19:15:37.037Z,96.98
2023-04-13T19:18:06.709Z,97.55
2023-04-13T19:20:33.568Z,98.27
2023-04-13T19:23:00.530Z,98.02
2023-04-13T19:25:27.259Z,99.00
2023-04-13T19:27:54.124Z,98.16
2023-04-13T19:30:21.236Z,97.60
2023-04-13T19:32:49.650Z,97.11
2023-04-13T19:35:17.560Z,96.60
2023-04-13T19:37:47.247Z,96.12
2023-04-13T19:40:14.496Z,96.01
2023-04-13T19:42:42.928Z,95.79
2023-04-13T19:45:10.786Z,95.44
2023-04-13T19:47:38.551Z,95.87
2023-04-13T19:50:07.248Z,95.47
2023-04-13T19:52:34.134Z,94.77
2023-04-13T19:55:01.183Z,95.19
2023-04-13T19:57:28.694Z,95.96
2023-04-13T19:59:55.951Z,95.71
2023-04-13T20:02:23.065Z,94.83
2023-04-13T20:04:52.767Z,94.81
2023-04-13T20:07:19.965Z,95.06
2023-04-13T20:09:46.716Z,95.56
2023-04-13T20:12:13.618Z,96.39
2023-04-13T20:14:42.185Z,96.38
2023-04-13T20:17:09.782Z,97.11
2023-04-13T20:19:37.010Z,96.51
2023-04-13T20:22:04.654Z,96.61
2023-04-13T20:24:31.946Z,98.13
2023-04-13T20:26:59.083Z,97.85
2023-04-13T20:29:27.775Z,97.60
2023-04-13T20:31:54.870Z,98.44
2023-04-13T20:34:22.089Z,98.75
2023-04-13T20:36:49.245Z,98.82
2023-04-13T20:39:25.208Z,99.08
2023-04-13T20:41:55.245Z,98.97
2023-04-13T20:44:27.412Z,98.60
2023-04-13T20:46:54.901Z,99.04
2023-04-13T20:49:24.054Z,100.49
2023-04-13T20:51:55.987Z,100.51
2023-04-13T20:54:23.399Z,100.83
2023-04-13T20:56:50.302Z,100.93
2023-04-13T20:59:18.257Z,101.60
2023-04-13T21:01:45.880Z,100.56
2023-04-13T21:04:12.959Z,100.86
2023-04-13T21:06:40.403Z,100.82
2023-04-13T21:09:08.649Z,100.83
2023-04-13T21:11:35.873Z,101.55
2023-04-13T21:14:02.946Z,101.90
2023-04-13T21:16:30.219Z,103.03
2023-04-13T21:18:57.127Z,103.30
2023-04-13T21:21:25.084Z,103.17
2023-04-13T21:23:53.224Z,103.15
2023-04-13T21:26:20.712Z,103.35
2023-04-13T21:28:47.685Z,103.62
2023-04-13T21:31:14.453Z,103.28
2023-04-13T21:33:41.370Z,103.79
2023-04-13T21:38:40.805Z,103.99
2023-04-13T21:41:17.767Z,105.31
2023-04-13T21:43:44.683Z,106.46
2023-04-13T21:46:12.767Z,106.54
2023-04-13T21:48:39.858Z,106.35
2023-04-13T21:51:08.000Z,105.69
2023-04-13T21:53:36.351Z,105.31
2023-04-13T21:56:03.552Z,106.05
2023-04-13T21:58:44.765Z,106.26
2023-04-13T22:01:12.872Z,105.98
2023-04-13T22:03:46.848Z,105.27
2023-04-13T22:06:14.365Z,105.53
2023-04-13T22:08:41.513Z,106.27
2023-04-13T22:11:08.321Z,106.72
2023-04-13T22:13:35.204Z,106.90
2023-04-13T22:16:02.252Z,106.05
2023-04-13T22:18:29.125Z,105.63
2023-04-13T22:20:55.849Z,106.41
2023-04-13T22:23:22.572Z,106.67
2023-04-13T22:25:58.725Z,106.30
2023-04-13T22:28:28.702Z,105.63
2023-04-13T22:30:55.488Z,105.84
2023-04-13T22:33:22.211Z,106.86
2023-04-13T22:35:50.742Z,106.75
2023-04-13T22:38:18.344Z,106.84
2023-04-13T22:40:45.804Z,106.33
2023-04-13T22:43:12.721Z,107.38
2023-04-13T22:45:39.595Z,107.91
2023-04-13T22:48:06.651Z,107.00
2023-04-13T22:50:33.475Z,107.01
2023-04-13T22:53:00.314Z,108.32
2023-04-13T22:55:27.071Z,108.87
2023-04-13T22:57:53.826Z,108.88
2023-04-13T23:00:21.297Z,108.17
2023-04-13T23:02:50.527Z,108.91
2023-04-13T23:05:17.868Z,108.56
2023-04-13T23:07:44.711Z,109.08
2023-04-13T23:10:11.580Z,108.92
2023-04-13T23:12:38.293Z,108.27
2023-04-13T23:15:05.563Z,108.15
2023-04-13T23:17:32.534Z,108.49
2023-04-13T23:19:59.274Z,108.53
2023-04-13T23:22:25.992Z,108.07
2023-04-13T23:24:53.940Z,107.67
2023-04-13T23:27:20.667Z,108.58
2023-04-13T23:29:50.589Z,108.56
2023-04-13T23:32:17.517Z,108.41
2023-04-13T23:34:44.387Z,108.13
2023-04-13T23:37:11.422Z,107.87
2023-04-13T23:39:38.188Z,107.85
2023-04-13T23:42:05.035Z,108.59
2023-04-13T23:44:31.822Z,108.33
2023-04-13T23:46:58.639Z,108.50
2023-04-13T23:49:25.532Z,108.27
2023-04-13T23:51:52.861Z,107.98
2023-04-13T23:54:19.725Z,108.08
2023-04-13T23:56:46.505Z,108.61
2023-04-13T23:59:13.248Z,109.88
