createdAt,value
2023-01-21T00:03:20.113Z,14.85
2023-01-21T00:06:42.641Z,14.55
2023-01-21T00:10:00.039Z,15.38
2023-01-21T00:13:20.035Z,14.88
2023-01-21T00:16:44.807Z,15.40
2023-01-21T00:20:04.905Z,15.15
2023-01-21T00:23:24.974Z,17.45
2023-01-21T00:26:50.227Z,15.77
2023-01-21T00:30:16.071Z,18.42
2023-01-21T00:33:19.020Z,14.93
2023-01-21T00:36:24.919Z,16.63
2023-01-21T00:39:43.137Z,19.38
2023-01-21T00:42:59.457Z,16.63
2023-01-21T00:46:21.516Z,16.90
2023-01-21T00:49:40.218Z,17.57
2023-01-21T00:53:04.801Z,17.23
2023-01-21T00:56:29.529Z,19.23
2023-01-21T00:59:50.469Z,17.65
2023-01-21T01:03:12.559Z,17.48
2023-01-21T01:06:19.697Z,17.87
2023-01-21T01:09:24.140Z,17.75
2023-01-21T01:12:35.329Z,18.63
2023-01-21T01:15:42.394Z,17.05
2023-01-21T01:18:49.945Z,19.23
2023-01-21T01:21:54.166Z,17.33
2023-01-21T01:25:08.832Z,16.55
2023-01-21T01:28:30.535Z,16.15
2023-01-21T01:31:56.603Z,17.77
2023-01-21T01:35:06.670Z,17.27
2023-01-21T01:38:10.319Z,16.97
2023-01-21T01:41:37.792Z,17.55
2023-01-21T01:45:00.283Z,15.32
2023-01-21T01:48:15.565Z,16.38
2023-01-21T01:51:25.328Z,15.70
2023-01-21T01:54:42.242Z,15.10
2023-01-21T01:58:01.578Z,15.15
2023-01-21T02:01:25.221Z,14.07
2023-01-21T02:04:55.558Z,14.88
2023-01-21T02:08:10.247Z,14.85
2023-01-21T02:11:34.636Z,15.63
2023-01-21T02:14:51.661Z,15.35
2023-01-21T02:18:55.571Z,14.35
2023-01-21T02:22:38.115Z,14.82
2023-01-21T02:26:05.341Z,15.43
2023-01-21T02:29:46.659Z,13.30
2023-01-21T02:32:56.104Z,13.73
2023-01-21T02:36:23.785Z,13.93
2023-01-21T02:39:49.401Z,13.80
2023-01-21T02:43:35.417Z,12.93
2023-01-21T02:47:27.452Z,12.30
2023-01-21T02:50:55.025Z,12.45
2023-01-21T02:54:00.978Z,12.05
2023-01-21T02:57:28.790Z,12.77
2023-01-21T03:00:51.473Z,13.23
2023-01-21T03:04:19.807Z,11.43
2023-01-21T03:07:38.874Z,11.77
2023-01-21T03:10:53.390Z,12.07
2023-01-21T03:14:25.112Z,12.35
2023-01-21T03:17:51.704Z,12.88
2023-01-21T03:21:01.502Z,12.93
2023-01-21T03:24:11.283Z,12.82
2023-01-21T03:27:29.390Z,11.82
2023-01-21T03:30:49.312Z,13.40
2023-01-21T03:33:55.842Z,13.38
2023-01-21T03:37:23.146Z,13.60
2023-01-21T03:40:56.269Z,13.90
2023-01-21T03:44:12.456Z,13.02
2023-01-21T03:47:41.451Z,12.23
2023-01-21T03:51:01.372Z,12.77
2023-01-21T03:54:25.320Z,13.00
2023-01-21T03:57:49.233Z,14.98
2023-01-21T04:01:11.383Z,14.18
2023-01-21T04:04:30.361Z,12.40
2023-01-21T04:07:42.120Z,14.63
2023-01-21T04:10:46.653Z,13.37
2023-01-21T04:13:50.363Z,14.05
2023-01-21T04:17:13.214Z,14.38
2023-01-21T04:20:26.970Z,13.80
2023-01-21T04:23:52.147Z,13.68
2023-01-21T04:27:18.737Z,13.50
2023-01-21T04:30:27.966Z,12.55
2023-01-21T04:33:31.059Z,11.63
2023-01-21T04:36:36.232Z,12.13
2023-01-21T04:39:52.215Z,11.20
2023-01-21T04:43:09.564Z,11.57
2023-01-21T04:46:13.320Z,12.18
2023-01-21T04:49:17.371Z,12.07
2023-01-21T04:52:26.897Z,11.95
2023-01-21T04:55:30.432Z,11.98
2023-01-21T04:58:34.704Z,11.80
2023-01-21T05:01:41.790Z,12.15
2023-01-21T05:04:45.322Z,11.85
2023-01-21T05:07:48.267Z,12.30
2023-01-21T05:11:09.844Z,11.32
2023-01-21T05:14:19.759Z,11.47
2023-01-21T05:17:43.049Z,12.48
2023-01-21T05:21:14.147Z,13.55
2023-01-21T05:24:27.828Z,14.18
2023-01-21T05:27:45.278Z,14.18
2023-01-21T05:30:59.619Z,15.53
2023-01-21T05:34:11.638Z,14.68
2023-01-21T05:37:20.024Z,15.00
2023-01-21T05:40:26.851Z,14.50
2023-01-21T05:43:30.480Z,13.73
2023-01-21T05:46:38.552Z,14.43
2023-01-21T05:49:48.719Z,15.32
2023-01-21T05:53:12.060Z,16.35
2023-01-21T05:56:41.908Z,15.38
2023-01-21T05:59:59.085Z,15.80
2023-01-21T06:03:22.122Z,16.10
2023-01-21T06:06:50.833Z,14.88
2023-01-21T06:10:13.946Z,14.25
2023-01-21T06:13:31.049Z,14.13
2023-01-21T06:16:51.897Z,14.52
2023-01-21T06:20:22.064Z,15.07
2023-01-21T06:23:42.878Z,12.80
2023-01-21T06:27:03.976Z,14.88
2023-01-21T06:30:23.967Z,13.57
2023-01-21T06:33:43.786Z,14.38
2023-01-21T06:37:01.299Z,14.17
2023-01-21T06:40:19.181Z,14.52
2023-01-21T06:43:44.780Z,14.40
2023-01-21T06:47:10.014Z,13.80
2023-01-21T06:50:16.663Z,14.88
2023-01-21T06:53:23.890Z,14.77
2023-01-21T06:56:37.646Z,16.17
2023-01-21T06:59:47.444Z,14.57
2023-01-21T07:02:58.469Z,14.65
2023-01-21T07:06:02.642Z,13.98
2023-01-21T07:09:09.375Z,13.60
2023-01-21T07:12:16.244Z,14.05
2023-01-21T07:15:19.976Z,13.70
2023-01-21T07:18:33.795Z,13.27
2023-01-21T07:21:55.511Z,14.63
2023-01-21T07:25:17.737Z,13.50
2023-01-21T07:28:43.594Z,13.88
2023-01-21T07:32:09.812Z,14.70
2023-01-21T07:35:42.234Z,13.40
2023-01-21T07:38:51.217Z,14.45
2023-01-21T07:42:08.500Z,13.13
2023-01-21T07:45:30.552Z,13.57
2023-01-21T07:48:34.016Z,12.73
2023-01-21T07:52:01.803Z,14.15
2023-01-21T07:55:37.508Z,13.18
2023-01-21T07:59:00.612Z,11.57
2023-01-21T08:02:23.776Z,12.15
2023-01-21T08:05:28.425Z,12.23
2023-01-21T08:08:39.240Z,12.13
2023-01-21T08:11:47.286Z,12.25
2023-01-21T08:14:50.437Z,12.90
2023-01-21T08:17:54.097Z,14.93
2023-01-21T08:21:00.348Z,13.23
2023-01-21T08:24:16.728Z,11.35
2023-01-21T08:27:36.884Z,12.15
2023-01-21T08:31:01.571Z,12.20
2023-01-21T08:34:04.681Z,12.38
2023-01-21T08:37:15.052Z,12.93
2023-01-21T08:40:24.004Z,13.02
2023-01-21T08:43:49.993Z,13.75
2023-01-21T08:47:32.425Z,13.40
2023-01-21T08:50:39.672Z,13.68
2023-01-21T08:53:45.925Z,12.48
2023-01-21T08:57:03.577Z,12.20
2023-01-21T09:00:35.476Z,11.10
2023-01-21T09:04:07.022Z,10.63
2023-01-21T09:07:17.270Z,9.98
2023-01-21T09:10:54.202Z,10.18
2023-01-21T09:14:04.451Z,10.65
2023-01-21T09:17:27.388Z,10.48
2023-01-21T09:20:41.182Z,9.67
2023-01-21T09:23:51.046Z,10.07
2023-01-21T09:27:32.067Z,10.45
2023-01-21T09:30:55.391Z,10.32
2023-01-21T09:34:18.193Z,10.68
2023-01-21T09:37:35.339Z,9.70
2023-01-21T09:41:00.327Z,9.48
2023-01-21T09:44:34.360Z,9.98
2023-01-21T09:47:51.621Z,10.65
2023-01-21T09:51:23.414Z,11.98
2023-01-21T09:54:36.448Z,10.17
2023-01-21T09:58:10.518Z,10.82
2023-01-21T10:01:29.545Z,10.95
2023-01-21T10:05:07.558Z,11.23
2023-01-21T10:08:32.969Z,10.07
2023-01-21T10:12:15.258Z,10.63
2023-01-21T10:15:40.867Z,12.95
2023-01-21T10:19:00.598Z,10.73
2023-01-21T10:22:28.880Z,10.57
2023-01-21T10:25:54.174Z,10.52
2023-01-21T10:29:32.281Z,10.57
2023-01-21T10:32:52.995Z,10.30
2023-01-21T10:36:18.495Z,10.25
2023-01-21T10:39:26.091Z,10.63
2023-01-21T10:42:42.071Z,10.02
2023-01-21T10:46:01.215Z,10.57
2023-01-21T10:49:23.063Z,11.23
2023-01-21T10:52:55.450Z,10.90
2023-01-21T10:56:20.158Z,11.02
2023-01-21T10:59:34.131Z,10.70
2023-01-21T11:02:37.519Z,10.97
2023-01-21T11:05:43.584Z,11.35
2023-01-21T11:08:56.226Z,11.02
2023-01-21T11:12:02.406Z,11.38
2023-01-21T11:15:21.230Z,11.88
2023-01-21T11:18:42.441Z,11.13
2023-01-21T11:22:01.073Z,12.23
2023-01-21T11:25:26.506Z,11.98
2023-01-21T11:28:30.964Z,13.70
2023-01-21T11:31:35.279Z,12.93
2023-01-21T11:35:15.555Z,13.70
2023-01-21T11:38:34.102Z,12.80
2023-01-21T11:41:37.531Z,13.02
2023-01-21T11:45:02.326Z,13.48
2023-01-21T11:48:25.776Z,12.90
2023-01-21T11:51:48.924Z,14.13
2023-01-21T11:55:10.927Z,12.98
2023-01-21T11:58:33.136Z,12.45
2023-01-21T12:02:38.096Z,10.82
2023-01-21T12:05:52.123Z,9.50
2023-01-21T12:09:04.591Z,8.73
2023-01-21T12:12:11.649Z,8.65
2023-01-21T12:16:11.896Z,9.18
2023-01-21T12:19:40.560Z,8.02
2023-01-21T12:23:22.744Z,9.13
2023-01-21T12:26:56.994Z,9.57
2023-01-21T12:30:15.584Z,8.60
2023-01-21T12:33:38.059Z,9.23
2023-01-21T12:37:22.040Z,9.18
2023-01-21T12:40:43.055Z,9.80
2023-01-21T12:44:20.135Z,8.73
2023-01-21T12:47:41.244Z,9.73
2023-01-21T12:50:56.464Z,8.23
2023-01-21T12:54:27.180Z,8.15
2023-01-21T12:57:47.393Z,8.35
2023-01-21T13:00:55.998Z,8.30
2023-01-21T13:04:40.040Z,8.18
2023-01-21T13:07:43.323Z,15.65
2023-01-21T13:11:08.979Z,9.88
2023-01-21T13:14:39.914Z,8.48
2023-01-21T13:17:57.391Z,8.60
2023-01-21T13:21:32.376Z,7.70
2023-01-21T13:25:13.379Z,7.47
2023-01-21T13:28:28.827Z,6.97
2023-01-21T13:31:59.522Z,7.43
2023-01-21T13:35:43.701Z,7.23
2023-01-21T13:39:31.902Z,7.50
2023-01-21T13:42:51.132Z,7.65
2023-01-21T13:46:23.841Z,7.78
2023-01-21T13:49:50.618Z,7.20
2023-01-21T13:53:14.453Z,7.43
2023-01-21T13:56:59.771Z,7.72
2023-01-21T14:00:10.580Z,7.15
2023-01-21T14:04:03.230Z,7.10
2023-01-21T14:07:50.645Z,7.68
2023-01-21T14:11:18.009Z,7.60
2023-01-21T14:14:39.128Z,7.80
2023-01-21T14:18:07.207Z,7.47
2023-01-21T14:21:30.488Z,7.45
2023-01-21T14:25:13.891Z,7.68
2023-01-21T14:28:53.307Z,8.23
2023-01-21T14:32:44.644Z,7.75
2023-01-21T14:36:04.870Z,8.23
2023-01-21T14:39:29.995Z,7.47
2023-01-21T14:42:58.565Z,9.10
2023-01-21T14:46:35.786Z,8.00
2023-01-21T14:49:52.873Z,7.93
2023-01-21T14:52:56.535Z,7.80
2023-01-21T14:56:28.648Z,8.55
2023-01-21T14:59:49.625Z,8.50
2023-01-21T15:03:17.705Z,8.70
2023-01-21T15:06:24.626Z,8.70
2023-01-21T15:09:32.942Z,8.07
2023-01-21T15:12:39.715Z,7.63
2023-01-21T15:16:33.524Z,8.52
2023-01-21T15:20:01.867Z,9.00
2023-01-21T15:23:33.793Z,8.50
2023-01-21T15:26:43.546Z,8.75
2023-01-21T15:29:59.002Z,9.27
2023-01-21T15:33:15.316Z,8.80
2023-01-21T15:36:32.831Z,9.13
2023-01-21T15:39:37.335Z,9.05
2023-01-21T15:43:13.484Z,9.38
2023-01-21T15:46:35.218Z,8.65
2023-01-21T15:49:52.509Z,9.73
2023-01-21T15:53:22.354Z,9.60
2023-01-21T15:57:03.497Z,8.68
2023-01-21T16:00:30.836Z,8.05
2023-01-21T16:04:04.373Z,8.32
2023-01-21T16:07:58.870Z,8.43
2023-01-21T16:11:31.243Z,9.07
2023-01-21T16:15:16.809Z,8.88
2023-01-21T16:18:38.252Z,7.18
2023-01-21T16:21:54.534Z,7.90
2023-01-21T16:25:11.268Z,7.90
2023-01-21T16:28:15.105Z,8.33
2023-01-21T16:31:38.391Z,8.60
2023-01-21T16:35:14.139Z,7.70
2023-01-21T16:38:36.341Z,7.95
2023-01-21T16:41:40.155Z,8.43
2023-01-21T16:44:43.515Z,8.23
2023-01-21T16:48:11.284Z,7.63
2023-01-21T16:51:34.819Z,7.60
2023-01-21T16:54:48.032Z,9.15
2023-01-21T16:58:14.365Z,9.18
2023-01-21T17:01:26.927Z,7.43
2023-01-21T17:04:55.121Z,8.32
2023-01-21T17:08:16.275Z,7.80
2023-01-21T17:11:32.695Z,8.50
2023-01-21T17:14:48.276Z,7.57
2023-01-21T17:18:27.828Z,8.30
2023-01-21T17:21:58.576Z,8.20
2023-01-21T17:25:25.885Z,8.10
2023-01-21T17:28:47.877Z,8.52
2023-01-21T17:32:21.556Z,10.70
2023-01-21T17:36:06.376Z,9.80
2023-01-21T17:39:12.080Z,10.10
2023-01-21T17:42:41.247Z,9.38
2023-01-21T17:46:29.291Z,8.35
2023-01-21T17:50:31.340Z,8.50
2023-01-21T17:53:49.572Z,8.30
2023-01-21T17:57:10.184Z,9.30
2023-01-21T18:00:56.191Z,8.82
2023-01-21T18:04:10.738Z,8.75
2023-01-21T18:07:42.259Z,9.20
2023-01-21T18:11:06.489Z,8.67
2023-01-21T18:14:18.177Z,9.13
2023-01-21T18:17:45.037Z,9.77
2023-01-21T18:21:18.163Z,9.32
2023-01-21T18:24:25.604Z,10.07
2023-01-21T18:27:29.436Z,18.27
2023-01-21T18:30:46.153Z,10.85
2023-01-21T18:34:06.968Z,10.32
2023-01-21T18:37:31.042Z,10.50
2023-01-21T18:40:53.855Z,10.07
2023-01-21T18:44:11.832Z,10.53
2023-01-21T18:47:43.622Z,11.07
2023-01-21T18:51:03.431Z,10.23
2023-01-21T18:54:14.965Z,9.88
2023-01-21T18:57:35.338Z,9.93
2023-01-21T19:01:17.216Z,9.30
2023-01-21T19:04:24.312Z,9.77
2023-01-21T19:07:44.244Z,10.15
2023-01-21T19:11:13.592Z,9.48
2023-01-21T19:14:33.767Z,9.05
2023-01-21T19:17:53.919Z,9.33
2023-01-21T19:21:14.925Z,9.40
2023-01-21T19:24:30.902Z,9.20
2023-01-21T19:27:54.583Z,9.40
2023-01-21T19:30:58.609Z,8.85
2023-01-21T19:34:05.934Z,8.83
2023-01-21T19:37:38.130Z,9.00
2023-01-21T19:40:46.973Z,8.68
2023-01-21T19:44:08.414Z,10.75
2023-01-21T19:47:28.796Z,8.55
2023-01-21T19:50:38.462Z,8.37
2023-01-21T19:54:01.742Z,8.23
2023-01-21T19:57:37.766Z,8.20
2023-01-21T20:01:03.247Z,8.13
2023-01-21T20:04:20.082Z,9.07
2023-01-21T20:07:38.694Z,8.37
2023-01-21T20:11:04.509Z,8.40
2023-01-21T20:14:07.825Z,8.43
2023-01-21T20:17:32.732Z,9.63
2023-01-21T20:20:43.635Z,9.25
2023-01-21T20:23:54.298Z,10.40
2023-01-21T20:27:16.102Z,9.65
2023-01-21T20:30:25.567Z,10.05
2023-01-21T20:33:33.368Z,9.23
2023-01-21T20:36:41.465Z,9.23
2023-01-21T20:39:49.116Z,9.93
2023-01-21T20:43:05.795Z,9.70
2023-01-21T20:46:22.561Z,9.13
2023-01-21T20:49:41.374Z,9.95
2023-01-21T20:53:10.639Z,10.10
2023-01-21T20:56:38.625Z,9.50
2023-01-21T20:59:57.613Z,9.77
2023-01-21T21:03:15.181Z,10.05
2023-01-21T21:06:36.533Z,9.80
2023-01-21T21:10:07.998Z,9.05
2023-01-21T21:13:28.700Z,9.90
2023-01-21T21:16:35.244Z,9.35
2023-01-21T21:19:43.335Z,9.43
2023-01-21T21:22:50.671Z,9.18
2023-01-21T21:26:00.330Z,9.35
2023-01-21T21:29:20.772Z,9.47
2023-01-21T21:32:58.615Z,8.57
2023-01-21T21:36:19.289Z,9.40
2023-01-21T21:39:36.536Z,8.63
2023-01-21T21:43:04.630Z,9.65
2023-01-21T21:46:33.190Z,9.07
2023-01-21T21:49:44.308Z,8.68
2023-01-21T21:52:56.092Z,8.27
2023-01-21T21:56:22.427Z,8.00
2023-01-21T21:59:46.362Z,8.82
2023-01-21T22:03:07.655Z,9.00
2023-01-21T22:06:26.461Z,9.48
2023-01-21T22:09:35.997Z,9.73
2023-01-21T22:12:59.689Z,8.48
2023-01-21T22:16:25.337Z,8.95
2023-01-21T22:20:02.335Z,7.73
2023-01-21T22:23:29.234Z,8.32
2023-01-21T22:26:39.027Z,8.93
2023-01-21T22:29:55.543Z,8.55
2023-01-21T22:33:12.259Z,8.73
2023-01-21T22:36:53.609Z,7.40
2023-01-21T22:40:21.402Z,7.60
2023-01-21T22:43:24.432Z,7.43
2023-01-21T22:46:34.057Z,7.00
2023-01-21T22:49:44.923Z,7.45
2023-01-21T22:53:01.290Z,7.37
2023-01-21T22:56:49.529Z,7.07
2023-01-21T23:00:09.450Z,6.85
2023-01-21T23:03:22.954Z,6.90
2023-01-21T23:06:27.056Z,7.00
2023-01-21T23:09:43.462Z,6.27
2023-01-21T23:13:12.209Z,7.05
2023-01-21T23:16:35.225Z,7.20
2023-01-21T23:19:51.424Z,6.10
2023-01-21T23:23:14.175Z,6.32
2023-01-21T23:26:33.368Z,6.10
2023-01-21T23:29:53.635Z,6.35
2023-01-21T23:33:23.507Z,6.80
2023-01-21T23:36:51.736Z,6.10
2023-01-21T23:40:13.897Z,5.88
2023-01-21T23:43:17.191Z,6.17
2023-01-21T23:46:27.440Z,6.32
2023-01-21T23:49:33.431Z,6.07
2023-01-21T23:52:41.570Z,6.30
2023-01-21T23:55:45.556Z,5.35
2023-01-21T23:58:50.320Z,6.20
