createdAt,value
2024-03-01T00:04:35.811Z,10.80
2024-03-01T00:09:38.783Z,10.10
2024-03-01T00:14:41.586Z,10.60
2024-03-01T00:19:47.111Z,10.50
2024-03-01T00:24:51.443Z,10.00
2024-03-01T00:29:54.775Z,11.20
2024-03-01T00:34:57.739Z,11.20
2024-03-01T00:40:00.683Z,10.30
2024-03-01T00:45:03.778Z,11.10
2024-03-01T00:50:07.383Z,11.00
2024-03-01T00:55:10.403Z,11.30
2024-03-01T01:00:13.708Z,11.40
2024-03-01T01:05:17.480Z,13.40
2024-03-01T01:10:21.338Z,11.90
2024-03-01T01:15:24.440Z,13.00
2024-03-01T01:20:27.308Z,12.50
2024-03-01T01:25:30.217Z,12.70
2024-03-01T01:30:33.227Z,10.80
2024-03-01T01:35:36.613Z,12.50
2024-03-01T01:40:41.738Z,12.20
2024-03-01T01:45:45.292Z,10.90
2024-03-01T01:50:48.345Z,12.70
2024-03-01T01:55:52.909Z,12.50
2024-03-01T02:00:57.186Z,12.70
2024-03-01T02:06:00.156Z,12.70
2024-03-01T02:11:04.160Z,12.80
2024-03-01T02:16:07.655Z,12.20
2024-03-01T02:21:12.825Z,11.30
2024-03-01T02:26:15.798Z,12.40
2024-03-01T02:31:18.882Z,13.50
2024-03-01T02:36:21.907Z,14.30
2024-03-01T02:41:24.762Z,14.80
2024-03-01T02:46:28.450Z,13.80
2024-03-01T02:51:31.437Z,13.50
2024-03-01T02:56:34.360Z,14.60
2024-03-01T03:01:37.384Z,11.40
2024-03-01T03:06:41.010Z,15.10
2024-03-01T03:11:45.163Z,13.60
2024-03-01T03:16:48.048Z,14.90
2024-03-01T03:21:51.268Z,15.10
2024-03-01T03:26:54.671Z,15.20
2024-03-01T03:31:57.585Z,15.30
2024-03-01T03:37:00.427Z,14.90
2024-03-01T03:42:03.311Z,15.10
2024-03-01T03:47:06.310Z,14.80
2024-03-01T03:52:10.226Z,14.60
2024-03-01T03:57:13.085Z,15.50
2024-03-01T04:02:15.996Z,15.70
2024-03-01T04:07:21.733Z,15.30
2024-03-01T04:12:25.252Z,14.70
2024-03-01T04:17:29.872Z,17.50
2024-03-01T04:22:33.106Z,16.80
2024-03-01T04:27:39.346Z,16.30
2024-03-01T04:32:42.293Z,17.10
2024-03-01T04:37:45.782Z,16.90
2024-03-01T04:42:48.760Z,16.90
2024-03-01T04:47:51.694Z,17.50
2024-03-01T04:52:54.771Z,16.60
2024-03-01T04:57:57.610Z,18.30
2024-03-01T05:03:08.329Z,17.80
2024-03-01T05:08:12.491Z,18.10
2024-03-01T05:13:16.162Z,17.40
2024-03-01T05:18:20.068Z,18.80
2024-03-01T05:23:23.349Z,17.90
2024-03-01T05:28:26.275Z,18.20
2024-03-01T05:33:29.368Z,18.20
2024-03-01T05:38:32.313Z,16.90
2024-03-01T05:43:35.422Z,17.80
2024-03-01T05:48:38.501Z,18.20
2024-03-01T05:53:44.236Z,16.20
2024-03-01T05:58:47.640Z,19.40
2024-03-01T06:03:51.138Z,19.00
2024-03-01T06:08:54.024Z,18.90
2024-03-01T06:13:56.985Z,19.10
2024-03-01T06:19:01.732Z,18.00
2024-03-01T06:24:05.101Z,19.50
2024-03-01T06:29:07.999Z,19.70
2024-03-01T06:34:11.061Z,19.80
2024-03-01T06:39:15.530Z,20.30
2024-03-01T06:44:24.389Z,21.00
2024-03-01T06:49:27.402Z,21.30
2024-03-01T06:54:30.391Z,18.70
2024-03-01T06:59:33.269Z,20.80
2024-03-01T07:04:36.467Z,20.60
2024-03-01T07:09:39.558Z,19.70
2024-03-01T07:14:44.529Z,19.60
2024-03-01T07:19:47.468Z,21.50
2024-03-01T07:24:50.453Z,22.30
2024-03-01T07:29:53.342Z,20.10
2024-03-01T07:34:56.333Z,19.50
2024-03-01T07:40:00.008Z,17.10
2024-03-01T07:45:03.162Z,17.60
2024-03-01T07:50:06.780Z,21.20
2024-03-01T07:55:12.942Z,18.10
2024-03-01T08:05:20.532Z,20.20
2024-03-01T08:10:23.531Z,18.30
2024-03-01T08:15:31.058Z,17.60
2024-03-01T08:20:56.466Z,20.30
2024-03-01T08:25:59.777Z,15.70
2024-03-01T08:31:05.892Z,18.70
2024-03-01T08:36:10.865Z,18.80
2024-03-01T08:41:15.200Z,20.00
2024-03-01T08:46:31.602Z,17.40
2024-03-01T08:51:45.588Z,16.90
2024-03-01T08:57:07.315Z,18.50
2024-03-01T09:02:48.160Z,18.50
2024-03-01T09:07:59.114Z,14.30
2024-03-01T09:13:05.913Z,17.60
2024-03-01T09:23:30.549Z,17.30
2024-03-01T09:28:34.450Z,16.00
2024-03-01T09:33:38.573Z,16.70
2024-03-01T09:38:41.564Z,14.00
2024-03-01T09:43:58.479Z,15.70
2024-03-01T09:49:07.735Z,16.60
2024-03-01T09:54:35.082Z,17.00
2024-03-01T09:59:53.224Z,14.90
2024-03-01T10:05:26.940Z,15.00
2024-03-01T10:11:10.254Z,14.60
2024-03-01T10:16:30.007Z,13.40
2024-03-01T10:21:57.907Z,13.00
2024-03-01T10:27:31.423Z,12.90
2024-03-01T10:32:48.256Z,12.20
2024-03-01T10:37:57.563Z,13.20
2024-03-01T10:43:12.456Z,12.20
2024-03-01T10:48:15.661Z,12.00
2024-03-01T10:53:44.153Z,11.50
2024-03-01T10:58:50.974Z,10.80
2024-03-01T11:04:13.756Z,10.80
2024-03-01T11:09:30.723Z,11.70
2024-03-01T11:14:43.912Z,11.40
2024-03-01T11:19:51.499Z,9.80
2024-03-01T11:25:05.480Z,9.90
2024-03-01T11:30:13.201Z,9.60
2024-03-01T11:35:34.350Z,9.00
2024-03-01T11:41:01.616Z,8.30
2024-03-01T11:46:28.415Z,9.20
2024-03-01T11:52:05.557Z,8.50
2024-03-01T11:57:38.787Z,9.00
2024-03-01T12:03:06.578Z,7.60
2024-03-01T12:08:31.868Z,7.40
2024-03-01T12:13:42.472Z,7.50
2024-03-01T12:18:50.506Z,7.80
2024-03-01T12:24:25.702Z,8.10
2024-03-01T12:29:40.472Z,8.50
2024-03-01T12:35:04.642Z,8.20
2024-03-01T12:40:20.789Z,9.60
2024-03-01T12:45:49.326Z,8.60
2024-03-01T12:51:02.350Z,8.40
2024-03-01T12:56:15.288Z,7.80
2024-03-01T13:01:46.154Z,7.70
2024-03-01T13:06:53.128Z,7.10
2024-03-01T13:11:58.377Z,6.60
2024-03-01T13:17:29.411Z,7.20
2024-03-01T13:22:42.822Z,7.00
2024-03-01T13:27:52.188Z,7.00
2024-03-01T13:33:09.679Z,6.50
2024-03-01T13:38:21.680Z,6.90
2024-03-01T13:43:28.473Z,6.90
2024-03-01T13:48:37.579Z,7.00
2024-03-01T13:53:46.284Z,6.60
2024-03-01T13:58:49.428Z,7.40
2024-03-01T14:03:58.044Z,7.10
2024-03-01T14:09:14.779Z,7.00
2024-03-01T14:14:17.708Z,6.90
2024-03-01T14:19:20.946Z,6.70
2024-03-01T14:24:23.911Z,7.00
2024-03-01T14:29:27.155Z,6.90
2024-03-01T14:34:40.383Z,7.20
2024-03-01T14:39:44.401Z,5.90
2024-03-01T14:44:53.276Z,6.80
2024-03-01T14:49:56.852Z,7.40
2024-03-01T14:55:01.440Z,7.20
2024-03-01T15:00:18.935Z,7.40
2024-03-01T15:05:23.627Z,6.40
2024-03-01T15:10:27.236Z,7.60
2024-03-01T15:15:30.258Z,8.00
2024-03-01T15:20:43.652Z,6.90
2024-03-01T15:25:46.782Z,7.80
2024-03-01T15:30:49.821Z,7.80
2024-03-01T15:35:52.745Z,6.20
2024-03-01T15:40:57.797Z,7.80
2024-03-01T15:46:00.878Z,8.40
2024-03-01T15:51:04.072Z,7.40
2024-03-01T15:56:09.064Z,8.40
2024-03-01T16:01:13.512Z,8.00
2024-03-01T16:06:16.663Z,8.30
2024-03-01T16:11:19.563Z,7.80
2024-03-01T16:16:22.726Z,8.30
2024-03-01T16:21:25.644Z,8.60
2024-03-01T16:26:30.255Z,9.70
2024-03-01T16:31:33.361Z,9.20
2024-03-01T16:36:36.289Z,8.90
2024-03-01T16:41:41.185Z,9.60
2024-03-01T16:46:45.515Z,8.30
2024-03-01T16:51:56.407Z,8.20
2024-03-01T16:57:07.731Z,8.80
2024-03-01T17:02:41.956Z,9.20
2024-03-01T17:07:49.424Z,9.50
2024-03-01T17:12:59.476Z,8.50
2024-03-01T17:18:02.593Z,8.20
2024-03-01T17:23:05.883Z,8.10
2024-03-01T17:28:09.511Z,10.30
2024-03-01T17:33:12.469Z,9.50
2024-03-01T17:38:15.371Z,9.00
2024-03-01T17:43:18.251Z,8.70
2024-03-01T17:48:21.250Z,9.20
2024-03-01T17:53:24.351Z,9.60
2024-03-01T17:58:27.311Z,9.90
2024-03-01T18:03:30.921Z,10.30
2024-03-01T18:08:34.433Z,10.20
2024-03-01T18:13:38.503Z,9.10
2024-03-01T18:18:41.853Z,8.90
2024-03-01T18:23:44.946Z,10.10
2024-03-01T18:28:47.890Z,10.50
2024-03-01T18:33:50.886Z,10.00
2024-03-01T18:38:53.948Z,10.20
2024-03-01T18:43:57.061Z,9.80
2024-03-01T18:49:01.870Z,10.00
2024-03-01T18:54:05.263Z,11.50
2024-03-01T18:59:12.584Z,11.30
2024-03-01T19:04:15.595Z,10.00
2024-03-01T19:09:18.484Z,11.00
2024-03-01T19:14:21.315Z,11.20
2024-03-01T19:19:24.298Z,12.00
2024-03-01T19:24:27.272Z,13.00
2024-03-01T19:29:30.232Z,10.50
2024-03-01T19:34:33.877Z,12.10
2024-03-01T19:39:37.619Z,12.60
2024-03-01T19:44:40.633Z,12.60
2024-03-01T19:49:44.247Z,13.80
2024-03-01T19:54:47.251Z,15.80
2024-03-01T19:59:50.230Z,14.00
2024-03-01T20:04:53.226Z,15.20
2024-03-01T20:09:56.094Z,15.80
2024-03-01T20:14:59.045Z,16.00
2024-03-01T20:20:01.881Z,16.70
2024-03-01T20:25:05.037Z,15.20
2024-03-01T20:30:08.676Z,16.10
2024-03-01T20:35:11.619Z,15.40
2024-03-01T20:40:14.616Z,15.00
2024-03-01T20:45:17.753Z,17.60
2024-03-01T20:50:20.623Z,16.10
2024-03-01T20:55:24.516Z,16.30
2024-03-01T21:00:29.002Z,18.30
2024-03-01T21:05:32.086Z,17.40
2024-03-01T21:10:34.981Z,19.10
2024-03-01T21:15:38.250Z,17.50
2024-03-01T21:20:41.156Z,18.30
2024-03-01T21:25:44.270Z,18.40
2024-03-01T21:30:48.305Z,14.70
2024-03-01T21:35:51.719Z,16.40
2024-03-01T21:40:54.521Z,17.60
2024-03-01T21:45:57.491Z,18.80
2024-03-01T21:51:00.666Z,16.30
2024-03-01T21:56:06.552Z,19.60
2024-03-01T22:01:10.584Z,19.50
2024-03-01T22:06:13.575Z,18.80
2024-03-01T22:11:18.470Z,18.50
2024-03-01T22:16:21.311Z,18.00
2024-03-01T22:21:24.354Z,18.10
2024-03-01T22:26:27.284Z,18.30
2024-03-01T22:31:30.527Z,17.90
2024-03-01T22:36:33.435Z,18.80
2024-03-01T22:41:36.609Z,16.70
2024-03-01T22:46:40.299Z,17.50
2024-03-01T22:51:43.519Z,18.40
2024-03-01T22:56:46.919Z,18.50
2024-03-01T23:01:49.864Z,17.70
2024-03-01T23:07:02.315Z,18.50
2024-03-01T23:12:10.969Z,17.20
2024-03-01T23:17:14.797Z,16.20
2024-03-01T23:22:22.198Z,19.00
2024-03-01T23:27:25.133Z,19.10
2024-03-01T23:32:28.016Z,19.00
2024-03-01T23:37:31.072Z,18.80
2024-03-01T23:42:34.054Z,19.20
2024-03-01T23:47:39.000Z,18.40
2024-03-01T23:52:42.546Z,18.50
2024-03-01T23:57:45.432Z,18.60
