createdAt,value
2019-01-14T00:00:43.333Z,87.87
2019-01-14T00:01:43.347Z,87.04
2019-01-14T00:02:43.303Z,86.94
2019-01-14T00:03:43.363Z,87.46
2019-01-14T00:04:43.292Z,87.70
2019-01-14T00:05:43.414Z,87.76
2019-01-14T00:06:43.269Z,88.22
2019-01-14T00:07:43.287Z,87.15
2019-01-14T00:08:43.239Z,86.73
2019-01-14T00:09:43.326Z,87.18
2019-01-14T00:10:43.210Z,87.08
2019-01-14T00:11:43.212Z,86.94
2019-01-14T00:12:43.202Z,87.29
2019-01-14T00:13:43.227Z,86.25
2019-01-14T00:14:43.186Z,86.98
2019-01-14T00:15:43.241Z,86.88
2019-01-14T00:16:43.146Z,86.67
2019-01-14T00:17:43.154Z,86.67
2019-01-14T00:18:43.135Z,86.15
2019-01-14T00:19:43.196Z,87.18
2019-01-14T00:20:43.101Z,86.98
2019-01-14T00:21:43.181Z,86.88
2019-01-14T00:22:43.084Z,87.29
2019-01-14T00:23:43.092Z,86.88
2019-01-14T00:24:43.086Z,86.25
2019-01-14T00:25:43.118Z,86.67
2019-01-14T00:26:43.035Z,86.57
2019-01-14T00:27:43.119Z,86.29
2019-01-14T00:28:43.013Z,85.47
2019-01-14T00:29:43.058Z,86.60
2019-01-14T00:30:43.021Z,86.40
2019-01-14T00:31:43.043Z,86.81
2019-01-14T00:32:42.969Z,86.81
2019-01-14T00:33:50.945Z,86.71
2019-01-14T00:34:42.961Z,86.71
2019-01-14T00:35:50.955Z,86.29
2019-01-14T00:36:42.935Z,86.71
2019-01-14T00:37:45.030Z,87.12
2019-01-14T00:38:42.904Z,86.33
2019-01-14T00:39:42.919Z,87.47
2019-01-14T00:40:42.882Z,86.75
2019-01-14T00:41:42.905Z,87.27
2019-01-14T00:42:42.870Z,87.78
2019-01-14T00:43:42.919Z,87.30
2019-01-14T00:44:42.854Z,87.10
2019-01-14T00:45:42.934Z,87.30
2019-01-14T00:46:42.815Z,86.68
2019-01-14T00:47:42.844Z,87.30
2019-01-14T00:48:42.800Z,86.99
2019-01-14T00:49:42.885Z,86.37
2019-01-14T00:50:42.772Z,86.07
2019-01-14T00:51:42.871Z,86.27
2019-01-14T00:52:42.750Z,86.79
2019-01-14T00:53:42.784Z,86.47
2019-01-14T00:54:42.735Z,86.79
2019-01-14T00:55:42.866Z,86.68
2019-01-14T00:56:42.706Z,86.52
2019-01-14T00:57:42.707Z,86.21
2019-01-14T00:58:42.685Z,85.89
2019-01-14T00:59:42.745Z,84.13
2019-01-14T01:00:42.692Z,85.06
2019-01-14T01:01:42.736Z,84.23
2019-01-14T01:02:42.642Z,83.51
2019-01-14T01:03:42.646Z,83.99
2019-01-14T01:04:42.624Z,84.75
2019-01-14T01:05:42.689Z,84.44
2019-01-14T01:06:42.618Z,84.86
2019-01-14T01:07:42.673Z,85.06
2019-01-14T01:08:42.575Z,84.90
2019-01-14T01:09:42.584Z,85.17
2019-01-14T01:10:42.576Z,86.25
2019-01-14T01:11:42.599Z,86.76
2019-01-14T01:12:42.554Z,86.55
2019-01-14T01:13:42.612Z,86.55
2019-01-14T01:14:42.513Z,86.66
2019-01-14T01:15:42.550Z,86.35
2019-01-14T01:16:42.488Z,86.87
2019-01-14T01:17:42.537Z,86.76
2019-01-14T01:18:42.473Z,86.35
2019-01-14T01:19:51.462Z,86.49
2019-01-14T01:20:42.460Z,86.49
2019-01-14T01:21:42.462Z,86.60
2019-01-14T01:22:42.423Z,87.63
2019-01-14T01:23:49.952Z,87.01
2019-01-14T01:24:42.405Z,86.39
2019-01-14T01:25:43.464Z,85.66
2019-01-14T01:26:42.380Z,85.87
2019-01-14T01:27:42.401Z,84.28
2019-01-14T01:28:42.360Z,85.35
2019-01-14T01:29:42.415Z,84.94
2019-01-14T01:30:42.350Z,85.56
2019-01-14T01:31:42.443Z,86.39
2019-01-14T01:32:42.313Z,85.25
2019-01-14T01:33:42.340Z,86.60
2019-01-14T01:34:42.292Z,86.39
2019-01-14T01:35:42.382Z,86.08
2019-01-14T01:36:42.271Z,86.29
2019-01-14T01:37:42.373Z,85.77
2019-01-14T01:38:42.252Z,86.08
2019-01-14T01:39:42.287Z,86.22
2019-01-14T01:40:42.252Z,86.43
2019-01-14T01:41:42.300Z,86.33
2019-01-14T01:42:42.205Z,86.54
2019-01-14T01:43:42.307Z,86.64
2019-01-14T01:44:42.185Z,86.95
2019-01-14T01:45:42.244Z,86.85
2019-01-14T01:46:42.165Z,86.54
2019-01-14T01:47:42.240Z,85.81
2019-01-14T01:48:42.139Z,86.02
2019-01-14T01:49:42.145Z,86.43
2019-01-14T01:50:42.132Z,86.95
2019-01-14T01:51:42.159Z,86.39
2019-01-14T01:52:42.098Z,86.18
2019-01-14T01:53:42.173Z,85.87
2019-01-14T01:54:42.078Z,85.25
2019-01-14T01:55:42.230Z,84.94
2019-01-14T01:56:42.110Z,85.04
2019-01-14T01:57:42.101Z,85.04
2019-01-14T01:58:42.040Z,86.02
2019-01-14T01:59:42.112Z,86.02
2019-01-14T02:00:42.014Z,85.71
2019-01-14T02:01:42.072Z,86.54
2019-01-14T02:02:41.988Z,86.54
2019-01-14T02:03:42.040Z,86.22
2019-01-14T02:04:41.982Z,86.36
2019-01-14T02:05:44.007Z,86.57
2019-01-14T02:06:41.965Z,86.47
2019-01-14T02:07:41.965Z,87.19
2019-01-14T02:08:41.946Z,87.19
2019-01-14T02:09:44.027Z,87.34
2019-01-14T02:10:41.904Z,87.51
2019-01-14T02:11:42.957Z,87.34
2019-01-14T02:12:41.885Z,87.76
2019-01-14T02:13:41.922Z,87.19
2019-01-14T02:14:41.867Z,87.40
2019-01-14T02:15:41.955Z,87.19
2019-01-14T02:16:41.924Z,87.51
2019-01-14T02:17:41.953Z,87.30
2019-01-14T02:18:41.819Z,86.54
2019-01-14T02:19:41.845Z,86.12
2019-01-14T02:20:41.799Z,86.60
2019-01-14T02:21:41.905Z,86.49
2019-01-14T02:22:41.786Z,86.64
2019-01-14T02:23:41.882Z,86.64
2019-01-14T02:24:41.764Z,85.87
2019-01-14T02:25:41.786Z,86.39
2019-01-14T02:26:41.764Z,86.29
2019-01-14T02:27:41.793Z,85.35
2019-01-14T02:28:41.708Z,85.25
2019-01-14T02:29:41.812Z,85.04
2019-01-14T02:30:41.695Z,84.73
2019-01-14T02:31:41.766Z,85.25
2019-01-14T02:32:41.699Z,85.25
2019-01-14T02:33:41.731Z,84.31
2019-01-14T02:34:41.678Z,84.52
2019-01-14T02:35:41.762Z,84.73
2019-01-14T02:36:48.379Z,84.11
2019-01-14T02:37:42.685Z,84.63
2019-01-14T02:38:41.614Z,84.73
2019-01-14T02:39:41.684Z,84.73
2019-01-14T02:40:41.577Z,84.42
2019-01-14T02:41:41.614Z,84.63
2019-01-14T02:42:41.571Z,84.42
2019-01-14T02:43:41.592Z,84.63
2019-01-14T02:44:41.537Z,84.42
2019-01-14T02:45:41.611Z,83.80
2019-01-14T02:46:41.555Z,83.07
2019-01-14T02:47:41.523Z,83.07
2019-01-14T02:48:41.493Z,83.28
2019-01-14T02:49:41.558Z,83.17
2019-01-14T02:50:41.495Z,83.38
2019-01-14T02:51:44.968Z,83.17
2019-01-14T02:52:41.463Z,82.76
2019-01-14T02:53:41.470Z,83.90
2019-01-14T02:54:41.482Z,83.48
2019-01-14T02:55:48.961Z,82.93
2019-01-14T02:56:41.440Z,82.76
2019-01-14T02:57:42.447Z,83.17
2019-01-14T02:58:41.393Z,82.65
2019-01-14T02:59:41.399Z,82.45
2019-01-14T03:00:41.366Z,82.14
2019-01-14T03:01:41.465Z,81.82
2019-01-14T03:02:41.355Z,81.48
2019-01-14T03:03:41.436Z,80.85
2019-01-14T03:04:41.329Z,81.51
2019-01-14T03:05:41.371Z,80.23
2019-01-14T03:06:41.326Z,80.23
2019-01-14T03:07:41.380Z,80.96
2019-01-14T03:08:41.288Z,79.82
2019-01-14T03:09:41.376Z,81.16
2019-01-14T03:10:41.259Z,80.23
2019-01-14T03:11:41.336Z,80.13
2019-01-14T03:12:41.237Z,80.23
2019-01-14T03:13:41.296Z,79.82
2019-01-14T03:14:41.211Z,79.61
2019-01-14T03:15:41.309Z,79.71
2019-01-14T03:16:41.216Z,78.99
2019-01-14T03:17:41.228Z,78.99
2019-01-14T03:18:41.177Z,79.51
2019-01-14T03:19:41.257Z,79.82
2019-01-14T03:20:41.172Z,79.92
2019-01-14T03:21:41.240Z,79.30
2019-01-14T03:22:41.838Z,80.02
2019-01-14T03:23:41.162Z,80.23
2019-01-14T03:24:41.115Z,79.10
2019-01-14T03:25:41.170Z,80.02
2019-01-14T03:26:41.074Z,79.82
2019-01-14T03:27:41.122Z,79.61
2019-01-14T03:28:41.059Z,79.85
2019-01-14T03:29:41.100Z,80.27
2019-01-14T03:30:41.042Z,80.37
2019-01-14T03:31:41.102Z,79.85
2019-01-14T03:32:41.028Z,79.20
2019-01-14T03:33:41.020Z,79.20
2019-01-14T03:34:40.995Z,79.65
2019-01-14T03:35:41.030Z,79.85
2019-01-14T03:36:40.999Z,79.30
2019-01-14T03:37:44.466Z,79.13
2019-01-14T03:38:40.948Z,79.85
2019-01-14T03:39:40.985Z,79.55
2019-01-14T03:40:40.940Z,78.89
2019-01-14T03:41:41.995Z,79.75
2019-01-14T03:42:40.925Z,79.44
2019-01-14T03:43:42.020Z,79.44
2019-01-14T03:44:40.890Z,80.47
2019-01-14T03:45:40.929Z,81.20
2019-01-14T03:46:41.297Z,81.10
2019-01-14T03:47:40.940Z,80.99
2019-01-14T03:48:40.860Z,81.04
2019-01-14T03:49:40.957Z,80.31
2019-01-14T03:50:40.814Z,80.41
2019-01-14T03:51:40.837Z,79.69
2019-01-14T03:52:40.816Z,80.83
2019-01-14T03:53:40.888Z,80.73
2019-01-14T03:54:40.785Z,80.87
2019-01-14T03:55:40.876Z,81.24
2019-01-14T03:56:40.752Z,81.28
2019-01-14T03:57:40.804Z,81.70
2019-01-14T03:58:40.745Z,82.63
2019-01-14T03:59:40.788Z,82.67
2019-01-14T04:00:40.717Z,82.46
2019-01-14T04:01:40.795Z,82.15
2019-01-14T04:02:40.695Z,82.01
2019-01-14T04:03:40.747Z,82.46
2019-01-14T04:04:40.668Z,82.42
2019-01-14T04:05:40.727Z,81.90
2019-01-14T04:06:40.642Z,81.80
2019-01-14T04:07:40.740Z,81.90
2019-01-14T04:08:40.687Z,81.70
2019-01-14T04:09:40.654Z,81.42
2019-01-14T04:10:40.599Z,81.80
2019-01-14T04:11:40.667Z,82.15
2019-01-14T04:12:40.587Z,82.04
2019-01-14T04:13:40.619Z,82.04
2019-01-14T04:14:40.557Z,81.73
2019-01-14T04:15:40.644Z,82.67
2019-01-14T04:16:40.545Z,82.50
2019-01-14T04:17:40.606Z,82.39
2019-01-14T04:18:40.572Z,82.91
2019-01-14T04:19:40.531Z,83.22
2019-01-14T04:20:40.501Z,83.22
2019-01-14T04:21:40.526Z,83.22
2019-01-14T04:22:40.469Z,83.58
2019-01-14T04:23:44.980Z,83.99
2019-01-14T04:24:40.502Z,84.51
2019-01-14T04:25:40.667Z,84.20
2019-01-14T04:26:40.436Z,83.58
2019-01-14T04:27:47.944Z,84.27
2019-01-14T04:28:40.428Z,84.16
2019-01-14T04:29:42.456Z,83.78
2019-01-14T04:30:40.399Z,83.43
2019-01-14T04:31:40.392Z,83.53
2019-01-14T04:32:40.354Z,83.22
2019-01-14T04:33:40.462Z,83.64
2019-01-14T04:34:40.349Z,82.81
2019-01-14T04:35:40.427Z,83.64
2019-01-14T04:36:40.328Z,83.22
2019-01-14T04:37:40.338Z,83.95
2019-01-14T04:38:40.360Z,84.20
2019-01-14T04:39:40.353Z,83.89
2019-01-14T04:40:40.282Z,84.61
2019-01-14T04:41:40.371Z,84.82
2019-01-14T04:42:40.251Z,84.92
2019-01-14T04:43:40.309Z,85.24
2019-01-14T04:44:40.228Z,85.24
2019-01-14T04:45:40.311Z,84.92
2019-01-14T04:46:40.208Z,85.13
2019-01-14T04:47:40.314Z,84.92
2019-01-14T04:48:40.205Z,85.55
2019-01-14T04:49:40.227Z,84.37
2019-01-14T04:50:40.183Z,85.41
2019-01-14T04:51:40.228Z,85.10
2019-01-14T04:52:40.152Z,84.47
2019-01-14T04:53:40.177Z,83.84
2019-01-14T04:54:40.152Z,84.37
2019-01-14T04:55:40.167Z,83.70
2019-01-14T04:56:40.097Z,83.91
2019-01-14T04:57:40.158Z,84.12
2019-01-14T04:58:40.095Z,84.05
2019-01-14T04:59:40.079Z,83.64
2019-01-14T05:00:40.059Z,83.95
2019-01-14T05:01:40.118Z,84.01
2019-01-14T05:02:40.037Z,83.74
2019-01-14T05:03:40.128Z,83.81
2019-01-14T05:04:40.004Z,84.01
2019-01-14T05:05:40.011Z,83.56
2019-01-14T05:06:39.987Z,84.01
2019-01-14T05:07:42.071Z,84.43
2019-01-14T05:08:39.981Z,83.81
2019-01-14T05:09:48.945Z,83.70
2019-01-14T05:10:39.941Z,83.81
2019-01-14T05:11:39.945Z,83.67
2019-01-14T05:12:39.928Z,83.67
2019-01-14T05:13:39.989Z,84.91
2019-01-14T05:14:39.900Z,84.22
2019-01-14T05:15:39.980Z,84.22
2019-01-14T05:16:39.869Z,85.05
2019-01-14T05:17:39.890Z,85.20
2019-01-14T05:18:39.847Z,84.43
2019-01-14T05:19:39.935Z,84.95
2019-01-14T05:20:39.835Z,83.81
2019-01-14T05:21:39.935Z,84.22
2019-01-14T05:22:39.813Z,84.12
2019-01-14T05:23:39.832Z,84.43
2019-01-14T05:24:39.801Z,84.47
2019-01-14T05:25:39.874Z,83.70
2019-01-14T05:26:39.782Z,84.22
2019-01-14T05:27:39.887Z,83.70
2019-01-14T05:28:39.756Z,84.37
2019-01-14T05:29:39.803Z,84.22
2019-01-14T05:30:39.762Z,85.41
2019-01-14T05:31:39.847Z,84.74
2019-01-14T05:32:39.728Z,84.99
2019-01-14T05:33:39.811Z,85.30
2019-01-14T05:34:39.688Z,84.78
2019-01-14T05:35:39.741Z,85.41
2019-01-14T05:36:39.652Z,84.68
2019-01-14T05:37:39.728Z,84.99
2019-01-14T05:38:39.647Z,85.20
2019-01-14T05:39:39.662Z,84.64
2019-01-14T05:40:39.616Z,85.26
2019-01-14T05:41:39.661Z,84.64
2019-01-14T05:42:39.735Z,84.95
2019-01-14T05:43:39.666Z,85.05
2019-01-14T05:44:39.618Z,84.84
2019-01-14T05:45:39.591Z,84.68
2019-01-14T05:46:39.564Z,84.43
2019-01-14T05:47:39.583Z,85.16
2019-01-14T05:48:40.781Z,84.22
2019-01-14T05:49:39.623Z,84.64
2019-01-14T05:50:39.523Z,84.33
2019-01-14T05:51:39.506Z,83.70
2019-01-14T05:52:39.530Z,84.91
2019-01-14T05:53:41.586Z,84.39
2019-01-14T05:54:39.489Z,84.60
2019-01-14T05:55:40.580Z,84.39
2019-01-14T05:56:39.457Z,84.39
2019-01-14T05:57:39.455Z,84.08
2019-01-14T05:58:39.429Z,83.77
2019-01-14T05:59:39.489Z,83.56
2019-01-14T06:00:39.396Z,83.77
2019-01-14T06:01:40.442Z,83.67
2019-01-14T06:02:39.368Z,83.56
2019-01-14T06:03:39.393Z,85.02
2019-01-14T06:04:40.335Z,84.60
2019-01-14T06:05:39.395Z,84.70
2019-01-14T06:06:39.338Z,85.16
2019-01-14T06:07:44.892Z,85.78
2019-01-14T06:08:40.296Z,85.57
2019-01-14T06:09:39.351Z,86.09
2019-01-14T06:10:39.298Z,86.61
2019-01-14T06:11:39.346Z,87.65
2019-01-14T06:12:39.255Z,87.24
2019-01-14T06:13:39.416Z,86.61
2019-01-14T06:14:39.312Z,86.72
2019-01-14T06:15:39.278Z,86.72
2019-01-14T06:16:39.228Z,86.03
2019-01-14T06:17:39.295Z,86.51
2019-01-14T06:18:39.192Z,87.07
2019-01-14T06:19:39.303Z,85.57
2019-01-14T06:20:39.222Z,84.53
2019-01-14T06:21:39.220Z,84.43
2019-01-14T06:22:39.170Z,84.53
2019-01-14T06:23:39.377Z,84.53
2019-01-14T06:24:39.128Z,84.78
2019-01-14T06:25:39.162Z,85.93
2019-01-14T06:26:39.119Z,85.20
2019-01-14T06:27:39.159Z,85.20
2019-01-14T06:28:39.101Z,85.72
2019-01-14T06:29:39.186Z,86.65
2019-01-14T06:30:39.079Z,85.10
2019-01-14T06:31:39.072Z,85.24
2019-01-14T06:32:39.043Z,85.34
2019-01-14T06:33:39.088Z,85.34
2019-01-14T06:34:39.031Z,84.82
2019-01-14T06:35:39.234Z,85.24
2019-01-14T06:36:38.995Z,85.03
2019-01-14T06:37:39.028Z,84.82
2019-01-14T06:38:38.988Z,84.72
2019-01-14T06:39:39.031Z,85.44
2019-01-14T06:40:38.972Z,84.20
2019-01-14T06:41:39.045Z,83.64
2019-01-14T06:42:38.926Z,83.74
2019-01-14T06:43:38.964Z,83.22
2019-01-14T06:44:38.910Z,84.27
2019-01-14T06:45:39.013Z,83.84
2019-01-14T06:46:38.884Z,83.64
2019-01-14T06:47:38.986Z,84.27
2019-01-14T06:48:38.865Z,83.84
2019-01-14T06:49:38.888Z,83.12
2019-01-14T06:50:38.868Z,83.43
2019-01-14T06:51:38.894Z,83.53
2019-01-14T06:52:38.821Z,83.18
2019-01-14T06:53:38.927Z,83.29
2019-01-14T06:54:38.801Z,83.08
2019-01-14T06:55:38.855Z,83.64
2019-01-14T06:56:39.180Z,82.67
2019-01-14T06:57:38.846Z,82.67
2019-01-14T06:58:38.757Z,82.39
2019-01-14T06:59:38.865Z,81.94
2019-01-14T07:00:38.775Z,82.91
2019-01-14T07:01:38.767Z,82.15
2019-01-14T07:02:38.717Z,82.67
2019-01-14T07:03:38.786Z,83.12
2019-01-14T07:04:38.695Z,81.94
2019-01-14T07:05:38.809Z,81.73
2019-01-14T07:06:38.695Z,81.77
2019-01-14T07:07:38.710Z,82.46
2019-01-14T07:08:38.657Z,83.01
2019-01-14T07:09:38.720Z,84.47
2019-01-14T07:10:38.660Z,84.47
2019-01-14T07:11:38.738Z,85.34
2019-01-14T07:12:38.618Z,84.61
2019-01-14T07:13:38.656Z,84.61
2019-01-14T07:14:38.591Z,85.90
2019-01-14T07:15:38.690Z,86.38
2019-01-14T07:16:38.571Z,86.52
2019-01-14T07:17:38.574Z,86.21
2019-01-14T07:18:38.584Z,86.83
2019-01-14T07:19:38.613Z,86.52
2019-01-14T07:20:38.546Z,87.04
2019-01-14T07:21:38.601Z,87.04
2019-01-14T07:22:38.510Z,87.15
2019-01-14T07:23:38.504Z,87.25
2019-01-14T07:24:38.467Z,86.94
2019-01-14T07:25:40.593Z,86.63
2019-01-14T07:26:38.462Z,85.13
2019-01-14T07:27:38.541Z,84.99
2019-01-14T07:28:38.461Z,84.51
2019-01-14T07:29:38.448Z,84.27
2019-01-14T07:30:38.427Z,83.95
2019-01-14T07:31:38.459Z,84.27
2019-01-14T07:32:38.418Z,83.74
2019-01-14T07:33:39.501Z,83.95
2019-01-14T07:34:38.391Z,83.95
2019-01-14T07:35:38.428Z,84.47
2019-01-14T07:36:38.357Z,85.30
2019-01-14T07:37:38.394Z,85.82
2019-01-14T07:38:38.318Z,87.03
2019-01-14T07:39:38.406Z,86.96
2019-01-14T07:40:38.317Z,86.44
2019-01-14T07:41:38.340Z,85.93
2019-01-14T07:42:38.287Z,86.76
2019-01-14T07:43:38.337Z,86.07
2019-01-14T07:44:38.255Z,85.75
2019-01-14T07:45:38.350Z,86.38
2019-01-14T07:46:38.255Z,86.11
2019-01-14T07:47:38.270Z,87.11
2019-01-14T07:48:38.206Z,87.32
2019-01-14T07:49:38.273Z,87.04
2019-01-14T07:50:38.191Z,86.63
2019-01-14T07:51:38.201Z,87.15
2019-01-14T07:52:38.185Z,86.83
2019-01-14T07:53:38.199Z,87.29
2019-01-14T07:54:38.185Z,87.19
2019-01-14T07:55:38.216Z,87.50
2019-01-14T07:56:38.167Z,86.88
2019-01-14T07:57:38.236Z,86.40
2019-01-14T07:58:38.105Z,85.31
2019-01-14T07:59:38.139Z,84.48
2019-01-14T08:00:38.115Z,83.92
2019-01-14T08:01:38.170Z,83.92
2019-01-14T08:02:38.075Z,82.99
2019-01-14T08:03:38.166Z,82.89
2019-01-14T08:04:38.073Z,83.72
2019-01-14T08:05:38.076Z,83.51
2019-01-14T08:06:38.035Z,83.51
2019-01-14T08:07:38.082Z,84.23
2019-01-14T08:08:38.005Z,84.13
2019-01-14T08:09:38.110Z,84.55
2019-01-14T08:10:37.973Z,84.03
2019-01-14T08:11:42.952Z,84.03
2019-01-14T08:12:37.952Z,84.03
2019-01-14T08:13:39.061Z,84.13
2019-01-14T08:14:37.976Z,84.03
2019-01-14T08:15:37.960Z,83.92
2019-01-14T08:16:37.946Z,83.20
2019-01-14T08:17:37.950Z,83.37
2019-01-14T08:18:37.906Z,82.50
2019-01-14T08:19:39.968Z,82.64
2019-01-14T08:20:37.874Z,82.74
2019-01-14T08:21:37.901Z,82.70
2019-01-14T08:22:37.846Z,81.77
2019-01-14T08:23:37.900Z,82.50
2019-01-14T08:24:37.821Z,81.70
2019-01-14T08:25:37.906Z,82.74
2019-01-14T08:26:37.828Z,82.84
2019-01-14T08:27:37.819Z,82.84
2019-01-14T08:28:37.786Z,83.37
2019-01-14T08:29:37.832Z,83.16
2019-01-14T08:30:37.760Z,83.01
2019-01-14T08:31:37.878Z,83.37
2019-01-14T08:32:37.776Z,83.05
2019-01-14T08:33:37.763Z,83.58
2019-01-14T08:34:37.724Z,83.68
2019-01-14T08:35:37.783Z,83.26
2019-01-14T08:36:37.751Z,82.74
2019-01-14T08:37:37.805Z,83.47
2019-01-14T08:38:37.661Z,83.47
2019-01-14T08:39:37.704Z,83.58
2019-01-14T08:40:37.661Z,82.84
2019-01-14T08:41:37.814Z,82.84
2019-01-14T08:42:37.639Z,82.70
2019-01-14T08:43:37.732Z,82.81
2019-01-14T08:44:37.597Z,82.18
2019-01-14T08:45:37.737Z,82.18
2019-01-14T08:46:37.576Z,82.08
2019-01-14T08:47:37.792Z,81.56
2019-01-14T08:48:37.551Z,81.15
2019-01-14T08:49:37.654Z,81.87
2019-01-14T08:50:37.529Z,81.73
2019-01-14T08:51:37.668Z,81.11
2019-01-14T08:52:37.533Z,79.93
2019-01-14T08:53:37.691Z,79.83
2019-01-14T08:54:37.498Z,79.79
2019-01-14T08:55:37.595Z,79.48
2019-01-14T08:56:37.463Z,79.38
2019-01-14T08:57:37.637Z,79.48
2019-01-14T08:58:37.439Z,77.54
2019-01-14T08:59:37.617Z,77.89
2019-01-14T09:00:37.422Z,78.44
2019-01-14T09:01:38.602Z,79.69
2019-01-14T09:02:37.411Z,78.34
2019-01-14T09:03:38.568Z,77.54
2019-01-14T09:04:37.374Z,76.09
2019-01-14T09:05:37.561Z,75.98
2019-01-14T09:06:37.366Z,75.29
2019-01-14T09:07:41.596Z,74.46
2019-01-14T09:08:37.357Z,72.64
2019-01-14T09:09:45.070Z,70.06
2019-01-14T09:10:37.310Z,69.12
2019-01-14T09:11:37.399Z,67.34
2019-01-14T09:12:37.324Z,67.47
2019-01-14T09:13:37.304Z,67.30
2019-01-14T09:14:37.276Z,67.27
2019-01-14T09:15:37.324Z,65.62
2019-01-14T09:16:37.256Z,66.97
2019-01-14T09:17:37.383Z,65.31
2019-01-14T09:18:37.245Z,65.49
2019-01-14T09:19:37.253Z,64.87
2019-01-14T09:20:37.248Z,65.39
2019-01-14T09:21:37.262Z,65.88
2019-01-14T09:22:37.210Z,63.60
2019-01-14T09:23:37.390Z,64.22
2019-01-14T09:24:37.179Z,64.04
2019-01-14T09:25:37.284Z,65.31
2019-01-14T09:26:37.157Z,65.05
2019-01-14T09:27:37.230Z,63.57
2019-01-14T09:28:37.138Z,63.00
2019-01-14T09:29:37.214Z,62.97
2019-01-14T09:30:37.104Z,61.53
2019-01-14T09:31:37.126Z,61.33
2019-01-14T09:32:37.090Z,62.49
2019-01-14T09:33:37.185Z,61.53
2019-01-14T09:34:37.044Z,61.56
2019-01-14T09:35:37.055Z,61.41
2019-01-14T09:36:37.024Z,65.59
2019-01-14T09:37:38.105Z,64.67
2019-01-14T09:38:37.037Z,63.40
2019-01-14T09:39:37.080Z,63.03
2019-01-14T09:40:36.977Z,61.66
2019-01-14T09:41:37.021Z,61.33
2019-01-14T09:42:36.987Z,61.43
2019-01-14T09:43:51.951Z,59.42
2019-01-14T09:44:36.937Z,59.99
2019-01-14T09:45:59.965Z,60.19
2019-01-14T09:46:36.909Z,59.68
2019-01-14T09:47:37.317Z,60.45
2019-01-14T09:48:36.927Z,59.34
2019-01-14T09:49:36.924Z,59.17
2019-01-14T09:50:36.948Z,58.96
2019-01-14T09:51:36.864Z,59.11
2019-01-14T09:52:36.886Z,58.50
2019-01-14T09:53:36.830Z,57.18
2019-01-14T09:54:36.869Z,57.08
2019-01-14T09:55:36.817Z,56.54
2019-01-14T09:56:36.930Z,55.62
2019-01-14T09:57:36.818Z,54.20
2019-01-14T09:58:36.792Z,54.72
2019-01-14T09:59:36.771Z,54.90
2019-01-14T10:00:36.822Z,54.69
2019-01-14T10:01:36.788Z,53.77
2019-01-14T10:02:36.827Z,54.74
2019-01-14T10:03:36.736Z,53.74
2019-01-14T10:04:36.737Z,54.64
2019-01-14T10:05:36.793Z,54.30
2019-01-14T10:06:36.747Z,54.02
2019-01-14T10:07:36.680Z,53.28
2019-01-14T10:08:42.864Z,52.56
2019-01-14T10:09:37.661Z,52.46
2019-01-14T10:10:36.705Z,53.46
2019-01-14T10:11:36.646Z,52.39
2019-01-14T10:12:36.685Z,51.46
2019-01-14T10:13:36.631Z,50.87
2019-01-14T10:14:36.699Z,51.41
2019-01-14T10:15:36.609Z,51.61
2019-01-14T10:16:36.608Z,50.85
2019-01-14T10:17:36.560Z,51.05
2019-01-14T10:18:36.700Z,51.15
2019-01-14T10:19:36.547Z,51.90
2019-01-14T10:20:36.638Z,51.51
2019-01-14T10:21:36.525Z,52.41
2019-01-14T10:22:36.555Z,51.36
2019-01-14T10:23:36.511Z,50.62
2019-01-14T10:24:36.563Z,51.26
2019-01-14T10:25:36.508Z,51.68
2019-01-14T10:26:36.577Z,56.67
2019-01-14T10:27:36.452Z,59.51
2019-01-14T10:28:36.516Z,59.74
2019-01-14T10:29:36.430Z,61.52
2019-01-14T10:30:38.448Z,61.52
2019-01-14T10:31:36.425Z,61.87
2019-01-14T10:32:37.457Z,62.07
2019-01-14T10:33:36.411Z,62.51
2019-01-14T10:34:36.432Z,63.89
2019-01-14T10:35:36.376Z,64.02
2019-01-14T10:36:36.447Z,64.12
2019-01-14T10:37:36.342Z,63.65
2019-01-14T10:38:36.383Z,62.40
2019-01-14T10:39:36.323Z,59.31
2019-01-14T10:40:36.370Z,57.34
2019-01-14T10:41:36.303Z,57.06
2019-01-14T10:42:36.384Z,58.37
2019-01-14T10:43:36.293Z,60.59
2019-01-14T10:44:36.311Z,60.33
2019-01-14T10:45:36.367Z,61.68
2019-01-14T10:46:36.310Z,61.85
2019-01-14T10:47:36.231Z,60.59
2019-01-14T10:48:36.451Z,59.58
2019-01-14T10:49:36.223Z,59.70
2019-01-14T10:50:36.246Z,58.68
2019-01-14T10:51:36.192Z,59.45
2019-01-14T10:52:36.243Z,59.65
2019-01-14T10:53:36.177Z,59.61
2019-01-14T10:54:36.268Z,60.89
2019-01-14T10:55:36.149Z,62.08
2019-01-14T10:56:36.171Z,62.74
2019-01-14T10:57:36.132Z,63.82
2019-01-14T10:58:36.213Z,65.41
2019-01-14T10:59:36.098Z,65.88
2019-01-14T11:00:36.200Z,67.05
2019-01-14T11:01:36.105Z,67.70
2019-01-14T11:02:36.107Z,67.39
2019-01-14T11:03:36.050Z,68.01
2019-01-14T11:04:36.122Z,68.53
2019-01-14T11:05:36.034Z,69.87
2019-01-14T11:06:36.136Z,71.43
2019-01-14T11:07:36.007Z,71.25
2019-01-14T11:08:36.043Z,71.98
2019-01-14T11:09:36.020Z,72.08
2019-01-14T11:10:36.063Z,72.71
2019-01-14T11:11:35.967Z,72.01
2019-01-14T11:12:35.986Z,73.57
2019-01-14T11:13:35.939Z,74.19
2019-01-14T11:14:37.805Z,72.94
2019-01-14T11:15:35.945Z,73.98
2019-01-14T11:16:36.112Z,74.19
2019-01-14T11:17:36.656Z,74.71
2019-01-14T11:18:35.915Z,75.26
2019-01-14T11:19:35.913Z,76.29
2019-01-14T11:20:35.947Z,78.51
2019-01-14T11:21:35.863Z,79.55
2019-01-14T11:22:35.967Z,82.01
2019-01-14T11:23:35.850Z,83.15
2019-01-14T11:24:35.871Z,84.53
2019-01-14T11:25:35.818Z,85.13
2019-01-14T11:26:35.859Z,86.73
2019-01-14T11:27:35.834Z,88.29
2019-01-14T11:28:35.871Z,89.54
2019-01-14T11:29:35.786Z,89.69
2019-01-14T11:30:35.865Z,90.62
2019-01-14T11:31:35.751Z,91.25
2019-01-14T11:32:35.809Z,91.14
2019-01-14T11:33:35.724Z,92.18
2019-01-14T11:34:35.842Z,91.97
2019-01-14T11:35:35.753Z,92.22
2019-01-14T11:36:35.724Z,91.66
2019-01-14T11:37:35.686Z,90.77
2019-01-14T11:38:35.752Z,91.46
2019-01-14T11:39:35.734Z,89.23
2019-01-14T11:40:35.769Z,82.36
2019-01-14T11:41:35.649Z,77.74
2019-01-14T11:42:35.733Z,75.87
2019-01-14T11:43:35.695Z,74.43
2019-01-14T11:44:35.696Z,72.54
2019-01-14T11:45:35.618Z,71.17
2019-01-14T11:46:35.693Z,70.45
2019-01-14T11:47:35.585Z,70.42
2019-01-14T11:48:35.626Z,68.84
2019-01-14T11:49:35.607Z,68.66
2019-01-14T11:50:35.627Z,69.62
2019-01-14T11:51:35.542Z,69.62
2019-01-14T11:52:35.523Z,68.62
2019-01-14T11:53:35.500Z,69.76
2019-01-14T11:54:35.563Z,69.76
2019-01-14T11:55:35.479Z,69.83
2019-01-14T11:56:36.621Z,67.33
2019-01-14T11:57:35.594Z,67.71
2019-01-14T11:58:35.473Z,67.19
2019-01-14T11:59:35.482Z,67.06
2019-01-14T12:00:36.839Z,66.41
2019-01-14T12:01:35.411Z,65.86
2019-01-14T12:02:39.653Z,65.12
2019-01-14T12:03:35.424Z,64.06
2019-01-14T12:04:35.426Z,64.67
2019-01-14T12:05:35.374Z,63.57
2019-01-14T12:06:35.440Z,63.40
2019-01-14T12:07:35.344Z,64.67
2019-01-14T12:08:35.449Z,63.29
2019-01-14T12:09:35.387Z,63.50
2019-01-14T12:10:35.338Z,65.66
2019-01-14T12:11:35.314Z,64.84
2019-01-14T12:12:35.352Z,64.79
2019-01-14T12:13:35.280Z,68.42
2019-01-14T12:14:35.389Z,71.95
2019-01-14T12:15:35.259Z,73.60
2019-01-14T12:16:35.281Z,74.98
2019-01-14T12:17:35.248Z,76.26
2019-01-14T12:18:35.293Z,77.33
2019-01-14T12:19:35.256Z,76.32
2019-01-14T12:20:35.313Z,77.57
2019-01-14T12:21:36.734Z,77.61
2019-01-14T12:22:35.217Z,77.29
2019-01-14T12:23:35.182Z,77.95
2019-01-14T12:24:35.229Z,76.92
2019-01-14T12:25:35.173Z,77.68
2019-01-14T12:26:35.257Z,77.99
2019-01-14T12:27:35.150Z,79.34
2019-01-14T12:28:35.181Z,78.20
2019-01-14T12:29:35.110Z,77.58
2019-01-14T12:30:35.197Z,78.09
2019-01-14T12:31:35.188Z,77.37
2019-01-14T12:32:35.184Z,77.58
2019-01-14T12:33:35.089Z,76.99
2019-01-14T12:34:35.096Z,77.61
2019-01-14T12:35:35.119Z,77.64
2019-01-14T12:36:35.132Z,76.99
2019-01-14T12:37:35.027Z,77.54
2019-01-14T12:38:35.020Z,72.64
2019-01-14T12:39:34.991Z,70.37
2019-01-14T12:40:37.116Z,67.55
2019-01-14T12:41:34.992Z,65.53
2019-01-14T12:42:36.084Z,63.78
2019-01-14T12:43:34.946Z,63.82
2019-01-14T12:44:34.959Z,63.59
2019-01-14T12:45:34.945Z,62.23
2019-01-14T12:46:37.019Z,63.53
2019-01-14T12:47:34.906Z,67.68
2019-01-14T12:48:35.912Z,69.43
2019-01-14T12:49:34.881Z,71.43
2019-01-14T12:50:34.981Z,72.19
2019-01-14T12:51:34.881Z,74.05
2019-01-14T12:52:34.928Z,73.77