createdAt,value
2018-12-05T00:00:43.748Z,0.00
2018-12-05T00:01:43.744Z,0.00
2018-12-05T00:02:43.707Z,0.00
2018-12-05T00:03:43.627Z,0.00
2018-12-05T00:04:43.626Z,0.00
2018-12-05T00:05:43.521Z,0.00
2018-12-05T00:06:43.508Z,0.00
2018-12-05T00:07:43.383Z,0.00
2018-12-05T00:08:43.383Z,0.00
2018-12-05T00:09:43.382Z,0.00
2018-12-05T00:10:43.264Z,0.00
2018-12-05T00:11:43.265Z,0.00
2018-12-05T00:12:43.146Z,0.00
2018-12-05T00:13:43.147Z,0.00
2018-12-05T00:14:43.104Z,0.00
2018-12-05T00:15:43.021Z,0.00
2018-12-05T00:16:43.023Z,0.00
2018-12-05T00:17:42.902Z,0.00
2018-12-05T00:18:42.902Z,0.00
2018-12-05T00:19:42.780Z,0.00
2018-12-05T00:20:42.785Z,0.00
2018-12-05T00:21:42.780Z,0.00
2018-12-05T00:22:42.659Z,0.00
2018-12-05T00:23:42.674Z,0.00
2018-12-05T00:24:42.539Z,0.00
2018-12-05T00:25:42.541Z,0.00
2018-12-05T00:26:42.542Z,0.00
2018-12-05T00:27:42.417Z,0.00
2018-12-05T00:28:42.438Z,0.00
2018-12-05T00:29:42.304Z,0.00
2018-12-05T00:30:42.302Z,0.00
2018-12-05T00:31:42.178Z,0.00
2018-12-05T00:32:42.179Z,0.00
2018-12-05T00:33:42.177Z,0.00
2018-12-05T00:34:42.059Z,0.00
2018-12-05T00:35:42.057Z,0.00
2018-12-05T00:36:41.937Z,0.00
2018-12-05T00:37:41.936Z,0.00
2018-12-05T00:38:41.938Z,0.00
2018-12-05T00:39:41.819Z,0.00
2018-12-05T00:40:41.816Z,0.00
2018-12-05T00:41:41.696Z,0.00
2018-12-05T00:42:41.698Z,0.00
2018-12-05T00:43:41.579Z,0.00
2018-12-05T00:44:41.578Z,0.00
2018-12-05T00:45:41.586Z,0.00
2018-12-05T00:46:41.455Z,0.00
2018-12-05T00:47:41.454Z,0.00
2018-12-05T00:48:41.338Z,0.00
2018-12-05T00:49:41.337Z,0.00
2018-12-05T00:50:41.332Z,0.00
2018-12-05T00:51:41.214Z,0.00
2018-12-05T00:52:41.221Z,0.00
2018-12-05T00:53:41.093Z,0.00
2018-12-05T00:54:41.095Z,0.00
2018-12-05T00:55:41.056Z,0.00
2018-12-05T00:56:40.976Z,0.00
2018-12-05T00:57:40.975Z,0.00
2018-12-05T00:58:40.855Z,0.00
2018-12-05T00:59:40.851Z,0.00
2018-12-05T01:00:40.769Z,0.00
2018-12-05T01:01:40.729Z,0.00
2018-12-05T01:02:40.732Z,0.00
2018-12-05T01:03:40.614Z,0.00
2018-12-05T01:04:40.612Z,0.00
2018-12-05T01:05:40.531Z,0.00
2018-12-05T01:06:40.493Z,0.00
2018-12-05T01:07:40.491Z,0.00
2018-12-05T01:08:40.370Z,0.00
2018-12-05T01:09:40.369Z,0.00
2018-12-05T01:10:40.253Z,0.00
2018-12-05T01:11:40.258Z,0.00
2018-12-05T01:12:40.133Z,0.00
2018-12-05T01:13:40.134Z,0.00
2018-12-05T01:14:40.143Z,0.00
2018-12-05T01:15:40.013Z,0.00
2018-12-05T01:16:40.009Z,0.00
2018-12-05T01:17:39.889Z,0.00
2018-12-05T01:18:39.889Z,0.00
2018-12-05T01:19:39.887Z,0.00
2018-12-05T01:20:39.767Z,0.00
2018-12-05T01:21:39.766Z,0.00
2018-12-05T01:22:39.648Z,0.00
2018-12-05T01:23:39.645Z,0.00
2018-12-05T01:24:39.641Z,0.00
2018-12-05T01:25:39.527Z,0.00
2018-12-05T01:26:39.529Z,0.00
2018-12-05T01:27:39.408Z,0.00
2018-12-05T01:28:39.406Z,0.00
2018-12-05T01:29:39.286Z,0.00
2018-12-05T01:30:39.287Z,0.00
2018-12-05T01:31:39.289Z,0.00
2018-12-05T01:32:39.166Z,0.00
2018-12-05T01:33:39.166Z,0.00
2018-12-05T01:34:39.087Z,0.00
2018-12-05T01:35:39.047Z,0.00
2018-12-05T01:36:39.046Z,0.00
2018-12-05T01:37:38.926Z,0.00
2018-12-05T01:38:38.925Z,0.00
2018-12-05T01:39:38.805Z,0.00
2018-12-05T01:40:38.803Z,0.00
2018-12-05T01:41:38.766Z,0.00
2018-12-05T01:42:38.683Z,0.00
2018-12-05T01:43:38.683Z,0.00
2018-12-05T01:44:38.564Z,0.00
2018-12-05T01:45:38.562Z,0.00
2018-12-05T01:46:38.443Z,0.00
2018-12-05T01:47:38.442Z,0.00
2018-12-05T01:48:38.441Z,0.00
2018-12-05T01:49:38.322Z,0.00
2018-12-05T01:50:38.326Z,0.00
2018-12-05T01:51:38.204Z,0.00
2018-12-05T01:52:38.201Z,0.00
2018-12-05T01:53:38.201Z,0.00
2018-12-05T01:54:38.083Z,0.00
2018-12-05T01:55:38.080Z,0.00
2018-12-05T01:56:37.962Z,0.00
2018-12-05T01:57:37.959Z,0.00
2018-12-05T01:58:37.842Z,0.00
2018-12-05T01:59:37.840Z,0.00
2018-12-05T02:00:37.840Z,0.00
2018-12-05T02:01:37.721Z,0.00
2018-12-05T02:02:37.720Z,0.00
2018-12-05T02:03:37.599Z,0.00
2018-12-05T02:04:37.605Z,0.00
2018-12-05T02:05:37.601Z,0.00
2018-12-05T02:06:37.482Z,0.00
2018-12-05T02:07:37.481Z,0.00
2018-12-05T02:08:37.357Z,0.00
2018-12-05T02:09:37.358Z,0.00
2018-12-05T02:10:37.320Z,0.00
2018-12-05T02:11:37.239Z,0.00
2018-12-05T02:12:37.238Z,0.00
2018-12-05T02:13:37.123Z,0.00
2018-12-05T02:14:37.118Z,0.00
2018-12-05T02:15:36.998Z,0.00
2018-12-05T02:16:36.998Z,0.00
2018-12-05T02:17:36.996Z,0.00
2018-12-05T02:18:36.874Z,0.00
2018-12-05T02:19:36.876Z,0.00
2018-12-05T02:20:36.756Z,0.00
2018-12-05T02:21:36.754Z,0.00
2018-12-05T02:22:36.755Z,0.00
2018-12-05T02:23:36.634Z,0.00
2018-12-05T02:24:36.636Z,0.00
2018-12-05T02:25:36.516Z,0.00
2018-12-05T02:26:36.517Z,0.00
2018-12-05T02:27:36.397Z,0.00
2018-12-05T02:28:36.394Z,0.00
2018-12-05T02:29:36.394Z,0.00
2018-12-05T02:30:36.272Z,0.00
2018-12-05T02:31:36.271Z,0.00
2018-12-05T02:32:36.157Z,0.00
2018-12-05T02:33:36.151Z,0.00
2018-12-05T02:34:36.151Z,0.00
2018-12-05T02:35:36.038Z,0.00
2018-12-05T02:36:36.033Z,0.00
2018-12-05T02:37:35.916Z,0.00
2018-12-05T02:38:35.912Z,0.00
2018-12-05T02:39:35.883Z,0.00
2018-12-05T02:40:35.794Z,0.00
2018-12-05T02:41:35.794Z,0.00
2018-12-05T02:42:35.672Z,0.00
2018-12-05T02:43:35.673Z,0.00
2018-12-05T02:44:35.553Z,0.00
2018-12-05T02:45:35.550Z,0.00
2018-12-05T02:46:35.557Z,0.00
2018-12-05T02:47:35.430Z,0.00
2018-12-05T02:48:35.433Z,0.00
2018-12-05T02:49:35.324Z,0.00
2018-12-05T02:50:35.309Z,0.00
2018-12-05T02:51:35.274Z,0.00
2018-12-05T02:52:35.191Z,0.00
2018-12-05T02:53:35.190Z,0.00
2018-12-05T02:54:35.066Z,0.00
2018-12-05T02:55:35.070Z,0.00
2018-12-05T02:56:34.949Z,0.00
2018-12-05T02:57:34.946Z,0.00
2018-12-05T02:58:34.947Z,0.00
2018-12-05T02:59:34.828Z,0.00
2018-12-05T03:00:34.828Z,0.00
2018-12-05T03:01:34.707Z,0.00
2018-12-05T03:02:34.705Z,0.00
2018-12-05T03:03:34.706Z,0.00
2018-12-05T03:04:34.588Z,0.00
2018-12-05T03:05:34.587Z,0.00
2018-12-05T03:06:34.465Z,0.00
2018-12-05T03:07:34.468Z,0.00
2018-12-05T03:08:34.359Z,0.00
2018-12-05T03:09:34.344Z,0.00
2018-12-05T03:10:34.346Z,0.00
2018-12-05T03:11:34.228Z,0.00
2018-12-05T03:12:34.228Z,0.00
2018-12-05T03:13:34.104Z,0.00
2018-12-05T03:14:34.107Z,0.00
2018-12-05T03:15:34.104Z,0.00
2018-12-05T03:16:33.984Z,0.00
2018-12-05T03:17:33.981Z,0.00
2018-12-05T03:18:33.861Z,0.00
2018-12-05T03:19:33.860Z,0.00
2018-12-05T03:20:33.744Z,0.00
2018-12-05T03:21:33.743Z,0.00
2018-12-05T03:22:33.747Z,0.00
2018-12-05T03:23:33.620Z,0.00
2018-12-05T03:24:33.622Z,0.00
2018-12-05T03:25:33.499Z,0.00
2018-12-05T03:26:33.503Z,0.00
2018-12-05T03:27:33.499Z,0.00
2018-12-05T03:28:33.380Z,0.00
2018-12-05T03:29:33.380Z,0.00
2018-12-05T03:30:33.260Z,0.00
2018-12-05T03:31:33.260Z,0.00
2018-12-05T03:32:33.419Z,0.00
2018-12-05T03:33:33.234Z,0.00
2018-12-05T03:34:33.138Z,0.00
2018-12-05T03:35:33.019Z,0.00
2018-12-05T03:36:33.020Z,0.00
2018-12-05T03:37:32.901Z,0.00
2018-12-05T03:38:32.897Z,0.00
2018-12-05T03:39:32.919Z,0.00
2018-12-05T03:40:32.780Z,0.00
2018-12-05T03:41:32.778Z,0.00
2018-12-05T03:42:32.666Z,0.00
2018-12-05T03:43:32.659Z,0.00
2018-12-05T03:44:32.545Z,0.00
2018-12-05T03:45:32.541Z,0.00
2018-12-05T03:46:32.539Z,0.00
2018-12-05T03:47:32.418Z,0.00
2018-12-05T03:48:32.425Z,0.00
2018-12-05T03:49:32.296Z,0.00
2018-12-05T03:50:32.298Z,0.00
2018-12-05T03:51:32.304Z,0.00
2018-12-05T03:52:32.249Z,0.00
2018-12-05T03:53:32.177Z,0.00
2018-12-05T03:54:32.058Z,0.00
2018-12-05T03:55:32.057Z,0.00
2018-12-05T03:56:31.958Z,0.00
2018-12-05T03:57:31.933Z,0.00
2018-12-05T03:58:31.935Z,0.00
2018-12-05T03:59:31.814Z,0.00
2018-12-05T04:00:31.813Z,0.00
2018-12-05T04:01:31.694Z,0.00
2018-12-05T04:02:31.695Z,0.00
2018-12-05T04:03:31.657Z,0.00
2018-12-05T04:04:31.694Z,0.00
2018-12-05T04:05:31.664Z,0.00
2018-12-05T04:06:31.454Z,0.00
2018-12-05T04:07:31.451Z,0.00
2018-12-05T04:08:31.333Z,0.00
2018-12-05T04:09:31.332Z,0.00
2018-12-05T04:10:31.337Z,0.00
2018-12-05T04:11:31.212Z,0.00
2018-12-05T04:12:31.221Z,0.00
2018-12-05T04:13:31.095Z,0.00
2018-12-05T04:14:31.093Z,0.00
2018-12-05T04:15:31.061Z,0.00
2018-12-05T04:16:30.969Z,0.00
2018-12-05T04:17:30.969Z,0.00
2018-12-05T04:18:30.851Z,0.00
2018-12-05T04:19:30.854Z,0.00
2018-12-05T04:20:30.733Z,0.00
2018-12-05T04:21:30.731Z,0.00
2018-12-05T04:22:30.728Z,0.00
2018-12-05T04:23:30.611Z,0.00
2018-12-05T04:24:30.609Z,0.00
2018-12-05T04:25:30.491Z,0.00
2018-12-05T04:26:30.488Z,0.00
2018-12-05T04:27:30.370Z,0.00
2018-12-05T04:28:30.370Z,0.00
2018-12-05T04:29:30.369Z,0.00
2018-12-05T04:30:30.247Z,0.00
2018-12-05T04:31:30.247Z,0.00
2018-12-05T04:32:30.128Z,0.00
2018-12-05T04:33:30.128Z,0.00
2018-12-05T04:34:30.126Z,0.00
2018-12-05T04:35:30.009Z,0.00
2018-12-05T04:36:30.008Z,0.00
2018-12-05T04:37:29.887Z,0.00
2018-12-05T04:38:29.886Z,0.00
2018-12-05T04:39:29.766Z,0.00
2018-12-05T04:40:29.767Z,0.00
2018-12-05T04:41:29.769Z,0.00
2018-12-05T04:42:29.647Z,0.00
2018-12-05T04:43:29.645Z,0.00
2018-12-05T04:44:29.526Z,0.00
2018-12-05T04:45:29.526Z,0.00
2018-12-05T04:46:29.491Z,0.00
2018-12-05T04:47:29.404Z,0.00
2018-12-05T04:48:29.407Z,0.00
2018-12-05T04:49:29.286Z,0.00
2018-12-05T04:50:29.284Z,0.00
2018-12-05T04:51:29.165Z,0.00
2018-12-05T04:52:29.162Z,0.00
2018-12-05T04:53:29.171Z,0.00
2018-12-05T04:54:29.046Z,0.00
2018-12-05T04:55:29.044Z,0.00
2018-12-05T04:56:28.930Z,0.00
2018-12-05T04:57:28.927Z,0.00
2018-12-05T04:58:28.885Z,0.00
2018-12-05T04:59:28.807Z,0.00
2018-12-05T05:00:28.803Z,0.00
2018-12-05T05:01:28.682Z,0.00
2018-12-05T05:02:28.689Z,0.00
2018-12-05T05:03:28.565Z,0.00
2018-12-05T05:04:28.565Z,0.00
2018-12-05T05:05:28.559Z,0.00
2018-12-05T05:06:28.443Z,0.00
2018-12-05T05:07:28.439Z,0.00
2018-12-05T05:08:28.318Z,0.00
2018-12-05T05:09:28.328Z,0.00
2018-12-05T05:10:28.199Z,0.00
2018-12-05T05:11:28.201Z,0.00
2018-12-05T05:12:28.204Z,0.00
2018-12-05T05:13:28.083Z,0.00
2018-12-05T05:14:28.078Z,0.00
2018-12-05T05:15:27.959Z,0.00
2018-12-05T05:16:30.005Z,0.00
2018-12-05T05:17:27.922Z,0.00
2018-12-05T05:18:27.845Z,0.00
2018-12-05T05:19:27.837Z,0.00
2018-12-05T05:20:27.717Z,0.00
2018-12-05T05:21:27.715Z,0.00
2018-12-05T05:22:27.599Z,0.00
2018-12-05T05:23:27.598Z,0.00
2018-12-05T05:24:27.599Z,0.00
2018-12-05T05:25:27.479Z,0.00
2018-12-05T05:26:27.475Z,0.00
2018-12-05T05:27:27.355Z,0.00
2018-12-05T05:28:27.355Z,0.00
2018-12-05T05:29:27.321Z,0.00
2018-12-05T05:30:27.234Z,0.00
2018-12-05T05:31:27.236Z,0.00
2018-12-05T05:32:27.112Z,0.00
2018-12-05T05:33:27.114Z,0.00
2018-12-05T05:34:26.996Z,0.00
2018-12-05T05:35:26.993Z,0.00
2018-12-05T05:36:26.995Z,0.00
2018-12-05T05:37:26.876Z,0.00
2018-12-05T05:38:26.874Z,0.00
2018-12-05T05:39:26.756Z,0.00
2018-12-05T05:40:26.757Z,0.00
2018-12-05T05:41:26.716Z,0.00
2018-12-05T05:42:26.633Z,0.00
2018-12-05T05:43:26.635Z,0.00
2018-12-05T05:44:26.513Z,0.00
2018-12-05T05:45:26.512Z,0.00
2018-12-05T05:46:26.392Z,0.00
2018-12-05T05:47:26.396Z,0.00
2018-12-05T05:48:26.392Z,0.00
2018-12-05T05:49:26.273Z,0.00
2018-12-05T05:50:26.270Z,0.00
2018-12-05T05:51:26.152Z,0.00
2018-12-05T05:52:26.148Z,0.00
2018-12-05T05:53:26.114Z,0.00
2018-12-05T05:54:26.028Z,0.00
2018-12-05T05:55:26.029Z,0.00
2018-12-05T05:56:25.910Z,0.00
2018-12-05T05:57:25.907Z,0.00
2018-12-05T05:58:25.792Z,0.00
2018-12-05T05:59:25.788Z,0.00
2018-12-05T06:00:25.790Z,0.00
2018-12-05T06:01:25.668Z,0.00
2018-12-05T06:02:25.669Z,0.00
2018-12-05T06:03:25.548Z,0.00
2018-12-05T06:04:25.547Z,0.00
2018-12-05T06:05:25.511Z,0.00
2018-12-05T06:06:25.428Z,0.00
2018-12-05T06:07:25.427Z,0.00
2018-12-05T06:08:25.307Z,0.00
2018-12-05T06:09:25.310Z,0.00
2018-12-05T06:10:25.306Z,0.00
2018-12-05T06:11:25.187Z,0.00
2018-12-05T06:12:25.185Z,0.00
2018-12-05T06:13:25.064Z,0.00
2018-12-05T06:14:25.066Z,0.00
2018-12-05T06:15:24.946Z,0.00
2018-12-05T06:16:24.945Z,0.00
2018-12-05T06:17:24.950Z,0.00
2018-12-05T06:18:24.824Z,0.00
2018-12-05T06:19:24.823Z,0.00
2018-12-05T06:20:24.707Z,0.00
2018-12-05T06:21:24.703Z,0.00
2018-12-05T06:22:24.584Z,0.00
2018-12-05T06:23:24.583Z,0.00
2018-12-05T06:24:24.582Z,0.00
2018-12-05T06:25:24.465Z,0.00
2018-12-05T06:26:24.466Z,0.00
2018-12-05T06:27:24.345Z,0.00
2018-12-05T06:28:24.342Z,0.00
2018-12-05T06:29:24.342Z,0.00
2018-12-05T06:30:24.225Z,0.00
2018-12-05T06:31:24.223Z,0.00
2018-12-05T06:32:24.102Z,0.00
2018-12-05T06:33:24.102Z,0.00
2018-12-05T06:34:23.985Z,0.00
2018-12-05T06:35:23.983Z,0.00
2018-12-05T06:36:23.983Z,0.00
2018-12-05T06:37:23.860Z,0.00
2018-12-05T06:38:23.860Z,0.00
2018-12-05T06:39:23.741Z,0.00
2018-12-05T06:40:23.743Z,0.00
2018-12-05T06:41:23.737Z,0.00
2018-12-05T06:42:23.620Z,0.00
2018-12-05T06:43:23.622Z,0.00
2018-12-05T06:44:23.498Z,0.00
2018-12-05T06:45:23.501Z,0.00
2018-12-05T06:46:23.499Z,0.00
2018-12-05T06:47:23.379Z,0.00
2018-12-05T06:48:23.384Z,0.00
2018-12-05T06:49:23.258Z,0.00
2018-12-05T06:50:23.256Z,0.00
2018-12-05T06:51:23.140Z,0.00
2018-12-05T06:52:23.140Z,0.00
2018-12-05T06:53:23.139Z,0.00
2018-12-05T06:54:23.018Z,0.00
2018-12-05T06:55:23.017Z,0.00
2018-12-05T06:56:22.896Z,0.00
2018-12-05T06:57:22.896Z,0.00
2018-12-05T06:58:22.896Z,0.00
2018-12-05T06:59:22.782Z,0.00
2018-12-05T07:00:22.778Z,0.00
2018-12-05T07:01:22.655Z,0.00
2018-12-05T07:02:22.655Z,0.00
2018-12-05T07:03:22.660Z,0.00
2018-12-05T07:04:22.537Z,0.00
2018-12-05T07:05:22.534Z,0.00
2018-12-05T07:06:22.415Z,0.00
2018-12-05T07:07:22.415Z,0.00
2018-12-05T07:08:22.306Z,0.00
2018-12-05T07:09:22.298Z,0.00
2018-12-05T07:10:22.301Z,0.00
2018-12-05T07:11:22.174Z,0.00
2018-12-05T07:12:22.171Z,0.00
2018-12-05T07:13:22.054Z,0.00
2018-12-05T07:14:22.053Z,0.00
2018-12-05T07:15:22.053Z,0.00
2018-12-05T07:16:21.933Z,0.00
2018-12-05T07:17:21.930Z,0.00
2018-12-05T07:18:21.811Z,0.00
2018-12-05T07:19:21.811Z,0.00
2018-12-05T07:20:21.773Z,0.00
2018-12-05T07:21:21.694Z,0.00
2018-12-05T07:22:21.690Z,0.00
2018-12-05T07:23:21.569Z,0.00
2018-12-05T07:24:21.570Z,0.00
2018-12-05T07:25:21.454Z,0.00
2018-12-05T07:26:21.452Z,0.00
2018-12-05T07:27:21.449Z,0.00
2018-12-05T07:28:21.330Z,0.00
2018-12-05T07:29:21.332Z,0.00
2018-12-05T07:30:21.213Z,0.00
2018-12-05T07:31:21.211Z,0.00
2018-12-05T07:32:21.210Z,0.00
2018-12-05T07:33:21.095Z,0.00
2018-12-05T07:34:21.092Z,0.00
2018-12-05T07:35:20.973Z,0.00
2018-12-05T07:36:20.970Z,0.00
2018-12-05T07:37:20.930Z,0.00
2018-12-05T07:38:20.845Z,0.00
2018-12-05T07:39:20.848Z,0.00
2018-12-05T07:40:20.738Z,0.00
2018-12-05T07:41:20.726Z,0.00
2018-12-05T07:42:20.607Z,0.00
2018-12-05T07:43:20.611Z,0.00
2018-12-05T07:44:20.606Z,0.00
2018-12-05T07:45:20.498Z,0.00
2018-12-05T07:46:20.486Z,0.00
2018-12-05T07:47:20.367Z,0.00
2018-12-05T07:48:20.367Z,0.00
2018-12-05T07:49:20.363Z,0.00
2018-12-05T07:50:20.242Z,0.00
2018-12-05T07:51:20.243Z,0.00
2018-12-05T07:52:20.126Z,0.00
2018-12-05T07:53:20.123Z,0.00
2018-12-05T07:54:20.122Z,0.00
2018-12-05T07:55:20.006Z,0.00
2018-12-05T07:56:20.002Z,0.00
2018-12-05T07:57:19.881Z,0.00
2018-12-05T07:58:19.884Z,0.00
2018-12-05T07:59:19.880Z,5.63
2018-12-05T08:00:19.763Z,5.63
2018-12-05T08:01:19.767Z,5.63
2018-12-05T08:02:19.642Z,5.63
2018-12-05T08:03:19.646Z,5.63
2018-12-05T08:04:19.522Z,5.63
2018-12-05T08:05:19.520Z,5.63
2018-12-05T08:06:19.519Z,5.63
2018-12-05T08:07:19.400Z,5.63
2018-12-05T08:08:19.402Z,5.63
2018-12-05T08:09:19.284Z,5.63
2018-12-05T08:10:19.279Z,5.63
2018-12-05T08:11:19.279Z,5.63
2018-12-05T08:12:19.160Z,5.63
2018-12-05T08:13:19.160Z,5.63
2018-12-05T08:14:19.038Z,11.25
2018-12-05T08:15:19.037Z,11.25
2018-12-05T08:16:19.037Z,11.25
2018-12-05T08:17:18.917Z,11.25
2018-12-05T08:18:18.919Z,11.25
2018-12-05T08:19:18.798Z,11.25
2018-12-05T08:20:18.795Z,11.25
2018-12-05T08:21:18.796Z,11.25
2018-12-05T08:22:18.678Z,11.25
2018-12-05T08:23:18.676Z,11.25
2018-12-05T08:24:18.566Z,11.25
2018-12-05T08:25:18.558Z,11.25
2018-12-05T08:26:18.554Z,16.88
2018-12-05T08:27:18.437Z,16.88
2018-12-05T08:28:18.433Z,16.88
2018-12-05T08:29:18.318Z,16.88
2018-12-05T08:30:18.314Z,16.88
2018-12-05T08:31:18.279Z,16.88
2018-12-05T08:32:18.192Z,16.88
2018-12-05T08:33:18.195Z,16.88
2018-12-05T08:34:18.076Z,16.88
2018-12-05T08:35:18.072Z,16.88
2018-12-05T08:36:18.038Z,16.88
2018-12-05T08:37:17.952Z,16.88
2018-12-05T08:38:17.953Z,16.88
2018-12-05T08:39:17.832Z,16.88
2018-12-05T08:40:17.831Z,11.25
2018-12-05T08:41:17.793Z,11.25
2018-12-05T08:42:17.710Z,11.25
2018-12-05T08:43:17.710Z,16.88
2018-12-05T08:44:17.590Z,16.88
2018-12-05T08:45:17.590Z,16.88
2018-12-05T08:46:17.469Z,16.88
2018-12-05T08:47:17.468Z,16.88
2018-12-05T08:48:17.467Z,16.88
2018-12-05T08:49:17.352Z,16.88
2018-12-05T08:50:17.348Z,16.88
2018-12-05T08:51:17.229Z,16.88
2018-12-05T08:52:17.227Z,16.88
2018-12-05T08:53:17.227Z,16.88
2018-12-05T08:54:21.095Z,16.88
2018-12-05T08:55:17.106Z,16.88
2018-12-05T08:56:16.993Z,16.88
2018-12-05T08:57:16.988Z,16.88
2018-12-05T08:58:16.987Z,16.88
2018-12-05T08:59:16.865Z,16.88
2018-12-05T09:00:16.865Z,16.88
2018-12-05T09:01:16.746Z,16.88
2018-12-05T09:02:16.745Z,16.88
2018-12-05T09:03:16.744Z,16.88
2018-12-05T09:04:16.740Z,16.88
2018-12-05T09:05:16.740Z,16.88
2018-12-05T09:06:16.503Z,16.88
2018-12-05T09:07:16.510Z,16.88
2018-12-05T09:08:16.503Z,16.88
2018-12-05T09:09:16.383Z,16.88
2018-12-05T09:10:16.383Z,22.50
2018-12-05T09:11:16.263Z,22.50
2018-12-05T09:12:16.265Z,22.50
2018-12-05T09:13:16.264Z,22.50
2018-12-05T09:14:16.144Z,22.50
2018-12-05T09:15:16.144Z,22.50
2018-12-05T09:16:16.022Z,22.50
2018-12-05T09:17:16.023Z,22.50
2018-12-05T09:18:16.026Z,22.50
2018-12-05T09:19:15.905Z,22.50
2018-12-05T09:20:15.903Z,22.50
2018-12-05T09:21:15.782Z,22.50
2018-12-05T09:22:15.783Z,22.50
2018-12-05T09:23:15.780Z,22.50
2018-12-05T09:24:15.659Z,22.50
2018-12-05T09:25:15.664Z,22.50
2018-12-05T09:26:15.540Z,22.50
2018-12-05T09:27:15.539Z,22.50
2018-12-05T09:28:15.540Z,22.50
2018-12-05T09:29:15.418Z,22.50
2018-12-05T09:30:15.418Z,22.50
2018-12-05T09:31:15.304Z,22.50
2018-12-05T09:32:15.301Z,28.13
2018-12-05T09:33:15.298Z,28.13
2018-12-05T09:34:15.178Z,28.13
2018-12-05T09:35:15.180Z,28.13
2018-12-05T09:36:15.060Z,28.13
2018-12-05T09:37:15.059Z,28.13
2018-12-05T09:38:15.057Z,28.13
2018-12-05T09:39:14.942Z,33.75
2018-12-05T09:40:14.939Z,33.75
2018-12-05T09:41:14.818Z,33.75
2018-12-05T09:42:14.822Z,33.75
2018-12-05T09:43:14.817Z,33.75
2018-12-05T09:44:14.696Z,33.75
2018-12-05T09:45:14.698Z,33.75
2018-12-05T09:46:14.577Z,33.75
2018-12-05T09:47:16.057Z,33.75
2018-12-05T09:48:14.578Z,33.75
2018-12-05T09:49:14.494Z,33.75
2018-12-05T09:50:14.460Z,33.75
2018-12-05T09:51:14.334Z,33.75
2018-12-05T09:52:14.333Z,33.75
2018-12-05T09:53:14.333Z,33.75
2018-12-05T09:54:14.213Z,33.75
2018-12-05T09:55:14.212Z,39.38
2018-12-05T09:56:14.175Z,39.38
2018-12-05T09:57:14.090Z,39.38
2018-12-05T09:58:14.091Z,39.38
2018-12-05T09:59:13.971Z,39.38
2018-12-05T10:00:13.971Z,39.38
2018-12-05T10:01:13.852Z,45.00
2018-12-05T10:02:13.852Z,39.38
2018-12-05T10:03:13.850Z,39.38
2018-12-05T10:04:14.508Z,39.38
2018-12-05T10:05:13.731Z,39.38
2018-12-05T10:06:13.611Z,39.38
2018-12-05T10:07:13.611Z,39.38
2018-12-05T10:08:13.611Z,39.38
2018-12-05T10:09:13.489Z,39.38
2018-12-05T10:10:13.499Z,39.38
2018-12-05T10:11:13.369Z,39.38
2018-12-05T10:12:13.368Z,39.38
2018-12-05T10:13:13.370Z,39.38
2018-12-05T10:14:13.252Z,39.38
2018-12-05T10:15:13.249Z,39.38
2018-12-05T10:16:13.134Z,39.38
2018-12-05T10:17:13.128Z,39.38
2018-12-05T10:18:13.129Z,39.38
2018-12-05T10:19:13.006Z,39.38
2018-12-05T10:20:13.010Z,39.38
2018-12-05T10:21:12.890Z,39.38
2018-12-05T10:22:12.891Z,39.38
2018-12-05T10:23:12.888Z,39.38
2018-12-05T10:24:12.764Z,39.38
2018-12-05T10:25:12.765Z,39.38
2018-12-05T10:26:12.728Z,39.38
2018-12-05T10:27:12.645Z,39.38
2018-12-05T10:28:12.649Z,39.38
2018-12-05T10:29:12.524Z,39.38
2018-12-05T10:30:12.540Z,39.38
2018-12-05T10:31:12.490Z,39.38
2018-12-05T10:32:12.405Z,39.38
2018-12-05T10:33:12.405Z,39.38
2018-12-05T10:34:12.284Z,39.38
2018-12-05T10:35:12.286Z,39.38
2018-12-05T10:36:12.283Z,39.38
2018-12-05T10:37:12.166Z,39.38
2018-12-05T10:38:12.162Z,39.38
2018-12-05T10:39:12.042Z,39.38
2018-12-05T10:40:12.042Z,39.38
2018-12-05T10:41:12.044Z,39.38
2018-12-05T10:42:11.922Z,39.38
2018-12-05T10:43:11.922Z,39.38
2018-12-05T10:44:11.802Z,45.00
2018-12-05T10:45:11.800Z,45.00
2018-12-05T10:46:11.804Z,45.00
2018-12-05T10:47:11.680Z,45.00
2018-12-05T10:48:11.680Z,45.00
2018-12-05T10:49:11.560Z,45.00
2018-12-05T10:50:11.565Z,45.00
2018-12-05T10:51:11.556Z,39.38
2018-12-05T10:52:11.444Z,39.38
2018-12-05T10:53:11.438Z,39.38
2018-12-05T10:54:11.318Z,39.38
2018-12-05T10:55:11.319Z,39.38
2018-12-05T10:56:11.317Z,39.38
2018-12-05T10:57:11.197Z,39.38
2018-12-05T10:58:11.195Z,39.38
2018-12-05T10:59:11.075Z,39.38
2018-12-05T11:00:11.081Z,39.38
2018-12-05T11:01:11.080Z,39.38
2018-12-05T11:02:10.956Z,39.38
2018-12-05T11:03:10.955Z,39.38
2018-12-05T11:04:10.835Z,33.75
2018-12-05T11:05:10.835Z,33.75
2018-12-05T11:06:10.838Z,33.75
2018-12-05T11:07:10.713Z,33.75
2018-12-05T11:08:10.716Z,33.75
2018-12-05T11:09:10.594Z,33.75
2018-12-05T11:10:10.598Z,28.13
2018-12-05T11:11:10.593Z,28.13
2018-12-05T11:12:10.474Z,28.13
2018-12-05T11:13:10.479Z,28.13
2018-12-05T11:14:10.439Z,28.13
2018-12-05T11:15:10.355Z,28.13
2018-12-05T11:16:10.357Z,28.13
2018-12-05T11:17:10.235Z,28.13
2018-12-05T11:18:10.233Z,28.13
2018-12-05T11:19:10.234Z,28.13
2018-12-05T11:20:10.111Z,28.13
2018-12-05T11:21:10.112Z,28.13
2018-12-05T11:22:10.000Z,28.13
2018-12-05T11:23:09.991Z,28.13
2018-12-05T11:24:09.992Z,28.13
2018-12-05T11:25:09.870Z,28.13
2018-12-05T11:26:09.875Z,28.13
2018-12-05T11:27:09.749Z,28.13
2018-12-05T11:28:09.752Z,28.13
2018-12-05T11:29:09.752Z,28.13
2018-12-05T11:30:09.629Z,28.13
2018-12-05T11:31:09.628Z,28.13
2018-12-05T11:32:09.517Z,22.50
2018-12-05T11:33:09.509Z,22.50
2018-12-05T11:34:09.506Z,22.50
2018-12-05T11:35:09.389Z,22.50
2018-12-05T11:36:09.386Z,22.50
2018-12-05T11:37:09.273Z,28.13
2018-12-05T11:38:09.269Z,28.13
2018-12-05T11:39:09.266Z,28.13
2018-12-05T11:40:09.148Z,28.13
2018-12-05T11:41:09.146Z,28.13
2018-12-05T11:42:09.026Z,33.75
2018-12-05T11:43:09.027Z,33.75
2018-12-05T11:44:09.025Z,33.75
2018-12-05T11:45:08.904Z,33.75
2018-12-05T11:46:08.914Z,33.75
2018-12-05T11:47:08.785Z,33.75
2018-12-05T11:48:08.785Z,33.75
2018-12-05T11:49:08.784Z,33.75
2018-12-05T11:50:08.664Z,33.75
2018-12-05T11:51:08.664Z,33.75
2018-12-05T11:52:08.544Z,33.75
2018-12-05T11:53:08.544Z,33.75
2018-12-05T11:54:08.544Z,33.75
2018-12-05T11:55:08.423Z,33.75
2018-12-05T11:56:08.423Z,28.13
2018-12-05T11:57:08.386Z,28.13
2018-12-05T11:58:08.303Z,28.13
2018-12-05T11:59:08.303Z,28.13
2018-12-05T12:00:08.186Z,28.13
2018-12-05T12:01:08.181Z,22.50
2018-12-05T12:02:08.188Z,22.50
2018-12-05T12:03:08.063Z,22.50
2018-12-05T12:04:08.061Z,22.50
2018-12-05T12:05:07.942Z,22.50
2018-12-05T12:06:07.941Z,16.88
2018-12-05T12:07:07.942Z,16.88
2018-12-05T12:08:07.823Z,16.88
2018-12-05T12:09:07.825Z,16.88
2018-12-05T12:10:07.702Z,16.88
2018-12-05T12:11:07.704Z,16.88
2018-12-05T12:12:07.705Z,16.88
2018-12-05T12:13:07.579Z,16.88
2018-12-05T12:14:07.580Z,16.88
2018-12-05T12:15:07.458Z,16.88
2018-12-05T12:16:07.457Z,16.88
2018-12-05T12:17:07.457Z,16.88
2018-12-05T12:18:07.339Z,22.50
2018-12-05T12:19:07.339Z,22.50
2018-12-05T12:20:07.218Z,22.50
2018-12-05T12:21:07.218Z,22.50
2018-12-05T12:22:07.217Z,22.50
2018-12-05T12:23:07.097Z,16.88
2018-12-05T12:24:07.097Z,16.88
2018-12-05T12:25:06.977Z,16.88
2018-12-05T12:26:06.976Z,16.88
2018-12-05T12:27:06.976Z,22.50
2018-12-05T12:28:06.858Z,22.50
2018-12-05T12:29:06.854Z,22.50
2018-12-05T12:30:06.736Z,22.50
2018-12-05T12:31:06.734Z,22.50
2018-12-05T12:32:06.736Z,22.50
2018-12-05T12:33:06.617Z,22.50
2018-12-05T12:34:06.614Z,22.50
2018-12-05T12:35:06.578Z,16.88
2018-12-05T12:36:06.498Z,16.88
2018-12-05T12:37:06.498Z,16.88
2018-12-05T12:38:06.377Z,16.88
2018-12-05T12:39:06.373Z,16.88
2018-12-05T12:40:06.376Z,16.88
2018-12-05T12:41:06.253Z,16.88
2018-12-05T12:42:06.252Z,16.88
2018-12-05T12:43:06.134Z,16.88
2018-12-05T12:44:06.133Z,16.88
2018-12-05T12:45:06.134Z,16.88
2018-12-05T12:46:06.012Z,16.88
2018-12-05T12:47:06.013Z,16.88
2018-12-05T12:48:05.890Z,16.88
2018-12-05T12:49:05.890Z,16.88
2018-12-05T12:50:05.891Z,16.88
2018-12-05T12:51:05.770Z,16.88
2018-12-05T12:52:05.770Z,16.88
2018-12-05T12:53:05.651Z,16.88
2018-12-05T12:54:05.654Z,16.88
2018-12-05T12:55:05.648Z,16.88
2018-12-05T12:56:05.528Z,22.50
2018-12-05T12:57:05.530Z,22.50
2018-12-05T12:58:05.413Z,22.50
2018-12-05T12:59:05.409Z,22.50
2018-12-05T13:00:05.409Z,22.50
2018-12-05T13:01:05.290Z,22.50
2018-12-05T13:02:05.289Z,22.50
2018-12-05T13:03:05.176Z,22.50
2018-12-05T13:04:05.169Z,22.50
2018-12-05T13:05:05.373Z,22.50
2018-12-05T13:06:05.048Z,28.13
2018-12-05T13:07:05.049Z,28.13
2018-12-05T13:08:04.927Z,28.13