createdAt,value
2017-10-11T00:00:15.294Z,83.92
2017-10-11T00:01:15.311Z,85.06
2017-10-11T00:02:15.332Z,84.58
2017-10-11T00:03:15.355Z,84.01
2017-10-11T00:04:15.372Z,83.72
2017-10-11T00:05:15.399Z,83.82
2017-10-11T00:06:15.413Z,84.01
2017-10-11T00:07:15.435Z,83.63
2017-10-11T00:08:15.454Z,84.01
2017-10-11T00:09:15.475Z,83.92
2017-10-11T00:10:15.497Z,84.45
2017-10-11T00:11:15.516Z,85.21
2017-10-11T00:12:15.538Z,85.31
2017-10-11T00:13:15.557Z,85.21
2017-10-11T00:14:15.579Z,85.50
2017-10-11T00:15:15.599Z,85.98
2017-10-11T00:16:15.620Z,86.08
2017-10-11T00:17:15.642Z,85.41
2017-10-11T00:18:15.659Z,85.16
2017-10-11T00:19:15.680Z,84.35
2017-10-11T00:20:15.702Z,84.58
2017-10-11T00:21:15.723Z,84.30
2017-10-11T00:22:15.742Z,83.92
2017-10-11T00:23:15.763Z,83.82
2017-10-11T00:24:15.786Z,83.63
2017-10-11T00:25:15.806Z,84.39
2017-10-11T00:26:15.824Z,84.30
2017-10-11T00:27:15.843Z,83.82
2017-10-11T00:28:15.866Z,84.55
2017-10-11T00:29:15.886Z,84.55
2017-10-11T00:30:15.908Z,84.83
2017-10-11T00:31:15.938Z,84.30
2017-10-11T00:32:15.950Z,84.26
2017-10-11T00:33:15.978Z,84.92
2017-10-11T00:34:15.987Z,84.35
2017-10-11T00:35:16.011Z,84.55
2017-10-11T00:36:16.039Z,84.20
2017-10-11T00:37:16.051Z,85.02
2017-10-11T00:38:16.086Z,84.26
2017-10-11T00:39:16.096Z,84.26
2017-10-11T00:40:16.114Z,84.83
2017-10-11T00:41:16.134Z,85.02
2017-10-11T00:42:16.155Z,84.83
2017-10-11T00:43:16.177Z,84.49
2017-10-11T00:44:16.194Z,83.87
2017-10-11T00:45:16.218Z,84.26
2017-10-11T00:46:16.249Z,84.26
2017-10-11T00:47:16.257Z,84.83
2017-10-11T00:48:16.275Z,84.74
2017-10-11T00:49:16.298Z,84.06
2017-10-11T00:50:16.317Z,84.45
2017-10-11T00:51:16.337Z,84.55
2017-10-11T00:52:16.357Z,84.55
2017-10-11T00:53:16.382Z,84.35
2017-10-11T00:54:16.398Z,83.92
2017-10-11T00:55:16.421Z,84.11
2017-10-11T00:56:16.441Z,83.72
2017-10-11T00:57:16.466Z,84.26
2017-10-11T00:58:16.480Z,83.82
2017-10-11T00:59:16.504Z,83.97
2017-10-11T01:00:16.522Z,83.97
2017-10-11T01:01:16.549Z,83.97
2017-10-11T01:02:16.565Z,83.78
2017-10-11T01:03:16.584Z,83.78
2017-10-11T01:04:16.606Z,83.97
2017-10-11T01:05:16.627Z,84.26
2017-10-11T01:06:16.646Z,84.55
2017-10-11T01:07:16.666Z,84.26
2017-10-11T01:08:16.687Z,83.78
2017-10-11T01:09:16.708Z,84.55
2017-10-11T01:10:16.727Z,84.35
2017-10-11T01:11:16.749Z,84.26
2017-10-11T01:12:16.772Z,83.87
2017-10-11T01:13:16.787Z,84.35
2017-10-11T01:14:16.819Z,84.45
2017-10-11T01:15:16.836Z,84.45
2017-10-11T01:16:16.854Z,84.35
2017-10-11T01:17:16.871Z,84.45
2017-10-11T01:18:16.891Z,84.45
2017-10-11T01:19:16.910Z,84.55
2017-10-11T01:20:16.932Z,84.35
2017-10-11T01:21:16.953Z,83.78
2017-10-11T01:22:16.970Z,83.87
2017-10-11T01:23:17.005Z,83.72
2017-10-11T01:24:17.013Z,83.25
2017-10-11T01:25:17.034Z,82.57
2017-10-11T01:26:17.065Z,82.57
2017-10-11T01:27:17.075Z,82.67
2017-10-11T01:28:17.095Z,82.48
2017-10-11T01:29:17.125Z,83.05
2017-10-11T01:30:17.136Z,82.86
2017-10-11T01:31:17.156Z,83.53
2017-10-11T01:32:17.178Z,83.44
2017-10-11T01:33:17.196Z,83.53
2017-10-11T01:34:17.216Z,82.86
2017-10-11T01:35:17.239Z,83.39
2017-10-11T01:36:17.260Z,83.87
2017-10-11T01:37:17.285Z,84.45
2017-10-11T01:38:17.299Z,83.87
2017-10-11T01:39:17.321Z,83.78
2017-10-11T01:40:17.341Z,83.59
2017-10-11T01:41:17.359Z,84.06
2017-10-11T01:42:17.383Z,83.68
2017-10-11T01:43:17.403Z,84.45
2017-10-11T01:44:17.427Z,83.97
2017-10-11T01:45:17.614Z,83.20
2017-10-11T01:46:17.462Z,82.96
2017-10-11T01:47:17.482Z,82.73
2017-10-11T01:48:17.529Z,82.92
2017-10-11T01:49:17.524Z,82.96
2017-10-11T01:50:17.546Z,83.05
2017-10-11T01:51:17.569Z,82.29
2017-10-11T01:52:17.586Z,83.05
2017-10-11T01:53:17.611Z,82.73
2017-10-11T01:54:17.625Z,83.68
2017-10-11T01:55:17.650Z,84.35
2017-10-11T01:56:17.670Z,84.06
2017-10-11T01:57:17.690Z,82.76
2017-10-11T01:58:17.708Z,82.57
2017-10-11T01:59:17.733Z,83.20
2017-10-11T02:00:17.750Z,83.59
2017-10-11T02:01:17.771Z,83.39
2017-10-11T02:02:17.791Z,82.57
2017-10-11T02:03:17.813Z,82.67
2017-10-11T02:04:17.832Z,82.63
2017-10-11T02:05:17.853Z,82.63
2017-10-11T02:06:17.872Z,82.63
2017-10-11T02:07:17.899Z,82.43
2017-10-11T02:08:17.916Z,83.20
2017-10-11T02:09:17.934Z,82.82
2017-10-11T02:10:17.954Z,82.73
2017-10-11T02:11:17.975Z,82.63
2017-10-11T02:12:17.995Z,82.63
2017-10-11T02:13:18.036Z,82.73
2017-10-11T02:14:18.036Z,81.90
2017-10-11T02:15:18.056Z,81.62
2017-10-11T02:16:18.077Z,81.52
2017-10-11T02:17:18.098Z,81.52
2017-10-11T02:18:18.118Z,81.04
2017-10-11T02:19:18.138Z,82.24
2017-10-11T02:20:18.159Z,81.43
2017-10-11T02:21:18.178Z,82.43
2017-10-11T02:22:18.200Z,82.34
2017-10-11T02:23:18.222Z,82.63
2017-10-11T02:24:18.241Z,82.34
2017-10-11T02:25:18.262Z,82.73
2017-10-11T02:26:18.281Z,82.63
2017-10-11T02:27:18.302Z,83.01
2017-10-11T02:28:18.322Z,82.43
2017-10-11T02:29:18.344Z,83.11
2017-10-11T02:30:18.364Z,82.34
2017-10-11T02:31:18.384Z,82.43
2017-10-11T02:32:18.404Z,82.24
2017-10-11T02:33:18.432Z,82.24
2017-10-11T02:34:18.464Z,82.82
2017-10-11T02:35:18.465Z,82.34
2017-10-11T02:36:18.486Z,81.96
2017-10-11T02:37:18.507Z,81.71
2017-10-11T02:38:18.529Z,81.62
2017-10-11T02:39:18.546Z,81.52
2017-10-11T02:40:18.571Z,82.34
2017-10-11T02:41:18.588Z,81.77
2017-10-11T02:42:18.620Z,82.29
2017-10-11T02:43:18.628Z,82.09
2017-10-11T02:44:18.649Z,81.43
2017-10-11T02:45:18.672Z,80.94
2017-10-11T02:46:18.690Z,81.57
2017-10-11T02:47:18.729Z,81.81
2017-10-11T02:48:18.732Z,82.06
2017-10-11T02:49:18.756Z,82.19
2017-10-11T02:50:18.773Z,81.86
2017-10-11T02:51:18.792Z,82.24
2017-10-11T02:52:18.811Z,81.86
2017-10-11T02:53:18.837Z,82.15
2017-10-11T02:54:18.855Z,81.67
2017-10-11T02:55:18.874Z,82.34
2017-10-11T02:56:18.896Z,81.86
2017-10-11T02:57:18.917Z,81.33
2017-10-11T02:58:18.936Z,81.48
2017-10-11T02:59:18.957Z,81.48
2017-10-11T03:00:18.975Z,81.86
2017-10-11T03:01:18.999Z,80.81
2017-10-11T03:02:19.017Z,81.33
2017-10-11T03:03:19.039Z,81.00
2017-10-11T03:04:19.058Z,81.77
2017-10-11T03:05:19.077Z,81.86
2017-10-11T03:06:19.098Z,81.57
2017-10-11T03:07:19.117Z,81.29
2017-10-11T03:08:19.138Z,82.06
2017-10-11T03:09:19.160Z,82.68
2017-10-11T03:10:19.180Z,82.49
2017-10-11T03:11:19.201Z,82.06
2017-10-11T03:12:19.221Z,81.96
2017-10-11T03:13:19.243Z,81.57
2017-10-11T03:14:19.259Z,82.15
2017-10-11T03:15:19.280Z,81.67
2017-10-11T03:16:19.302Z,81.10
2017-10-11T03:17:19.323Z,81.20
2017-10-11T03:18:19.341Z,81.86
2017-10-11T03:19:19.372Z,81.67
2017-10-11T03:20:19.388Z,82.43
2017-10-11T03:21:19.402Z,82.43
2017-10-11T03:22:19.423Z,82.43
2017-10-11T03:23:19.444Z,82.15
2017-10-11T03:24:19.465Z,82.24
2017-10-11T03:25:19.489Z,82.78
2017-10-11T03:26:19.505Z,83.73
2017-10-11T03:27:19.527Z,83.36
2017-10-11T03:28:19.546Z,83.73
2017-10-11T03:29:19.565Z,83.54
2017-10-11T03:30:19.587Z,83.54
2017-10-11T03:31:19.607Z,84.31
2017-10-11T03:32:19.626Z,84.12
2017-10-11T03:33:19.646Z,84.26
2017-10-11T03:34:19.669Z,83.64
2017-10-11T03:35:19.689Z,83.87
2017-10-11T03:36:19.708Z,83.68
2017-10-11T03:37:19.728Z,83.11
2017-10-11T03:38:19.746Z,83.59
2017-10-11T03:39:19.768Z,84.50
2017-10-11T03:40:19.788Z,84.50
2017-10-11T03:41:19.808Z,84.35
2017-10-11T03:42:19.829Z,84.22
2017-10-11T03:43:19.849Z,83.97
2017-10-11T03:44:19.871Z,83.68
2017-10-11T03:45:19.890Z,83.68
2017-10-11T03:46:19.909Z,84.26
2017-10-11T03:47:19.929Z,84.06
2017-10-11T03:48:19.954Z,84.35
2017-10-11T03:49:19.971Z,84.26
2017-10-11T03:50:19.993Z,84.45
2017-10-11T03:51:20.013Z,83.97
2017-10-11T03:52:20.031Z,83.59
2017-10-11T03:53:20.054Z,83.83
2017-10-11T03:54:20.080Z,84.12
2017-10-11T03:55:20.092Z,84.50
2017-10-11T03:56:20.111Z,84.59
2017-10-11T03:57:20.133Z,84.22
2017-10-11T03:58:20.153Z,83.87
2017-10-11T03:59:20.173Z,84.41
2017-10-11T04:00:20.197Z,83.93
2017-10-11T04:01:20.223Z,85.08
2017-10-11T04:02:20.235Z,84.16
2017-10-11T04:03:20.254Z,84.41
2017-10-11T04:04:20.275Z,84.50
2017-10-11T04:05:20.295Z,84.50
2017-10-11T04:06:20.317Z,84.79
2017-10-11T04:07:20.334Z,84.69
2017-10-11T04:08:20.355Z,84.88
2017-10-11T04:09:20.378Z,84.74
2017-10-11T04:10:20.396Z,85.27
2017-10-11T04:11:20.414Z,85.17
2017-10-11T04:12:20.437Z,85.75
2017-10-11T04:13:20.456Z,86.04
2017-10-11T04:14:20.479Z,86.13
2017-10-11T04:15:20.497Z,86.22
2017-10-11T04:16:20.517Z,86.22
2017-10-11T04:17:20.541Z,86.99
2017-10-11T04:18:20.557Z,86.90
2017-10-11T04:19:20.579Z,87.27
2017-10-11T04:20:20.601Z,86.51
2017-10-11T04:21:20.620Z,86.51
2017-10-11T04:22:20.639Z,86.70
2017-10-11T04:23:20.658Z,87.18
2017-10-11T04:24:20.683Z,86.70
2017-10-11T04:25:20.700Z,87.71
2017-10-11T04:26:20.721Z,87.18
2017-10-11T04:27:20.741Z,86.80
2017-10-11T04:28:20.764Z,86.51
2017-10-11T04:29:20.782Z,86.41
2017-10-11T04:30:20.801Z,85.55
2017-10-11T04:31:20.822Z,85.12
2017-10-11T04:32:20.843Z,85.21
2017-10-11T04:33:20.861Z,84.92
2017-10-11T04:34:20.881Z,85.55
2017-10-11T04:35:20.901Z,86.13
2017-10-11T04:36:20.922Z,85.75
2017-10-11T04:37:20.942Z,85.17
2017-10-11T04:38:20.962Z,84.88
2017-10-11T04:39:20.984Z,84.88
2017-10-11T04:40:21.003Z,85.75
2017-10-11T04:41:21.023Z,85.94
2017-10-11T04:42:21.045Z,86.22
2017-10-11T04:43:21.065Z,85.55
2017-10-11T04:44:21.086Z,86.04
2017-10-11T04:45:21.103Z,85.75
2017-10-11T04:46:21.123Z,85.55
2017-10-11T04:47:21.150Z,86.13
2017-10-11T04:48:21.166Z,86.13
2017-10-11T04:49:21.186Z,86.66
2017-10-11T04:50:21.210Z,87.33
2017-10-11T04:51:21.232Z,86.99
2017-10-11T04:52:21.248Z,86.32
2017-10-11T04:53:21.269Z,86.22
2017-10-11T04:54:21.290Z,85.84
2017-10-11T04:55:21.307Z,85.27
2017-10-11T04:56:21.326Z,85.46
2017-10-11T04:57:21.348Z,85.08
2017-10-11T04:58:21.365Z,85.17
2017-10-11T04:59:21.384Z,85.36
2017-10-11T05:00:21.403Z,86.04
2017-10-11T05:01:21.432Z,85.94
2017-10-11T05:02:21.447Z,85.55
2017-10-11T05:03:21.474Z,85.65
2017-10-11T05:04:21.491Z,86.13
2017-10-11T05:05:21.510Z,85.65
2017-10-11T05:06:21.525Z,85.84
2017-10-11T05:07:21.546Z,85.94
2017-10-11T05:08:21.566Z,84.98
2017-10-11T05:09:21.590Z,84.79
2017-10-11T05:10:21.611Z,84.41
2017-10-11T05:11:21.631Z,84.55
2017-10-11T05:12:21.647Z,84.64
2017-10-11T05:13:21.670Z,84.06
2017-10-11T05:14:21.685Z,84.79
2017-10-11T05:15:21.709Z,85.17
2017-10-11T05:16:21.730Z,85.17
2017-10-11T05:17:21.748Z,85.27
2017-10-11T05:18:21.771Z,85.46
2017-10-11T05:19:21.790Z,84.98
2017-10-11T05:20:21.808Z,84.69
2017-10-11T05:21:21.828Z,85.55
2017-10-11T05:22:21.852Z,85.55
2017-10-11T05:23:21.870Z,85.84
2017-10-11T05:24:21.896Z,85.17
2017-10-11T05:25:21.911Z,84.98
2017-10-11T05:26:21.928Z,84.88
2017-10-11T05:27:21.949Z,84.69
2017-10-11T05:28:21.969Z,85.17
2017-10-11T05:29:21.990Z,85.89
2017-10-11T05:30:22.009Z,86.51
2017-10-11T05:31:22.030Z,86.32
2017-10-11T05:32:22.052Z,86.04
2017-10-11T05:33:22.073Z,85.75
2017-10-11T05:34:22.093Z,85.36
2017-10-11T05:35:22.110Z,84.88
2017-10-11T05:36:22.132Z,84.31
2017-10-11T05:37:22.154Z,84.69
2017-10-11T05:38:22.172Z,84.88
2017-10-11T05:39:22.195Z,84.79
2017-10-11T05:40:22.221Z,84.59
2017-10-11T05:41:22.239Z,84.22
2017-10-11T05:42:22.255Z,84.31
2017-10-11T05:43:22.275Z,84.45
2017-10-11T05:44:22.294Z,84.45
2017-10-11T05:45:22.319Z,83.97
2017-10-11T05:46:22.333Z,84.22
2017-10-11T05:47:22.357Z,83.97
2017-10-11T05:48:22.374Z,83.68
2017-10-11T05:49:22.398Z,83.49
2017-10-11T05:50:22.414Z,82.73
2017-10-11T05:51:22.434Z,83.01
2017-10-11T05:52:22.454Z,83.49
2017-10-11T05:53:22.479Z,83.39
2017-10-11T05:54:22.497Z,83.49
2017-10-11T05:55:22.515Z,83.59
2017-10-11T05:56:22.538Z,83.59
2017-10-11T05:57:22.557Z,83.87
2017-10-11T05:58:22.574Z,83.39
2017-10-11T05:59:22.598Z,83.78
2017-10-11T06:00:22.615Z,83.30
2017-10-11T06:01:22.637Z,83.87
2017-10-11T06:02:22.656Z,84.50
2017-10-11T06:03:22.679Z,84.59
2017-10-11T06:04:22.701Z,85.21
2017-10-11T06:05:22.721Z,84.45
2017-10-11T06:06:22.740Z,84.16
2017-10-11T06:07:22.759Z,84.45
2017-10-11T06:08:22.776Z,84.55
2017-10-11T06:09:22.803Z,85.17
2017-10-11T06:10:22.817Z,85.02
2017-10-11T06:11:22.839Z,84.55
2017-10-11T06:12:22.860Z,83.97
2017-10-11T06:13:22.880Z,83.87
2017-10-11T06:14:22.898Z,84.31
2017-10-11T06:15:22.923Z,84.98
2017-10-11T06:16:22.943Z,85.17
2017-10-11T06:17:22.960Z,84.69
2017-10-11T06:18:22.979Z,84.64
2017-10-11T06:19:23.007Z,84.26
2017-10-11T06:20:23.024Z,84.55
2017-10-11T06:21:23.040Z,85.36
2017-10-11T06:22:23.059Z,85.17
2017-10-11T06:23:23.090Z,84.69
2017-10-11T06:24:23.104Z,84.74
2017-10-11T06:25:23.122Z,84.64
2017-10-11T06:26:23.141Z,83.78
2017-10-11T06:27:23.161Z,83.78
2017-10-11T06:28:23.185Z,83.78
2017-10-11T06:29:23.203Z,84.16
2017-10-11T06:30:23.256Z,84.35
2017-10-11T06:31:23.250Z,84.35
2017-10-11T06:32:23.262Z,83.87
2017-10-11T06:33:23.285Z,83.68
2017-10-11T06:34:23.306Z,84.64
2017-10-11T06:35:23.325Z,84.55
2017-10-11T06:36:23.347Z,84.22
2017-10-11T06:37:23.367Z,84.69
2017-10-11T06:38:23.387Z,84.98
2017-10-11T06:39:23.407Z,83.87
2017-10-11T06:40:23.428Z,84.16
2017-10-11T06:41:23.447Z,84.55
2017-10-11T06:42:23.468Z,84.79
2017-10-11T06:43:23.489Z,84.06
2017-10-11T06:44:23.506Z,84.45
2017-10-11T06:45:23.530Z,85.27
2017-10-11T06:46:23.553Z,85.55
2017-10-11T06:47:23.573Z,84.83
2017-10-11T06:48:23.591Z,84.26
2017-10-11T06:49:23.612Z,84.45
2017-10-11T06:50:23.628Z,84.41
2017-10-11T06:51:23.649Z,84.92
2017-10-11T06:52:23.670Z,84.26
2017-10-11T06:53:23.693Z,84.26
2017-10-11T06:54:23.715Z,83.97
2017-10-11T06:55:23.742Z,84.06
2017-10-11T06:56:23.763Z,84.79
2017-10-11T06:57:23.778Z,84.35
2017-10-11T06:58:23.790Z,84.45
2017-10-11T06:59:23.816Z,84.26
2017-10-11T07:00:23.971Z,84.12
2017-10-11T07:01:23.853Z,84.55
2017-10-11T07:02:23.872Z,84.35
2017-10-11T07:03:23.891Z,84.26
2017-10-11T07:04:23.913Z,84.41
2017-10-11T07:05:23.936Z,85.75
2017-10-11T07:06:23.953Z,85.75
2017-10-11T07:07:24.082Z,85.46
2017-10-11T07:08:23.993Z,86.22
2017-10-11T07:09:24.015Z,85.65
2017-10-11T07:10:24.038Z,85.94
2017-10-11T07:11:24.071Z,86.13
2017-10-11T07:12:24.079Z,86.13
2017-10-11T07:13:24.095Z,85.50
2017-10-11T07:14:24.119Z,86.51
2017-10-11T07:15:24.135Z,86.51
2017-10-11T07:16:24.156Z,86.22
2017-10-11T07:17:24.177Z,86.22
2017-10-11T07:18:24.195Z,85.84
2017-10-11T07:19:24.215Z,85.60
2017-10-11T07:20:24.241Z,85.60
2017-10-11T07:21:24.258Z,85.21
2017-10-11T07:22:24.277Z,85.88
2017-10-11T07:23:24.297Z,85.98
2017-10-11T07:24:24.317Z,86.22
2017-10-11T07:25:24.336Z,86.22
2017-10-11T07:26:24.359Z,85.75
2017-10-11T07:27:24.381Z,86.13
2017-10-11T07:28:24.399Z,85.98
2017-10-11T07:29:24.425Z,86.27
2017-10-11T07:30:24.441Z,85.69
2017-10-11T07:31:24.462Z,86.17
2017-10-11T07:32:24.484Z,86.55
2017-10-11T07:33:24.501Z,85.98
2017-10-11T07:34:24.522Z,86.04
2017-10-11T07:35:24.541Z,86.32
2017-10-11T07:36:24.561Z,86.80
2017-10-11T07:37:24.586Z,85.75
2017-10-11T07:38:24.602Z,86.27
2017-10-11T07:39:24.623Z,85.84
2017-10-11T07:40:24.644Z,86.13
2017-10-11T07:41:24.665Z,86.04
2017-10-11T07:42:24.684Z,86.13
2017-10-11T07:43:24.704Z,86.13
2017-10-11T07:44:24.723Z,85.84
2017-10-11T07:45:24.745Z,86.13
2017-10-11T07:46:24.765Z,85.69
2017-10-11T07:47:24.787Z,85.12
2017-10-11T07:48:24.805Z,85.60
2017-10-11T07:49:24.824Z,85.41
2017-10-11T07:50:24.846Z,85.21
2017-10-11T07:51:24.866Z,84.92
2017-10-11T07:52:24.887Z,84.83
2017-10-11T07:53:24.907Z,85.02
2017-10-11T07:54:24.924Z,84.35
2017-10-11T07:55:24.954Z,84.01
2017-10-11T07:56:24.971Z,83.53
2017-10-11T07:57:24.990Z,82.67
2017-10-11T07:58:25.014Z,82.67
2017-10-11T07:59:25.028Z,82.76
2017-10-11T08:00:25.049Z,83.44
2017-10-11T08:01:25.071Z,82.86
2017-10-11T08:02:25.092Z,82.67
2017-10-11T08:03:25.115Z,82.76
2017-10-11T08:04:25.140Z,83.59
2017-10-11T08:05:25.166Z,83.01
2017-10-11T08:06:25.175Z,83.59
2017-10-11T08:07:25.193Z,83.97
2017-10-11T08:08:25.423Z,84.06
2017-10-11T08:09:25.234Z,83.78
2017-10-11T08:10:25.262Z,83.78
2017-10-11T08:11:25.275Z,84.45
2017-10-11T08:12:25.301Z,84.16
2017-10-11T08:13:25.322Z,83.97
2017-10-11T08:14:25.336Z,83.87
2017-10-11T08:15:25.355Z,83.68
2017-10-11T08:16:25.381Z,84.06
2017-10-11T08:17:25.399Z,84.26
2017-10-11T08:18:25.427Z,84.16
2017-10-11T08:19:25.438Z,83.97
2017-10-11T08:20:25.460Z,83.49
2017-10-11T08:21:25.479Z,83.68
2017-10-11T08:22:25.499Z,83.34
2017-10-11T08:23:25.520Z,82.48
2017-10-11T08:24:25.544Z,82.67
2017-10-11T08:25:25.563Z,82.76
2017-10-11T08:26:25.580Z,82.86
2017-10-11T08:27:25.603Z,82.86
2017-10-11T08:28:25.623Z,82.67
2017-10-11T08:29:25.645Z,82.96
2017-10-11T08:30:25.663Z,82.00
2017-10-11T08:31:25.685Z,82.48
2017-10-11T08:32:25.705Z,82.19
2017-10-11T08:33:25.725Z,81.71
2017-10-11T08:34:25.745Z,81.62
2017-10-11T08:35:25.768Z,82.38
2017-10-11T08:36:25.788Z,81.90
2017-10-11T08:37:25.811Z,82.09
2017-10-11T08:38:25.831Z,82.09
2017-10-11T08:39:25.849Z,82.29
2017-10-11T08:40:25.870Z,82.23
2017-10-11T08:41:25.894Z,81.66
2017-10-11T08:42:25.912Z,81.27
2017-10-11T08:43:25.935Z,80.89
2017-10-11T08:44:25.955Z,81.43
2017-10-11T08:45:25.978Z,81.56
2017-10-11T08:46:25.999Z,81.08
2017-10-11T08:47:26.017Z,80.99
2017-10-11T08:48:26.035Z,80.32
2017-10-11T08:49:26.056Z,81.18
2017-10-11T08:50:26.078Z,80.99
2017-10-11T08:51:26.105Z,80.55
2017-10-11T08:52:26.118Z,80.89
2017-10-11T08:53:26.153Z,80.12
2017-10-11T08:54:26.161Z,80.35
2017-10-11T08:55:26.183Z,80.35
2017-10-11T08:56:26.206Z,80.64
2017-10-11T08:57:26.226Z,80.45
2017-10-11T08:58:26.249Z,81.27
2017-10-11T08:59:26.265Z,80.64
2017-10-11T09:00:26.286Z,79.88
2017-10-11T09:01:26.309Z,79.30
2017-10-11T09:02:26.333Z,78.63
2017-10-11T09:03:26.352Z,78.77
2017-10-11T09:04:26.373Z,78.86
2017-10-11T09:05:26.394Z,78.63
2017-10-11T09:06:26.415Z,78.57
2017-10-11T09:07:26.435Z,78.47
2017-10-11T09:08:26.454Z,77.61
2017-10-11T09:09:26.499Z,78.09
2017-10-11T09:10:26.532Z,78.52
2017-10-11T09:11:26.517Z,77.80
2017-10-11T09:12:26.588Z,77.51
2017-10-11T09:13:26.567Z,78.00
2017-10-11T09:14:26.593Z,77.71
2017-10-11T09:15:26.746Z,78.19
2017-10-11T09:16:26.626Z,77.46
2017-10-11T09:17:26.648Z,77.08
2017-10-11T09:18:26.696Z,76.64
2017-10-11T09:19:26.693Z,75.96
2017-10-11T09:20:26.712Z,75.87
2017-10-11T09:21:26.733Z,75.57
2017-10-11T09:22:26.753Z,75.38
2017-10-11T09:23:26.779Z,75.23
2017-10-11T09:24:26.811Z,73.98
2017-10-11T09:25:26.824Z,75.10
2017-10-11T09:26:26.842Z,74.90
2017-10-11T09:27:26.864Z,75.00
2017-10-11T09:28:26.889Z,74.27
2017-10-11T09:29:26.909Z,74.17
2017-10-11T09:30:26.931Z,73.02
2017-10-11T09:31:26.952Z,73.66
2017-10-11T09:32:26.973Z,74.08
2017-10-11T09:33:26.999Z,73.31
2017-10-11T09:34:27.018Z,72.67
2017-10-11T09:35:27.039Z,72.58
2017-10-11T09:36:27.063Z,72.06
2017-10-11T09:37:27.087Z,71.96
2017-10-11T09:38:27.106Z,71.71
2017-10-11T09:39:27.128Z,71.71
2017-10-11T09:40:27.152Z,71.42
2017-10-11T09:41:27.176Z,70.94
2017-10-11T09:42:27.196Z,71.81
2017-10-11T09:43:27.220Z,71.94
2017-10-11T09:44:27.243Z,70.68
2017-10-11T09:45:27.267Z,70.68
2017-10-11T09:46:27.288Z,69.92
2017-10-11T09:47:27.312Z,69.60
2017-10-11T09:48:27.338Z,69.60
2017-10-11T09:49:27.355Z,69.82
2017-10-11T09:50:27.378Z,69.53
2017-10-11T09:51:27.401Z,69.24
2017-10-11T09:52:27.423Z,68.86
2017-10-11T09:53:27.454Z,68.86
2017-10-11T09:54:27.470Z,70.21
2017-10-11T09:55:27.495Z,70.21
2017-10-11T09:56:27.521Z,69.63
2017-10-11T09:57:27.537Z,69.98
2017-10-11T09:58:27.560Z,69.79
2017-10-11T09:59:27.581Z,69.21
2017-10-11T10:00:27.609Z,69.53
2017-10-11T10:01:27.629Z,69.92
2017-10-11T10:02:27.651Z,69.21
2017-10-11T10:03:27.680Z,69.21
2017-10-11T10:04:27.701Z,70.33
2017-10-11T10:05:27.722Z,70.56
2017-10-11T10:06:27.745Z,70.27
2017-10-11T10:07:27.766Z,69.98
2017-10-11T10:08:27.795Z,69.89
2017-10-11T10:09:27.899Z,69.79
2017-10-11T10:10:27.835Z,69.53
2017-10-11T10:11:27.858Z,69.53
2017-10-11T10:12:27.906Z,69.34
2017-10-11T10:13:27.904Z,68.60
2017-10-11T10:14:27.925Z,68.90
2017-10-11T10:15:27.947Z,69.44
2017-10-11T10:16:27.973Z,68.70
2017-10-11T10:17:27.995Z,67.83
2017-10-11T10:18:28.021Z,67.83
2017-10-11T10:19:28.042Z,68.80
2017-10-11T10:20:28.061Z,67.83
2017-10-11T10:21:28.087Z,68.13
2017-10-11T10:22:28.108Z,67.93
2017-10-11T10:23:28.139Z,68.92
2017-10-11T10:24:28.155Z,69.89
2017-10-11T10:25:28.179Z,70.21
2017-10-11T10:26:28.199Z,70.01
2017-10-11T10:27:28.225Z,68.67
2017-10-11T10:28:28.248Z,68.83
2017-10-11T10:29:28.273Z,70.01
2017-10-11T10:30:28.295Z,69.89
2017-10-11T10:31:28.319Z,69.79
2017-10-11T10:32:28.339Z,70.17
2017-10-11T10:33:28.367Z,69.46
2017-10-11T10:34:28.383Z,70.07
2017-10-11T10:35:28.414Z,69.60
2017-10-11T10:36:28.438Z,68.86
2017-10-11T10:37:28.455Z,69.50
2017-10-11T10:38:28.476Z,68.83
2017-10-11T10:39:28.498Z,68.96
2017-10-11T10:40:28.521Z,69.44
2017-10-11T10:41:28.550Z,68.83
2017-10-11T10:42:28.569Z,70.07
2017-10-11T10:43:28.590Z,69.21
2017-10-11T10:44:28.618Z,68.92
2017-10-11T10:45:28.634Z,69.21
2017-10-11T10:46:28.655Z,69.37
2017-10-11T10:47:28.680Z,71.55
2017-10-11T10:48:28.702Z,71.73
2017-10-11T10:49:28.723Z,71.45
2017-10-11T10:50:28.749Z,71.25
2017-10-11T10:51:28.769Z,71.83
2017-10-11T10:52:28.791Z,71.35
2017-10-11T10:53:28.817Z,71.35
2017-10-11T10:54:28.834Z,70.81
2017-10-11T10:55:28.858Z,71.16
2017-10-11T10:56:28.880Z,71.29
2017-10-11T10:57:28.904Z,70.81
2017-10-11T10:58:28.924Z,71.00
2017-10-11T10:59:28.948Z,71.48
2017-10-11T11:00:28.971Z,70.81
2017-10-11T11:01:28.992Z,70.97
2017-10-11T11:02:29.014Z,72.41
2017-10-11T11:03:29.038Z,72.89
2017-10-11T11:04:29.060Z,72.79
2017-10-11T11:05:29.082Z,71.93
2017-10-11T11:06:29.103Z,72.12
2017-10-11T11:07:29.124Z,71.89
2017-10-11T11:08:29.148Z,72.95
2017-10-11T11:09:29.168Z,73.97
2017-10-11T11:10:29.191Z,74.26
2017-10-11T11:11:29.215Z,74.54
2017-10-11T11:12:29.240Z,74.64
2017-10-11T11:13:29.258Z,75.21
2017-10-11T11:14:29.282Z,75.18
2017-10-11T11:15:29.333Z,75.31
2017-10-11T11:16:29.331Z,74.83
2017-10-11T11:17:29.354Z,74.16
2017-10-11T11:18:29.364Z,73.87
2017-10-11T11:19:29.389Z,74.54
2017-10-11T11:20:29.408Z,74.73
2017-10-11T11:21:29.432Z,74.79
2017-10-11T11:22:29.449Z,74.83
2017-10-11T11:23:29.472Z,75.37
2017-10-11T11:24:29.496Z,75.46
2017-10-11T11:25:29.515Z,76.42
2017-10-11T11:26:29.537Z,76.04
2017-10-11T11:27:29.560Z,76.48
2017-10-11T11:28:29.582Z,76.48
2017-10-11T11:29:29.606Z,76.77
2017-10-11T11:30:29.620Z,75.81
2017-10-11T11:31:29.645Z,75.90
2017-10-11T11:32:29.666Z,75.90
2017-10-11T11:33:29.689Z,75.90
2017-10-11T11:34:29.709Z,76.10
2017-10-11T11:35:29.729Z,76.29
2017-10-11T11:36:29.750Z,76.10
2017-10-11T11:37:29.773Z,76.10
2017-10-11T11:38:29.796Z,76.57
2017-10-11T11:39:29.813Z,75.81
2017-10-11T11:40:29.837Z,75.90
2017-10-11T11:41:29.856Z,76.48
2017-10-11T11:42:29.882Z,76.32
2017-10-11T11:43:29.899Z,76.04
2017-10-11T11:44:29.919Z,76.04
2017-10-11T11:45:29.942Z,75.95
2017-10-11T11:46:29.968Z,76.42
2017-10-11T11:47:29.983Z,76.42
2017-10-11T11:48:30.005Z,75.85
2017-10-11T11:49:30.026Z,75.46
2017-10-11T11:50:30.046Z,75.37
2017-10-11T11:51:30.065Z,74.41
2017-10-11T11:52:30.087Z,74.02
2017-10-11T11:53:30.109Z,75.37
2017-10-11T11:54:30.132Z,75.27
2017-10-11T11:55:30.149Z,74.79
2017-10-11T11:56:30.171Z,74.60
2017-10-11T11:57:30.195Z,74.98
2017-10-11T11:58:30.214Z,75.37
2017-10-11T11:59:30.241Z,74.98
2017-10-11T12:00:30.258Z,74.41
2017-10-11T12:01:30.303Z,75.23
2017-10-11T12:02:30.300Z,75.37
2017-10-11T12:03:30.321Z,75.27
2017-10-11T12:04:30.349Z,74.89
2017-10-11T12:05:30.364Z,74.22
2017-10-11T12:06:30.384Z,73.93
2017-10-11T12:07:30.405Z,74.22
2017-10-11T12:08:30.427Z,74.12
2017-10-11T12:09:30.449Z,74.51
2017-10-11T12:10:30.469Z,74.12
2017-10-11T12:11:30.494Z,74.22
2017-10-11T12:12:30.509Z,74.22
2017-10-11T12:13:30.533Z,74.60
2017-10-11T12:14:30.554Z,75.27
2017-10-11T12:15:30.574Z,75.18
2017-10-11T12:16:30.597Z,75.27
2017-10-11T12:17:30.620Z,74.69
2017-10-11T12:18:30.637Z,74.98
2017-10-11T12:19:30.659Z,74.79
2017-10-11T12:20:30.678Z,74.60
2017-10-11T12:21:30.706Z,75.43
2017-10-11T12:22:30.723Z,75.81
2017-10-11T12:23:30.745Z,75.90
2017-10-11T12:24:30.765Z,74.51
2017-10-11T12:25:30.786Z,74.76
2017-10-11T12:26:30.809Z,75.23
2017-10-11T12:27:30.828Z,75.33
2017-10-11T12:28:30.850Z,74.12
2017-10-11T12:29:30.869Z,74.41
2017-10-11T12:30:30.889Z,74.60
2017-10-11T12:31:30.913Z,74.79
2017-10-11T12:32:30.930Z,74.31
2017-10-11T12:33:30.970Z,74.22
2017-10-11T12:34:30.975Z,74.22
2017-10-11T12:35:30.997Z,74.22
2017-10-11T12:36:31.018Z,74.02
2017-10-11T12:37:31.038Z,73.90
2017-10-11T12:38:31.059Z,74.76
2017-10-11T12:39:31.078Z,75.33
2017-10-11T12:40:31.109Z,74.51
2017-10-11T12:41:31.125Z,73.83
2017-10-11T12:42:31.140Z,74.41
2017-10-11T12:43:31.164Z,74.12
2017-10-11T12:44:31.187Z,73.10
2017-10-11T12:45:31.206Z,73.35
2017-10-11T12:46:31.227Z,73.45
2017-10-11T12:47:31.247Z,73.55
2017-10-11T12:48:31.278Z,73.16
2017-10-11T12:49:31.294Z,73.93
2017-10-11T12:50:31.311Z,73.83
2017-10-11T12:51:31.333Z,73.93
2017-10-11T12:52:31.357Z,74.37