createdAt,value
2017-10-09T00:01:41.419Z,10.30
2017-10-09T00:04:07.650Z,10.40
2017-10-09T00:06:34.436Z,10.30
2017-10-09T00:09:01.178Z,10.40
2017-10-09T00:11:27.381Z,10.40
2017-10-09T00:13:53.594Z,10.50
2017-10-09T00:16:21.321Z,10.40
2017-10-09T00:18:47.556Z,10.30
2017-10-09T00:21:14.447Z,10.30
2017-10-09T00:23:41.972Z,10.30
2017-10-09T00:26:08.205Z,10.30
2017-10-09T00:28:34.450Z,10.30
2017-10-09T00:31:01.898Z,10.20
2017-10-09T00:33:28.843Z,10.20
2017-10-09T00:35:56.300Z,10.20
2017-10-09T00:38:22.940Z,10.30
2017-10-09T00:40:49.687Z,10.30
2017-10-09T00:43:16.236Z,10.40
2017-10-09T00:45:42.421Z,10.40
2017-10-09T00:48:09.372Z,10.40
2017-10-09T00:50:36.813Z,10.40
2017-10-09T00:53:03.017Z,10.40
2017-10-09T00:55:29.253Z,10.40
2017-10-09T00:57:55.477Z,10.30
2017-10-09T01:00:21.690Z,10.30
2017-10-09T01:02:47.989Z,10.20
2017-10-09T01:05:15.734Z,10.40
2017-10-09T01:07:41.932Z,10.30
2017-10-09T01:10:08.186Z,10.40
2017-10-09T01:12:35.238Z,10.40
2017-10-09T01:15:01.462Z,10.50
2017-10-09T01:17:27.658Z,10.50
2017-10-09T01:19:54.636Z,10.50
2017-10-09T01:22:20.929Z,10.50
2017-10-09T01:24:48.260Z,10.40
2017-10-09T01:27:14.474Z,10.40
2017-10-09T01:29:41.114Z,10.40
2017-10-09T01:32:08.000Z,10.40
2017-10-09T01:34:34.924Z,10.30
2017-10-09T01:37:01.117Z,10.40
2017-10-09T01:39:27.325Z,10.30
2017-10-09T01:41:54.772Z,10.30
2017-10-09T01:44:20.983Z,10.30
2017-10-09T01:46:47.196Z,10.30
2017-10-09T01:49:13.845Z,10.30
2017-10-09T01:51:40.717Z,10.30
2017-10-09T01:54:06.914Z,10.30
2017-10-09T01:56:33.480Z,10.40
2017-10-09T01:58:59.686Z,10.40
2017-10-09T02:01:26.260Z,10.30
2017-10-09T02:03:53.829Z,10.40
2017-10-09T02:06:20.060Z,10.40
2017-10-09T02:08:46.265Z,10.40
2017-10-09T02:11:12.483Z,10.40
2017-10-09T02:13:39.430Z,10.50
2017-10-09T02:16:06.735Z,10.40
2017-10-09T02:18:33.580Z,10.40
2017-10-09T02:20:59.782Z,10.40
2017-10-09T02:23:26.422Z,10.30
2017-10-09T02:25:52.612Z,10.40
2017-10-09T02:28:19.347Z,10.40
2017-10-09T02:30:45.890Z,10.40
2017-10-09T02:33:12.737Z,10.40
2017-10-09T02:35:38.932Z,10.40
2017-10-09T02:38:05.146Z,10.40
2017-10-09T02:40:32.773Z,10.30
2017-10-09T02:42:59.354Z,10.30
2017-10-09T02:45:26.330Z,10.20
2017-10-09T02:47:53.107Z,10.20
2017-10-09T02:50:19.313Z,10.20
2017-10-09T02:52:45.513Z,10.30
2017-10-09T02:55:12.884Z,10.40
2017-10-09T02:57:39.091Z,10.40
2017-10-09T03:00:05.847Z,10.40
2017-10-09T03:02:33.364Z,10.40
2017-10-09T03:04:59.570Z,10.40
2017-10-09T03:07:25.778Z,10.50
2017-10-09T03:09:52.732Z,10.50
2017-10-09T03:12:19.666Z,10.50
2017-10-09T03:14:46.381Z,10.40
2017-10-09T03:17:12.618Z,10.40
2017-10-09T03:19:38.835Z,10.30
2017-10-09T03:22:06.125Z,10.40
2017-10-09T03:24:32.860Z,10.40
2017-10-09T03:27:04.114Z,10.40
2017-10-09T03:29:43.141Z,10.30
2017-10-09T03:32:10.185Z,10.30
2017-10-09T03:34:36.429Z,10.20
2017-10-09T03:37:02.650Z,10.20
2017-10-09T03:39:28.873Z,10.20
2017-10-09T03:41:55.714Z,10.20
2017-10-09T03:44:21.941Z,10.20
2017-10-09T03:46:48.588Z,10.10
2017-10-09T03:49:14.780Z,10.10
2017-10-09T03:51:41.723Z,10.30
2017-10-09T03:54:07.987Z,10.20
2017-10-09T03:56:34.870Z,10.30
2017-10-09T03:59:01.787Z,10.30
2017-10-09T04:01:28.882Z,10.40
2017-10-09T04:03:55.093Z,10.50
2017-10-09T04:06:22.165Z,10.50
2017-10-09T04:08:48.364Z,10.50
2017-10-09T04:11:14.569Z,10.40
2017-10-09T04:13:41.520Z,10.40
2017-10-09T04:16:08.907Z,10.50
2017-10-09T04:18:35.124Z,10.40
2017-10-09T04:21:02.645Z,10.50
2017-10-09T04:23:29.169Z,10.50
2017-10-09T04:25:55.362Z,10.50
2017-10-09T04:28:22.300Z,10.50
2017-10-09T04:30:49.108Z,10.50
2017-10-09T04:33:15.349Z,10.60
2017-10-09T04:35:42.409Z,10.60
2017-10-09T04:38:09.358Z,10.60
2017-10-09T04:40:36.094Z,10.50
2017-10-09T04:43:02.857Z,10.50
2017-10-09T04:45:29.899Z,10.40
2017-10-09T04:47:56.146Z,10.50
2017-10-09T04:50:22.361Z,10.50
2017-10-09T04:52:48.604Z,10.60
2017-10-09T04:55:15.516Z,10.60
2017-10-09T04:57:42.173Z,10.60
2017-10-09T05:00:08.836Z,10.60
2017-10-09T05:02:35.060Z,10.60
2017-10-09T05:05:01.918Z,10.60
2017-10-09T05:07:28.142Z,10.60
2017-10-09T05:09:54.386Z,10.70
2017-10-09T05:12:20.989Z,10.70
2017-10-09T05:14:47.233Z,10.70
2017-10-09T05:17:13.477Z,10.70
2017-10-09T05:19:41.261Z,10.80
2017-10-09T05:22:07.511Z,10.80
2017-10-09T05:24:34.145Z,10.80
2017-10-09T05:27:00.769Z,10.80
2017-10-09T05:29:26.978Z,10.80
2017-10-09T05:31:53.639Z,10.80
2017-10-09T05:34:19.828Z,10.80
2017-10-09T05:36:46.015Z,10.80
2017-10-09T05:39:12.774Z,10.80
2017-10-09T05:41:40.330Z,10.70
2017-10-09T05:44:07.090Z,10.70
2017-10-09T05:46:34.132Z,10.70
2017-10-09T05:49:00.324Z,10.70
2017-10-09T05:51:27.218Z,10.70
2017-10-09T05:53:54.060Z,10.70
2017-10-09T05:56:20.248Z,10.70
2017-10-09T05:58:47.194Z,10.80
2017-10-09T06:01:14.482Z,10.80
2017-10-09T06:03:40.682Z,10.80
2017-10-09T06:06:07.628Z,10.80
2017-10-09T06:08:35.410Z,10.80
2017-10-09T06:11:02.369Z,10.80
2017-10-09T06:13:28.572Z,10.90
2017-10-09T06:15:54.795Z,10.80
2017-10-09T06:18:21.494Z,10.90
2017-10-09T06:20:47.684Z,10.80
2017-10-09T06:23:14.505Z,10.70
2017-10-09T06:25:40.709Z,10.70
2017-10-09T06:28:06.937Z,10.70
2017-10-09T06:30:33.626Z,10.70
2017-10-09T06:32:59.829Z,10.80
2017-10-09T06:35:26.041Z,10.80
2017-10-09T06:37:52.265Z,10.80
2017-10-09T06:40:19.773Z,10.90
2017-10-09T06:42:46.362Z,10.90
2017-10-09T06:45:13.441Z,11.00
2017-10-09T06:47:39.657Z,11.00
2017-10-09T06:50:06.919Z,10.90
2017-10-09T06:52:33.709Z,10.90
2017-10-09T06:55:00.363Z,11.00
2017-10-09T06:57:26.573Z,11.00
2017-10-09T06:59:53.093Z,11.10
2017-10-09T07:02:19.323Z,11.20
2017-10-09T07:04:45.526Z,11.10
2017-10-09T07:07:11.739Z,11.10
2017-10-09T07:09:39.506Z,11.10
2017-10-09T07:12:05.714Z,11.20
2017-10-09T07:14:31.930Z,11.20
2017-10-09T07:16:58.476Z,11.40
2017-10-09T07:19:24.730Z,11.30
2017-10-09T07:21:50.956Z,11.40
2017-10-09T07:24:17.716Z,11.30
2017-10-09T07:26:43.942Z,11.30
2017-10-09T07:29:10.685Z,11.40
2017-10-09T07:31:36.883Z,11.50
2017-10-09T07:34:03.831Z,11.60
2017-10-09T07:36:30.794Z,11.70
2017-10-09T07:38:57.322Z,11.70
2017-10-09T07:41:24.843Z,11.80
2017-10-09T07:43:51.427Z,11.70
2017-10-09T07:46:18.372Z,11.80
2017-10-09T07:48:45.610Z,11.90
2017-10-09T07:51:11.835Z,11.90
2017-10-09T07:53:39.426Z,11.90
2017-10-09T07:56:06.850Z,11.90
2017-10-09T07:58:33.049Z,11.80
2017-10-09T08:00:59.573Z,11.70
2017-10-09T08:03:26.525Z,11.80
2017-10-09T08:05:53.453Z,11.90
2017-10-09T08:08:19.651Z,11.90
2017-10-09T08:10:46.407Z,11.80
2017-10-09T08:13:13.249Z,12.00
2017-10-09T08:15:39.453Z,12.10
2017-10-09T08:18:05.667Z,12.20
2017-10-09T08:20:32.615Z,12.40
2017-10-09T08:22:59.891Z,12.50
2017-10-09T08:25:26.091Z,12.40
2017-10-09T08:27:53.602Z,12.60
2017-10-09T08:30:19.821Z,12.50
2017-10-09T08:32:46.022Z,12.50
2017-10-09T08:35:12.266Z,12.50
2017-10-09T08:37:39.787Z,12.60
2017-10-09T08:40:06.837Z,12.60
2017-10-09T08:42:33.061Z,12.60
2017-10-09T08:44:59.821Z,12.90
2017-10-09T08:47:26.483Z,12.90
2017-10-09T08:49:52.698Z,12.90
2017-10-09T08:52:19.644Z,12.80
2017-10-09T08:54:46.567Z,12.70
2017-10-09T08:57:12.811Z,12.60
2017-10-09T08:59:39.042Z,12.60
2017-10-09T09:02:05.267Z,12.60
2017-10-09T09:04:31.476Z,12.50
2017-10-09T09:06:58.522Z,12.50
2017-10-09T09:09:25.941Z,12.40
2017-10-09T09:11:52.669Z,12.40
2017-10-09T09:14:20.468Z,12.40
2017-10-09T09:16:46.666Z,12.40
2017-10-09T09:19:12.906Z,12.30
2017-10-09T09:21:39.131Z,12.40
2017-10-09T09:24:05.783Z,12.20
2017-10-09T09:26:31.989Z,12.20
2017-10-09T09:28:59.451Z,12.10
2017-10-09T09:31:27.260Z,12.00
2017-10-09T09:33:54.125Z,12.00
2017-10-09T09:36:20.340Z,11.90
2017-10-09T09:38:46.548Z,11.90
2017-10-09T09:41:13.233Z,11.90
2017-10-09T09:43:39.895Z,11.90
2017-10-09T09:46:06.162Z,11.80
2017-10-09T09:48:33.127Z,11.80
2017-10-09T09:50:59.906Z,11.80
2017-10-09T09:53:26.123Z,11.80
2017-10-09T09:55:52.327Z,11.80
2017-10-09T09:58:19.837Z,11.90
2017-10-09T10:00:46.336Z,11.90
2017-10-09T10:03:12.591Z,11.90
2017-10-09T10:05:38.805Z,11.80
2017-10-09T10:08:05.587Z,11.90
2017-10-09T10:10:32.348Z,12.00
2017-10-09T10:12:59.090Z,12.00
2017-10-09T10:15:25.810Z,12.00
2017-10-09T10:17:52.661Z,12.10
2017-10-09T10:20:19.325Z,12.10
2017-10-09T10:22:46.194Z,12.10
2017-10-09T10:25:12.399Z,12.10
2017-10-09T10:27:38.716Z,12.10
2017-10-09T10:30:04.941Z,12.10
2017-10-09T10:32:31.746Z,12.20
2017-10-09T10:34:58.732Z,12.30
2017-10-09T10:37:24.927Z,12.30
2017-10-09T10:39:51.783Z,12.30
2017-10-09T10:42:19.210Z,12.30
2017-10-09T10:44:46.061Z,12.30
2017-10-09T10:47:12.293Z,12.30
2017-10-09T10:49:38.954Z,12.20
2017-10-09T10:52:06.099Z,12.10
2017-10-09T10:54:32.866Z,12.00
2017-10-09T10:56:59.077Z,12.10
2017-10-09T10:59:25.282Z,12.20
2017-10-09T11:01:51.502Z,12.30
2017-10-09T11:04:17.717Z,12.10
2017-10-09T11:06:45.005Z,11.80
2017-10-09T11:09:11.980Z,11.80
2017-10-09T11:11:39.217Z,11.80
2017-10-09T11:14:05.615Z,11.70
2017-10-09T11:16:32.903Z,11.80
2017-10-09T11:18:59.906Z,11.80
2017-10-09T11:21:26.530Z,11.70
2017-10-09T11:23:53.892Z,11.60
2017-10-09T11:26:21.610Z,11.60
2017-10-09T11:28:48.561Z,11.50
2017-10-09T11:31:15.226Z,11.50
2017-10-09T11:33:43.937Z,11.50
2017-10-09T11:36:10.144Z,11.60
2017-10-09T11:38:37.084Z,11.60
2017-10-09T11:41:03.765Z,11.80
2017-10-09T11:43:30.099Z,11.70
2017-10-09T11:45:56.826Z,11.80
2017-10-09T11:48:23.410Z,11.70
2017-10-09T11:50:49.629Z,11.80
2017-10-09T11:53:15.850Z,11.80
2017-10-09T11:55:42.101Z,11.80
2017-10-09T11:58:08.313Z,11.70
2017-10-09T12:00:34.964Z,11.80
2017-10-09T12:03:01.700Z,11.90
2017-10-09T12:05:42.902Z,11.90
2017-10-09T12:08:09.111Z,11.90
2017-10-09T12:10:35.780Z,12.10
2017-10-09T12:13:02.036Z,12.10
2017-10-09T12:15:28.642Z,12.20
2017-10-09T12:17:55.492Z,12.30
2017-10-09T12:20:22.141Z,12.30
2017-10-09T12:22:49.165Z,12.30
2017-10-09T12:25:16.110Z,12.30
2017-10-09T12:27:42.319Z,12.30
2017-10-09T12:30:09.297Z,12.40
2017-10-09T12:32:35.546Z,12.30
2017-10-09T12:35:02.235Z,12.40
2017-10-09T12:37:28.420Z,12.30
2017-10-09T12:39:54.949Z,12.40
2017-10-09T12:42:21.725Z,12.40
2017-10-09T12:44:48.219Z,12.40
2017-10-09T12:47:14.459Z,12.30
2017-10-09T12:49:41.218Z,12.30
2017-10-09T12:52:08.022Z,12.40
2017-10-09T12:54:34.274Z,12.40
2017-10-09T12:57:01.211Z,12.60
2017-10-09T12:59:27.427Z,12.60
2017-10-09T13:01:54.074Z,12.50
2017-10-09T13:04:21.021Z,12.50
2017-10-09T13:06:47.687Z,12.50
2017-10-09T13:09:15.218Z,12.40
2017-10-09T13:11:41.412Z,12.50
2017-10-09T13:14:07.626Z,12.40
2017-10-09T13:16:34.578Z,12.60
2017-10-09T13:19:01.989Z,12.50
2017-10-09T13:21:28.186Z,12.50
2017-10-09T13:23:54.747Z,12.50
2017-10-09T13:26:20.959Z,12.40
2017-10-09T13:28:47.147Z,12.40
2017-10-09T13:31:13.373Z,12.30
2017-10-09T13:33:40.108Z,12.40
2017-10-09T13:36:06.308Z,12.30
2017-10-09T13:38:32.503Z,12.20
2017-10-09T13:41:00.039Z,12.00
2017-10-09T13:43:26.990Z,12.00
2017-10-09T13:45:53.703Z,12.00
2017-10-09T13:48:19.949Z,12.00
2017-10-09T13:50:46.153Z,12.00
2017-10-09T13:53:13.113Z,11.90
2017-10-09T13:55:39.322Z,11.80
2017-10-09T13:58:06.732Z,11.80
2017-10-09T14:00:32.965Z,11.80
2017-10-09T14:02:59.162Z,11.80
2017-10-09T14:05:26.121Z,11.70
2017-10-09T14:07:52.330Z,11.70
2017-10-09T14:10:19.245Z,11.60
2017-10-09T14:12:45.458Z,11.60
2017-10-09T14:15:12.013Z,11.60
2017-10-09T14:17:38.781Z,11.60
2017-10-09T14:20:04.992Z,11.70
2017-10-09T14:22:31.632Z,11.80
2017-10-09T14:24:57.851Z,11.80
2017-10-09T14:27:24.106Z,11.80
2017-10-09T14:29:51.018Z,11.90
2017-10-09T14:42:04.034Z,12.00
2017-10-09T14:44:30.700Z,12.00
2017-10-09T14:46:56.914Z,12.00
2017-10-09T14:49:23.547Z,11.90
2017-10-09T14:51:51.245Z,11.90
2017-10-09T14:54:17.477Z,11.80
2017-10-09T14:56:44.463Z,11.90
2017-10-09T14:59:11.050Z,11.90
2017-10-09T15:01:37.251Z,11.90
2017-10-09T15:04:03.454Z,11.80
2017-10-09T15:06:29.650Z,11.80
2017-10-09T15:08:56.406Z,11.80
2017-10-09T15:11:23.194Z,11.80
2017-10-09T15:13:49.395Z,11.80
2017-10-09T15:16:15.605Z,11.90
2017-10-09T15:18:42.582Z,11.90
2017-10-09T15:21:08.797Z,11.90
2017-10-09T15:23:35.594Z,11.90
2017-10-09T15:26:01.811Z,11.80
2017-10-09T15:28:28.973Z,11.70
2017-10-09T15:30:55.181Z,11.70
2017-10-09T15:33:21.852Z,11.70
2017-10-09T15:35:48.050Z,11.60
2017-10-09T15:38:15.136Z,11.60
2017-10-09T15:40:41.786Z,11.60
2017-10-09T15:43:08.539Z,11.50
2017-10-09T15:45:35.067Z,11.40
2017-10-09T15:48:01.915Z,11.50
2017-10-09T15:50:28.115Z,11.50
2017-10-09T15:52:54.357Z,11.50
2017-10-09T15:55:22.065Z,11.40
2017-10-09T15:57:48.259Z,11.40
2017-10-09T16:00:14.500Z,11.40
2017-10-09T16:02:40.703Z,11.40
2017-10-09T16:05:07.627Z,11.30
2017-10-09T16:07:33.930Z,11.30
2017-10-09T16:10:00.184Z,11.40
2017-10-09T16:12:26.418Z,11.30
2017-10-09T16:14:53.030Z,11.30
2017-10-09T16:17:19.216Z,11.30
2017-10-09T16:19:46.156Z,11.30
2017-10-09T16:22:12.375Z,11.40
2017-10-09T16:24:39.082Z,11.30
2017-10-09T16:27:05.626Z,11.30
2017-10-09T16:29:32.915Z,11.20
2017-10-09T16:31:59.147Z,11.10
2017-10-09T16:34:26.092Z,11.10
2017-10-09T16:36:52.700Z,11.10
2017-10-09T16:39:19.235Z,11.00
2017-10-09T16:41:45.873Z,11.10
2017-10-09T16:44:12.098Z,11.10
2017-10-09T16:46:39.381Z,11.10
2017-10-09T16:49:05.586Z,11.10
2017-10-09T16:51:33.131Z,10.90
2017-10-09T16:53:59.384Z,10.90
2017-10-09T16:56:26.322Z,10.80
2017-10-09T16:58:52.563Z,10.80
2017-10-09T17:01:19.541Z,10.70
2017-10-09T17:03:45.829Z,10.80
2017-10-09T17:06:12.947Z,10.70
2017-10-09T17:08:39.178Z,10.70
2017-10-09T17:11:05.394Z,10.70
2017-10-09T17:13:32.077Z,10.70
2017-10-09T17:15:58.429Z,10.70
2017-10-09T17:18:25.373Z,10.70
2017-10-09T17:20:52.318Z,10.70
2017-10-09T17:23:19.033Z,10.80
2017-10-09T17:25:45.259Z,10.80
2017-10-09T17:28:11.488Z,10.90
2017-10-09T17:30:38.477Z,10.80
2017-10-09T17:33:05.336Z,10.80
2017-10-09T17:35:32.053Z,10.90
2017-10-09T17:37:58.847Z,10.80
2017-10-09T17:40:25.554Z,10.80
2017-10-09T17:42:52.012Z,10.80
2017-10-09T17:45:19.783Z,10.70
2017-10-09T17:47:46.679Z,10.80
2017-10-09T17:50:13.479Z,10.90
2017-10-09T17:52:40.097Z,10.90
2017-10-09T17:55:06.707Z,10.90
2017-10-09T17:57:33.704Z,10.90
2017-10-09T18:00:00.672Z,10.90
2017-10-09T18:02:26.949Z,10.80
2017-10-09T18:04:53.165Z,10.80
2017-10-09T18:07:20.538Z,10.80
2017-10-09T18:09:47.334Z,10.80
2017-10-09T18:12:14.499Z,10.80
2017-10-09T18:14:40.733Z,10.80
2017-10-09T18:17:07.364Z,10.80
2017-10-09T18:19:33.642Z,10.80
2017-10-09T18:22:01.034Z,10.70
2017-10-09T18:24:27.906Z,10.70
2017-10-09T18:26:54.127Z,10.70
2017-10-09T18:29:20.989Z,10.80
2017-10-09T18:31:47.949Z,10.80
2017-10-09T18:34:14.165Z,10.80
2017-10-09T18:36:40.389Z,10.70
2017-10-09T18:39:07.285Z,10.70
2017-10-09T18:41:34.597Z,10.60
2017-10-09T18:44:00.979Z,10.70
2017-10-09T18:46:27.917Z,10.70
2017-10-09T18:48:54.164Z,10.60
2017-10-09T18:51:20.419Z,10.60
2017-10-09T18:53:47.938Z,10.50
2017-10-09T18:56:14.138Z,10.50
2017-10-09T18:58:40.380Z,10.60
2017-10-09T19:01:07.681Z,10.60
2017-10-09T19:03:34.482Z,10.50
2017-10-09T19:06:00.774Z,10.60
2017-10-09T19:08:27.014Z,10.50
2017-10-09T19:10:54.158Z,10.60
2017-10-09T19:13:20.911Z,10.50
2017-10-09T19:15:47.903Z,10.60
2017-10-09T19:18:14.894Z,10.50
2017-10-09T19:20:41.143Z,10.50
2017-10-09T19:23:07.994Z,10.60
2017-10-09T19:25:34.277Z,10.60
2017-10-09T19:28:00.965Z,10.50
2017-10-09T19:30:27.168Z,10.50
2017-10-09T19:32:53.786Z,10.50
2017-10-09T19:35:19.989Z,10.50
2017-10-09T19:37:47.431Z,10.40
2017-10-09T19:40:14.281Z,10.40
2017-10-09T19:42:40.581Z,10.50
2017-10-09T19:45:07.362Z,10.40
2017-10-09T19:47:34.809Z,10.60
2017-10-09T19:50:01.632Z,10.60
2017-10-09T19:52:27.990Z,10.60
2017-10-09T19:54:54.849Z,10.60
2017-10-09T19:57:21.085Z,10.50
2017-10-09T19:59:47.299Z,10.50
2017-10-09T20:02:14.172Z,10.50
2017-10-09T20:04:40.394Z,10.50
2017-10-09T20:07:07.494Z,10.50
2017-10-09T20:09:34.451Z,10.50
2017-10-09T20:12:00.669Z,10.50
2017-10-09T20:14:27.981Z,10.50
2017-10-09T20:16:54.579Z,10.50
2017-10-09T20:19:21.570Z,10.50
2017-10-09T20:21:47.804Z,10.50
2017-10-09T20:24:15.347Z,10.50
2017-10-09T20:26:41.994Z,10.50
2017-10-09T20:29:08.199Z,10.50
2017-10-09T20:31:35.146Z,10.50
2017-10-09T20:34:02.165Z,10.50
2017-10-09T20:36:29.026Z,10.50
2017-10-09T20:38:55.242Z,10.50
2017-10-09T20:41:22.178Z,10.50
2017-10-09T20:43:48.380Z,10.50
2017-10-09T20:46:15.482Z,10.50
2017-10-09T20:48:41.769Z,10.60
2017-10-09T20:51:07.986Z,10.50
2017-10-09T20:53:34.985Z,10.50
2017-10-09T20:56:01.205Z,10.40
2017-10-09T20:58:27.519Z,10.50
2017-10-09T21:00:54.506Z,10.40
2017-10-09T21:03:21.154Z,10.40
2017-10-09T21:05:47.354Z,10.50
2017-10-09T21:08:14.250Z,10.50
2017-10-09T21:10:40.477Z,10.50
2017-10-09T21:13:07.333Z,10.50
2017-10-09T21:15:33.549Z,10.50
2017-10-09T21:17:59.750Z,10.50
2017-10-09T21:20:25.970Z,10.50
2017-10-09T21:22:54.204Z,10.40
2017-10-09T21:25:20.409Z,10.40
2017-10-09T21:27:46.613Z,10.40
2017-10-09T21:30:14.053Z,10.40
2017-10-09T21:32:40.661Z,10.40
2017-10-09T21:35:08.045Z,10.40
2017-10-09T21:37:34.773Z,10.40
2017-10-09T21:40:01.765Z,10.30
2017-10-09T21:42:28.353Z,10.30
2017-10-09T21:44:54.866Z,10.30
2017-10-09T21:47:22.141Z,10.30
2017-10-09T21:49:48.339Z,10.30
2017-10-09T21:52:14.542Z,10.40
2017-10-09T21:54:40.763Z,10.40
2017-10-09T21:57:06.966Z,10.40
2017-10-09T21:59:33.642Z,10.40
2017-10-09T22:01:59.845Z,10.40
2017-10-09T22:04:26.084Z,10.30
2017-10-09T22:06:52.955Z,10.30
2017-10-09T22:09:19.275Z,10.30
2017-10-09T22:11:46.051Z,10.30
2017-10-09T22:14:12.782Z,10.30
2017-10-09T22:16:39.096Z,10.40
2017-10-09T22:19:05.411Z,10.40
2017-10-09T22:21:31.755Z,10.40
2017-10-09T22:23:58.647Z,10.40
2017-10-09T22:26:25.536Z,10.40
2017-10-09T22:28:52.590Z,10.40
2017-10-09T22:31:19.698Z,10.40
2017-10-09T22:33:46.039Z,10.40
2017-10-09T22:36:12.979Z,10.40
2017-10-09T22:38:39.711Z,10.40
2017-10-09T22:41:06.883Z,10.30
2017-10-09T22:43:33.198Z,10.20
2017-10-09T22:46:00.174Z,10.20
2017-10-09T22:48:26.486Z,10.20
2017-10-09T22:50:52.788Z,10.30
2017-10-09T22:53:20.004Z,10.30
2017-10-09T22:55:46.316Z,10.30
2017-10-09T22:58:13.707Z,10.30
2017-10-09T23:00:40.028Z,10.30
2017-10-09T23:03:06.347Z,10.30
2017-10-09T23:05:32.684Z,10.30
2017-10-09T23:07:59.435Z,10.20
2017-10-09T23:10:26.194Z,10.20
2017-10-09T23:12:52.509Z,10.30
2017-10-09T23:15:19.491Z,10.30
2017-10-09T23:17:46.338Z,10.40
2017-10-09T23:20:12.657Z,10.40
2017-10-09T23:22:39.546Z,10.40
2017-10-09T23:25:05.907Z,10.40
2017-10-09T23:27:32.222Z,10.40
2017-10-09T23:29:59.131Z,10.40
2017-10-09T23:32:25.440Z,10.30
2017-10-09T23:34:52.211Z,10.20
2017-10-09T23:37:18.547Z,10.20
2017-10-09T23:39:45.215Z,10.20
2017-10-09T23:42:11.950Z,10.20
2017-10-09T23:44:38.779Z,10.20
2017-10-09T23:47:05.638Z,10.20
2017-10-09T23:49:31.967Z,10.10
2017-10-09T23:51:58.274Z,10.20
2017-10-09T23:54:24.615Z,10.20
2017-10-09T23:56:50.924Z,10.20
2017-10-09T23:59:18.316Z,10.20
