createdAt,value
2023-04-02T00:01:31.283Z,15.42
2023-04-02T00:06:31.274Z,15.42
2023-04-02T00:11:31.269Z,15.36
2023-04-02T00:16:31.326Z,15.20
2023-04-02T00:21:31.221Z,15.20
2023-04-02T00:26:31.174Z,15.47
2023-04-02T00:31:31.201Z,15.42
2023-04-02T00:36:31.127Z,15.36
2023-04-02T00:41:31.100Z,15.15
2023-04-02T00:46:31.132Z,15.36
2023-04-02T00:51:31.038Z,15.47
2023-04-02T00:56:31.014Z,15.36
2023-04-02T01:01:31.110Z,15.20
2023-04-02T01:06:30.999Z,15.25
2023-04-02T01:11:30.926Z,15.09
2023-04-02T01:16:31.269Z,15.09
2023-04-02T01:21:30.921Z,15.15
2023-04-02T01:26:30.900Z,15.09
2023-04-02T01:31:30.985Z,15.42
2023-04-02T01:36:30.807Z,15.09
2023-04-02T01:41:30.816Z,15.52
2023-04-02T01:46:30.760Z,15.09
2023-04-02T01:51:30.721Z,14.72
2023-04-02T01:56:30.687Z,15.20
2023-04-02T02:01:30.646Z,14.93
2023-04-02T02:06:30.622Z,14.99
2023-04-02T02:11:30.606Z,15.42
2023-04-02T02:16:30.612Z,15.20
2023-04-02T02:21:30.512Z,15.42
2023-04-02T02:26:30.551Z,15.47
2023-04-02T02:31:30.490Z,14.72
2023-04-02T02:36:30.420Z,15.20
2023-04-02T02:41:30.434Z,15.09
2023-04-02T02:46:30.400Z,15.09
2023-04-02T02:51:30.323Z,15.09
2023-04-02T02:56:30.276Z,15.04
2023-04-02T03:01:30.246Z,14.72
2023-04-02T03:06:30.222Z,15.52
2023-04-02T03:11:30.241Z,14.99
2023-04-02T03:16:30.215Z,15.42
2023-04-02T03:21:30.171Z,14.82
2023-04-02T03:26:30.182Z,15.25
2023-04-02T03:31:30.141Z,14.77
2023-04-02T03:36:30.078Z,14.77
2023-04-02T03:41:30.102Z,14.99
2023-04-02T03:46:30.050Z,14.66
2023-04-02T03:51:29.984Z,14.82
2023-04-02T03:56:29.970Z,14.77
2023-04-02T04:01:30.025Z,15.42
2023-04-02T04:06:29.935Z,14.72
2023-04-02T04:11:29.971Z,14.66
2023-04-02T04:16:29.897Z,15.20
2023-04-02T04:21:29.865Z,14.72
2023-04-02T04:26:29.834Z,14.77
2023-04-02T04:31:29.885Z,14.77
2023-04-02T04:36:29.794Z,15.04
2023-04-02T04:41:29.798Z,15.20
2023-04-02T04:46:29.765Z,14.82
2023-04-02T04:51:29.671Z,15.04
2023-04-02T04:56:29.644Z,14.66
2023-04-02T05:01:29.731Z,15.04
2023-04-02T05:06:29.583Z,15.04
2023-04-02T05:11:29.568Z,14.88
2023-04-02T05:16:29.613Z,14.45
2023-04-02T05:21:29.529Z,14.66
2023-04-02T05:26:29.681Z,14.50
2023-04-02T05:31:29.489Z,14.82
2023-04-02T05:36:29.390Z,14.82
2023-04-02T05:41:29.403Z,14.50
2023-04-02T05:46:29.339Z,15.04
2023-04-02T05:51:29.350Z,15.09
2023-04-02T05:56:29.272Z,14.82
2023-04-02T06:01:29.266Z,14.82
2023-04-02T06:06:29.218Z,14.50
2023-04-02T06:11:29.254Z,14.56
2023-04-02T06:16:29.167Z,14.82
2023-04-02T06:21:29.156Z,14.61
2023-04-02T06:26:29.103Z,14.77
2023-04-02T06:31:29.065Z,14.50
2023-04-02T06:36:29.037Z,14.99
2023-04-02T06:41:29.079Z,14.66
2023-04-02T06:46:29.021Z,14.50
2023-04-02T06:51:28.964Z,14.77
2023-04-02T06:56:28.971Z,14.82
2023-04-02T07:01:29.025Z,14.72
2023-04-02T07:06:28.920Z,14.50
2023-04-02T07:11:28.930Z,14.56
2023-04-02T07:16:28.909Z,14.82
2023-04-02T07:21:28.851Z,14.82
2023-04-02T07:26:28.840Z,14.66
2023-04-02T07:31:28.843Z,14.61
2023-04-02T07:36:28.733Z,14.77
2023-04-02T07:41:28.736Z,14.56
2023-04-02T07:46:28.703Z,14.39
2023-04-02T07:51:28.665Z,14.61
2023-04-02T07:56:28.711Z,14.29
2023-04-02T08:01:28.597Z,14.77
2023-04-02T08:06:28.561Z,14.50
2023-04-02T08:11:31.137Z,14.82
2023-04-02T08:16:28.996Z,14.88
2023-04-02T08:21:28.486Z,14.50
2023-04-02T08:26:28.436Z,14.13
2023-04-02T08:31:28.408Z,14.29
2023-04-02T08:36:28.402Z,14.34
2023-04-02T08:41:28.345Z,14.56
2023-04-02T08:46:28.314Z,14.45
2023-04-02T08:51:28.313Z,14.34
2023-04-02T08:56:28.498Z,14.82
2023-04-02T09:01:28.338Z,14.88
2023-04-02T09:06:28.924Z,14.82
2023-04-02T09:11:28.288Z,14.77
2023-04-02T09:16:28.538Z,14.13
2023-04-02T09:21:28.090Z,14.13
2023-04-02T09:26:28.035Z,14.39
2023-04-02T09:31:28.059Z,14.56
2023-04-02T09:36:28.011Z,14.23
2023-04-02T09:41:28.021Z,14.66
2023-04-02T09:46:28.081Z,14.18
2023-04-02T09:51:27.971Z,14.39
2023-04-02T09:56:27.885Z,14.50
2023-04-02T10:01:27.886Z,14.56
2023-04-02T10:06:27.795Z,14.50
2023-04-02T10:11:36.335Z,14.45
2023-04-02T10:16:27.745Z,14.07
2023-04-02T10:21:27.684Z,14.50
2023-04-02T10:26:27.945Z,14.23
2023-04-02T10:31:27.655Z,14.39
2023-04-02T10:36:27.645Z,14.56
2023-04-02T10:41:27.592Z,14.18
2023-04-02T10:46:27.570Z,14.13
2023-04-02T10:51:27.535Z,14.72
2023-04-02T10:56:28.577Z,14.39
2023-04-02T11:01:27.492Z,14.77
2023-04-02T11:06:28.614Z,14.18
2023-04-02T11:11:27.433Z,14.45
2023-04-02T11:16:27.497Z,14.39
2023-04-02T11:21:27.376Z,14.18
2023-04-02T11:26:27.339Z,14.07
2023-04-02T11:31:27.280Z,13.91
2023-04-02T11:36:27.271Z,14.23
2023-04-02T11:41:27.209Z,14.07
2023-04-02T11:46:27.220Z,14.13
2023-04-02T11:51:27.181Z,13.96
2023-04-02T11:56:27.183Z,14.39
2023-04-02T12:01:27.057Z,14.45
2023-04-02T12:06:27.043Z,14.13
2023-04-02T12:11:27.031Z,14.34
2023-04-02T12:16:27.006Z,14.18
2023-04-02T12:21:26.957Z,14.45
2023-04-02T12:26:26.900Z,14.34
2023-04-02T12:31:27.023Z,14.18
2023-04-02T12:36:27.228Z,14.13
2023-04-02T12:41:26.829Z,14.23
2023-04-02T12:46:26.864Z,14.29
2023-04-02T12:51:27.963Z,14.34
2023-04-02T12:56:26.762Z,14.02
2023-04-02T13:01:26.726Z,14.45
2023-04-02T13:06:26.687Z,14.07
2023-04-02T13:11:26.645Z,14.45
2023-04-02T13:16:26.814Z,14.23
2023-04-02T13:21:28.981Z,14.23
2023-04-02T13:26:26.860Z,14.18
2023-04-02T13:31:28.162Z,13.96
2023-04-02T13:36:26.603Z,14.23
2023-04-02T13:41:26.534Z,14.07
2023-04-02T13:46:26.456Z,14.29
2023-04-02T13:51:26.561Z,14.34
2023-04-02T13:56:26.460Z,14.13
2023-04-02T14:01:26.568Z,14.13
2023-04-02T14:06:26.343Z,14.23
2023-04-02T14:11:26.419Z,13.96
2023-04-02T14:16:26.384Z,13.91
2023-04-02T14:21:26.350Z,14.23
2023-04-02T14:26:27.304Z,14.18
2023-04-02T14:31:26.290Z,14.45
2023-04-02T14:36:26.322Z,13.91
2023-04-02T14:41:26.158Z,14.23
2023-04-02T14:46:26.174Z,14.18
2023-04-02T14:51:26.092Z,14.07
2023-04-02T14:56:26.072Z,14.23
2023-04-02T15:01:26.059Z,13.96
2023-04-02T15:06:26.017Z,13.91
2023-04-02T15:11:26.052Z,14.18
2023-04-02T15:16:26.130Z,13.96
2023-04-02T15:21:25.941Z,13.91
2023-04-02T15:26:25.920Z,13.96
2023-04-02T15:31:25.962Z,13.96
2023-04-02T15:36:25.969Z,14.02
2023-04-02T15:41:25.800Z,14.02
2023-04-02T15:46:25.811Z,13.96
2023-04-02T15:51:25.788Z,13.80
2023-04-02T15:56:26.574Z,14.18
2023-04-02T16:01:25.766Z,14.23
2023-04-02T16:06:25.670Z,14.02
2023-04-02T16:11:25.705Z,14.29
2023-04-02T16:16:25.672Z,14.45
2023-04-02T16:21:25.625Z,14.34
2023-04-02T16:26:25.648Z,13.96
2023-04-02T16:31:25.672Z,14.23
2023-04-02T16:36:25.616Z,13.91
2023-04-02T16:41:25.515Z,13.96
2023-04-02T16:46:38.070Z,14.02
2023-04-02T16:51:25.429Z,14.02
2023-04-02T16:56:25.411Z,14.18
2023-04-02T17:01:25.473Z,14.07
2023-04-02T17:06:25.337Z,13.75
2023-04-02T17:11:25.334Z,13.96
2023-04-02T17:16:25.373Z,14.02
2023-04-02T17:21:25.277Z,14.23
2023-04-02T17:26:25.244Z,13.80
2023-04-02T17:31:25.243Z,13.70
2023-04-02T17:36:25.477Z,14.29
2023-04-02T17:41:27.763Z,14.23
2023-04-02T17:46:25.483Z,14.02
2023-04-02T17:51:25.878Z,14.07
2023-04-02T17:56:25.174Z,13.70
2023-04-02T18:01:25.264Z,14.07
2023-04-02T18:06:25.110Z,13.96
2023-04-02T18:11:25.062Z,14.02
2023-04-02T18:16:25.055Z,13.80
2023-04-02T18:21:24.981Z,13.54
2023-04-02T18:26:25.026Z,14.13
2023-04-02T18:31:26.981Z,13.75
2023-04-02T18:36:24.959Z,13.96
2023-04-02T18:41:24.941Z,13.70
2023-04-02T18:46:24.989Z,13.86
2023-04-02T18:51:24.879Z,14.02
2023-04-02T18:56:24.839Z,13.96
2023-04-02T19:01:24.816Z,14.23
2023-04-02T19:06:24.926Z,14.02
2023-04-02T19:11:25.633Z,14.07
2023-04-02T19:16:25.197Z,14.02
2023-04-02T19:21:26.419Z,14.02
2023-04-02T19:26:24.653Z,13.96
2023-04-02T19:31:27.124Z,13.75
2023-04-02T19:36:24.625Z,13.75
2023-04-02T19:41:24.583Z,13.70
2023-04-02T19:46:24.597Z,13.96
2023-04-02T19:51:24.537Z,13.32
2023-04-02T19:56:24.493Z,14.13
2023-04-02T20:01:24.443Z,14.07
2023-04-02T20:06:24.406Z,13.80
2023-04-02T20:11:24.431Z,13.75
2023-04-02T20:16:24.389Z,13.75
2023-04-02T20:21:24.328Z,14.02
2023-04-02T20:26:24.450Z,13.75
2023-04-02T20:31:24.512Z,13.70
2023-04-02T20:36:24.276Z,13.86
2023-04-02T20:41:24.450Z,13.75
2023-04-02T20:46:24.303Z,14.02
2023-04-02T20:51:24.286Z,13.75
2023-04-02T20:56:24.204Z,13.70
2023-04-02T21:01:24.174Z,14.02
2023-04-02T21:06:24.101Z,13.70
2023-04-02T21:11:24.503Z,13.64
2023-04-02T21:16:24.128Z,13.64
2023-04-02T21:21:24.041Z,13.43
2023-04-02T21:26:24.426Z,14.07
2023-04-02T21:31:23.971Z,14.02
2023-04-02T21:36:23.912Z,13.70
2023-04-02T21:41:23.867Z,13.64
2023-04-02T21:46:23.881Z,14.02
2023-04-02T21:51:24.904Z,13.91
2023-04-02T21:56:23.824Z,13.43
2023-04-02T22:01:27.422Z,13.64
2023-04-02T22:06:27.033Z,13.37
2023-04-02T22:11:24.068Z,13.59
2023-04-02T22:16:23.646Z,13.64
2023-04-02T22:21:23.625Z,13.91
2023-04-02T22:26:24.041Z,13.86
2023-04-02T22:31:23.633Z,13.96
2023-04-02T22:36:23.864Z,13.70
2023-04-02T22:41:23.501Z,13.75
2023-04-02T22:46:26.267Z,13.96
2023-04-02T22:51:23.462Z,13.75
2023-04-02T22:56:23.459Z,13.37
2023-04-02T23:01:23.589Z,13.37
2023-04-02T23:06:23.402Z,14.02
2023-04-02T23:11:23.358Z,13.59
2023-04-02T23:16:23.488Z,13.64
2023-04-02T23:21:23.296Z,13.59
2023-04-02T23:26:23.286Z,13.70
2023-04-02T23:31:23.300Z,13.70
2023-04-02T23:36:23.237Z,13.64
2023-04-02T23:41:23.192Z,13.48
2023-04-02T23:46:23.299Z,13.64
2023-04-02T23:51:23.144Z,13.32
2023-04-02T23:56:23.122Z,13.43
