createdAt,value
2022-12-17T00:01:23.086Z,24.63
2022-12-17T00:06:44.067Z,24.50
2022-12-17T00:12:04.873Z,24.05
2022-12-17T00:17:25.364Z,26.77
2022-12-17T00:22:45.835Z,27.45
2022-12-17T00:28:06.681Z,28.67
2022-12-17T00:33:27.471Z,28.83
2022-12-17T00:38:48.582Z,31.17
2022-12-17T00:44:09.043Z,31.45
2022-12-17T00:49:30.373Z,30.80
2022-12-17T00:54:51.078Z,29.85
2022-12-17T01:00:12.496Z,29.75
2022-12-17T01:05:33.653Z,29.38
2022-12-17T01:10:54.747Z,37.17
2022-12-17T01:16:22.754Z,32.78
2022-12-17T01:21:57.131Z,30.45
2022-12-17T01:27:17.882Z,29.38
2022-12-17T01:32:38.840Z,27.67
2022-12-17T01:37:59.704Z,27.45
2022-12-17T01:43:20.726Z,29.15
2022-12-17T01:48:47.098Z,28.40
2022-12-17T01:54:10.470Z,26.33
2022-12-17T01:59:32.582Z,26.83
2022-12-17T02:04:53.552Z,26.65
2022-12-17T02:10:42.991Z,26.80
2022-12-17T02:16:24.565Z,27.38
2022-12-17T02:21:48.543Z,28.23
2022-12-17T02:27:15.868Z,27.85
2022-12-17T02:32:38.478Z,28.85
2022-12-17T02:38:08.641Z,28.35
2022-12-17T02:43:30.645Z,27.55
2022-12-17T02:48:51.476Z,27.30
2022-12-17T02:54:13.306Z,28.30
2022-12-17T02:59:34.397Z,27.90
2022-12-17T03:04:55.076Z,26.58
2022-12-17T03:10:15.926Z,27.88
2022-12-17T03:15:36.641Z,27.00
2022-12-17T03:20:57.430Z,26.85
2022-12-17T03:26:20.393Z,26.60
2022-12-17T03:31:42.052Z,26.52
2022-12-17T03:37:03.169Z,24.42
2022-12-17T03:42:24.006Z,24.23
2022-12-17T03:47:44.984Z,22.20
2022-12-17T03:53:05.991Z,23.60
2022-12-17T03:58:26.848Z,24.38
2022-12-17T04:03:47.683Z,23.70
2022-12-17T04:09:08.705Z,23.60
2022-12-17T04:14:30.268Z,23.73
2022-12-17T04:19:58.711Z,24.50
2022-12-17T04:25:19.280Z,23.80
2022-12-17T04:30:40.073Z,23.20
2022-12-17T04:36:00.985Z,24.42
2022-12-17T04:41:21.749Z,26.33
2022-12-17T04:46:42.828Z,26.63
2022-12-17T04:52:03.402Z,26.60
2022-12-17T05:02:45.121Z,26.80
2022-12-17T05:08:05.721Z,24.77
2022-12-17T05:13:28.973Z,25.13
2022-12-17T05:18:50.400Z,25.67
2022-12-17T05:24:11.357Z,21.10
2022-12-17T05:29:31.821Z,23.55
2022-12-17T05:40:12.957Z,22.33
2022-12-17T05:45:34.138Z,21.55
2022-12-17T05:50:54.597Z,23.50
2022-12-17T06:01:35.793Z,23.13
2022-12-17T06:06:56.439Z,23.40
2022-12-17T06:12:17.153Z,25.02
2022-12-17T06:17:37.896Z,27.00
2022-12-17T06:22:58.873Z,24.98
2022-12-17T06:28:21.325Z,25.20
2022-12-17T06:33:42.236Z,27.02
2022-12-17T06:39:03.281Z,24.50
2022-12-17T06:44:24.181Z,21.45
2022-12-17T06:49:44.936Z,19.75
2022-12-17T06:55:05.892Z,21.77
2022-12-17T07:00:27.687Z,23.60
2022-12-17T07:06:05.082Z,23.10
2022-12-17T07:11:25.753Z,20.52
2022-12-17T07:16:46.639Z,20.08
2022-12-17T07:22:08.311Z,18.77
2022-12-17T07:27:28.857Z,17.58
2022-12-17T07:32:49.761Z,18.88
2022-12-17T07:38:18.369Z,18.13
2022-12-17T07:43:39.479Z,22.48
2022-12-17T07:49:00.363Z,19.55
2022-12-17T07:54:20.949Z,18.33
2022-12-17T07:59:42.244Z,19.17
2022-12-17T08:05:02.981Z,18.75
2022-12-17T08:10:24.390Z,17.55
2022-12-17T08:15:45.245Z,17.58
2022-12-17T08:21:06.055Z,15.70
2022-12-17T08:26:27.069Z,18.85
2022-12-17T08:31:47.741Z,14.90
2022-12-17T08:37:08.643Z,14.02
2022-12-17T08:42:29.290Z,12.93
2022-12-17T08:47:50.061Z,10.05
2022-12-17T08:53:21.709Z,10.68
2022-12-17T08:58:42.701Z,11.70
2022-12-17T09:04:04.980Z,12.25
2022-12-17T09:09:26.239Z,11.40
2022-12-17T09:14:46.749Z,15.15
2022-12-17T09:20:07.583Z,12.57
2022-12-17T09:25:28.474Z,12.95
2022-12-17T09:30:49.250Z,12.45
2022-12-17T09:36:10.047Z,10.90
2022-12-17T09:41:37.860Z,9.75
2022-12-17T09:47:14.433Z,10.77
2022-12-17T09:53:04.265Z,12.13
2022-12-17T09:58:25.654Z,12.60
2022-12-17T10:03:48.935Z,10.88
2022-12-17T10:09:14.883Z,14.85
2022-12-17T10:14:39.709Z,13.13
2022-12-17T10:20:01.844Z,13.57
2022-12-17T10:25:34.461Z,14.52
2022-12-17T10:30:56.181Z,17.13
2022-12-17T10:36:16.635Z,16.13
2022-12-17T10:41:40.879Z,18.23
2022-12-17T10:47:02.062Z,17.23
2022-12-17T10:52:37.784Z,17.80
2022-12-17T10:58:00.007Z,18.02
2022-12-17T11:03:21.620Z,21.38
2022-12-17T11:08:42.754Z,20.52
2022-12-17T11:14:05.871Z,21.73
2022-12-17T11:19:29.297Z,24.75
2022-12-17T11:24:59.217Z,23.58
2022-12-17T11:30:20.054Z,24.13
2022-12-17T11:35:51.978Z,25.52
2022-12-17T11:41:20.117Z,28.80
2022-12-17T11:46:53.080Z,29.67
2022-12-17T11:52:34.600Z,26.15
2022-12-17T11:58:07.206Z,27.73
2022-12-17T12:03:40.124Z,27.42
2022-12-17T12:09:20.265Z,25.17
2022-12-17T12:15:18.286Z,26.43
2022-12-17T12:20:53.814Z,28.98
2022-12-17T12:26:35.015Z,23.85
2022-12-17T12:32:09.842Z,23.70
2022-12-17T12:37:33.243Z,22.92
2022-12-17T12:43:26.434Z,25.30
2022-12-17T12:49:07.800Z,29.10
2022-12-17T12:54:44.186Z,28.77
2022-12-17T13:00:08.387Z,30.00
2022-12-17T13:05:44.362Z,25.77
2022-12-17T13:10:47.818Z,26.63
2022-12-17T13:15:55.689Z,23.70
2022-12-17T13:21:25.965Z,25.10
2022-12-17T13:26:43.824Z,27.48
2022-12-17T13:32:15.317Z,27.45
2022-12-17T13:37:57.476Z,24.20
2022-12-17T13:42:59.830Z,27.13
2022-12-17T13:48:02.165Z,27.80
2022-12-17T13:53:15.916Z,30.02
2022-12-17T13:58:23.886Z,36.72
2022-12-17T14:03:49.915Z,24.77
2022-12-17T14:08:50.745Z,24.30
2022-12-17T14:13:54.064Z,26.50
2022-12-17T14:18:58.688Z,25.73
2022-12-17T14:24:01.154Z,26.20
2022-12-17T14:29:13.782Z,25.20
2022-12-17T14:34:15.987Z,24.52
2022-12-17T14:39:20.535Z,24.38
2022-12-17T14:44:26.560Z,27.23
2022-12-17T14:49:29.044Z,27.65
2022-12-17T14:54:31.931Z,23.67
2022-12-17T14:59:38.758Z,24.05
2022-12-17T15:04:41.342Z,25.40
2022-12-17T15:09:44.709Z,24.15
2022-12-17T15:14:47.196Z,24.60
2022-12-17T15:19:55.764Z,27.52
2022-12-17T15:24:58.615Z,28.07
2022-12-17T15:30:00.994Z,26.35
2022-12-17T15:35:03.381Z,28.60
2022-12-17T15:40:07.181Z,32.88
2022-12-17T15:45:10.038Z,33.97
2022-12-17T15:50:13.228Z,31.38
2022-12-17T15:55:15.821Z,28.30
2022-12-17T16:00:18.898Z,29.45
2022-12-17T16:05:21.528Z,32.25
2022-12-17T16:10:23.915Z,32.38
2022-12-17T16:15:26.383Z,32.97
2022-12-17T16:20:28.817Z,35.83
2022-12-17T16:25:31.255Z,33.35
2022-12-17T16:30:33.530Z,40.80
2022-12-17T16:35:35.774Z,37.45
2022-12-17T16:40:38.026Z,48.50
2022-12-17T16:45:48.544Z,48.38
2022-12-17T16:50:51.685Z,47.70
2022-12-17T16:55:53.981Z,41.00
2022-12-17T17:00:56.200Z,37.70
2022-12-17T17:06:01.535Z,32.05
2022-12-17T17:11:26.763Z,31.02
2022-12-17T17:16:29.297Z,29.33
2022-12-17T17:21:36.944Z,28.20
2022-12-17T17:26:39.853Z,28.08
2022-12-17T17:37:04.435Z,32.25
2022-12-17T17:42:07.126Z,41.25
2022-12-17T17:47:09.414Z,40.65
2022-12-17T17:52:12.312Z,45.10
2022-12-17T17:57:15.041Z,42.72
2022-12-17T18:02:17.364Z,42.33
2022-12-17T18:07:27.728Z,41.40
2022-12-17T18:12:49.100Z,41.60
2022-12-17T18:17:52.414Z,42.95
2022-12-17T18:22:54.685Z,42.55
2022-12-17T18:27:56.979Z,47.33
2022-12-17T18:32:59.180Z,46.75
2022-12-17T18:38:02.150Z,43.53
2022-12-17T18:43:23.311Z,52.28
2022-12-17T18:48:25.627Z,48.58
2022-12-17T18:53:27.965Z,48.47
2022-12-17T18:58:30.207Z,72.40
2022-12-17T19:03:33.132Z,58.83
2022-12-17T19:08:36.153Z,69.90
2022-12-17T19:13:39.194Z,56.13
2022-12-17T19:18:41.922Z,51.45
2022-12-17T19:23:44.199Z,49.20
2022-12-17T19:28:49.882Z,48.05
2022-12-17T19:34:00.002Z,44.28
2022-12-17T19:39:05.320Z,40.42
2022-12-17T19:44:12.953Z,39.28
2022-12-17T19:49:16.241Z,36.75
2022-12-17T19:54:18.591Z,34.83
2022-12-17T19:59:20.792Z,37.45
2022-12-17T20:04:23.279Z,35.30
2022-12-17T20:09:25.577Z,38.20
2022-12-17T20:14:28.828Z,38.75
2022-12-17T20:19:33.087Z,44.78
2022-12-17T20:24:35.627Z,41.47
2022-12-17T20:29:37.986Z,56.72
2022-12-17T20:34:40.255Z,45.83
2022-12-17T20:45:02.403Z,43.25
2022-12-17T20:50:04.986Z,47.47
2022-12-17T20:55:07.618Z,61.17
2022-12-17T21:00:10.857Z,57.35
2022-12-17T21:05:13.169Z,49.15
2022-12-17T21:10:15.536Z,49.33
2022-12-17T21:15:17.971Z,35.13
2022-12-17T21:20:20.592Z,29.48
2022-12-17T21:25:23.488Z,27.00
2022-12-17T21:30:25.952Z,25.13
2022-12-17T21:35:28.334Z,27.38
2022-12-17T21:40:30.827Z,25.45
2022-12-17T21:45:41.460Z,28.55
2022-12-17T21:50:45.174Z,26.85
2022-12-17T21:55:48.663Z,24.85
2022-12-17T22:00:51.264Z,27.13
2022-12-17T22:05:53.489Z,24.95
2022-12-17T22:10:55.989Z,27.90
2022-12-17T22:15:58.326Z,30.98
2022-12-17T22:21:01.620Z,34.78
2022-12-17T22:26:10.076Z,32.75
2022-12-17T22:31:31.920Z,24.15
2022-12-17T22:38:39.383Z,24.13
2022-12-17T22:44:38.490Z,26.73
2022-12-17T22:47:38.282Z,26.45
2022-12-17T22:52:40.627Z,26.45
2022-12-17T22:57:43.421Z,24.75
2022-12-17T23:02:45.833Z,23.50
2022-12-17T23:07:48.516Z,22.35
2022-12-17T23:12:51.803Z,20.52
2022-12-17T23:17:56.193Z,21.65
2022-12-17T23:22:58.743Z,21.60
2022-12-17T23:28:01.275Z,23.45
2022-12-17T23:33:03.710Z,21.08
2022-12-17T23:38:06.755Z,18.10
2022-12-17T23:43:13.008Z,19.75
2022-12-17T23:48:19.560Z,16.10
2022-12-17T23:53:21.790Z,17.15
2022-12-17T23:58:24.157Z,15.23
