createdAt,value
2022-09-30T00:00:30.200Z,8.98
2022-09-30T00:05:36.625Z,8.62
2022-09-30T00:10:43.087Z,8.77
2022-09-30T00:15:49.301Z,8.22
2022-09-30T00:20:55.572Z,8.54
2022-09-30T00:26:01.703Z,8.05
2022-09-30T00:31:07.953Z,9.28
2022-09-30T00:36:14.788Z,10.61
2022-09-30T00:41:21.317Z,7.73
2022-09-30T00:46:27.822Z,8.19
2022-09-30T00:51:34.023Z,8.51
2022-09-30T00:56:40.299Z,8.07
2022-09-30T01:01:46.636Z,7.77
2022-09-30T01:06:52.681Z,11.21
2022-09-30T01:11:58.890Z,8.65
2022-09-30T01:17:06.619Z,7.98
2022-09-30T01:22:11.754Z,8.17
2022-09-30T01:27:18.891Z,9.70
2022-09-30T01:32:25.425Z,8.47
2022-09-30T01:37:32.340Z,8.48
2022-09-30T01:42:38.645Z,8.77
2022-09-30T01:47:44.826Z,8.36
2022-09-30T01:52:50.981Z,8.86
2022-09-30T01:57:57.194Z,7.88
2022-09-30T02:03:03.479Z,7.92
2022-09-30T02:08:09.634Z,7.25
2022-09-30T02:13:16.271Z,8.92
2022-09-30T02:18:22.381Z,6.95
2022-09-30T02:23:28.917Z,6.91
2022-09-30T02:28:35.014Z,7.30
2022-09-30T02:33:41.568Z,9.20
2022-09-30T02:38:47.653Z,6.55
2022-09-30T02:43:53.837Z,7.15
2022-09-30T02:48:59.931Z,7.90
2022-09-30T02:54:06.236Z,6.90
2022-09-30T02:59:12.402Z,7.80
2022-09-30T03:04:18.827Z,5.90
2022-09-30T03:09:25.140Z,6.32
2022-09-30T03:14:31.269Z,6.80
2022-09-30T03:19:37.433Z,7.35
2022-09-30T03:24:43.566Z,7.03
2022-09-30T03:29:49.953Z,7.07
2022-09-30T03:34:56.425Z,7.58
2022-09-30T03:40:02.502Z,7.21
2022-09-30T03:45:09.168Z,7.36
2022-09-30T03:50:15.483Z,7.40
2022-09-30T03:55:21.724Z,7.52
2022-09-30T04:00:27.862Z,8.04
2022-09-30T04:05:34.380Z,9.02
2022-09-30T04:10:40.623Z,7.83
2022-09-30T04:15:47.083Z,10.61
2022-09-30T04:20:53.131Z,8.40
2022-09-30T04:25:59.404Z,8.88
2022-09-30T04:31:05.641Z,8.64
2022-09-30T04:36:11.738Z,8.39
2022-09-30T04:41:17.827Z,7.98
2022-09-30T04:46:24.031Z,8.39
2022-09-30T04:51:30.304Z,9.80
2022-09-30T04:56:36.620Z,10.11
2022-09-30T05:01:42.978Z,9.56
2022-09-30T05:06:49.177Z,9.75
2022-09-30T05:11:55.252Z,9.55
2022-09-30T05:17:01.732Z,9.77
2022-09-30T05:22:08.313Z,10.53
2022-09-30T05:27:14.532Z,10.61
2022-09-30T05:32:20.612Z,9.83
2022-09-30T05:37:26.857Z,10.40
2022-09-30T05:42:32.954Z,11.69
2022-09-30T05:47:39.176Z,13.15
2022-09-30T05:52:45.254Z,12.97
2022-09-30T05:57:51.508Z,12.61
2022-09-30T06:02:57.682Z,13.15
2022-09-30T06:08:04.348Z,13.04
2022-09-30T06:13:10.443Z,12.94
2022-09-30T06:18:17.871Z,13.26
2022-09-30T06:23:22.531Z,19.90
2022-09-30T06:28:28.660Z,19.10
2022-09-30T06:33:35.111Z,13.78
2022-09-30T06:38:41.778Z,13.87
2022-09-30T06:44:08.775Z,13.31
2022-09-30T06:49:03.363Z,11.71
2022-09-30T06:53:59.520Z,11.69
2022-09-30T06:59:08.573Z,11.63
2022-09-30T07:04:14.627Z,12.33
2022-09-30T07:09:20.925Z,12.76
2022-09-30T07:14:28.677Z,11.72
2022-09-30T07:19:33.092Z,11.03
2022-09-30T07:24:39.177Z,11.57
2022-09-30T07:30:07.824Z,12.33
2022-09-30T07:34:51.064Z,10.90
2022-09-30T07:39:58.203Z,10.71
2022-09-30T07:45:04.487Z,10.17
2022-09-30T07:50:11.467Z,10.32
2022-09-30T07:55:17.583Z,9.33
2022-09-30T08:00:41.752Z,9.10
2022-09-30T08:05:29.356Z,8.16
2022-09-30T08:10:35.831Z,8.65
2022-09-30T08:15:41.977Z,8.24
2022-09-30T08:20:48.164Z,8.17
2022-09-30T08:25:54.242Z,7.39
2022-09-30T08:31:00.542Z,8.43
2022-09-30T08:36:07.094Z,7.73
2022-09-30T08:41:13.255Z,7.65
2022-09-30T08:46:19.872Z,6.83
2022-09-30T08:51:26.038Z,8.52
2022-09-30T08:56:32.182Z,7.82
2022-09-30T09:01:38.618Z,9.18
2022-09-30T09:06:44.642Z,8.09
2022-09-30T09:11:50.820Z,7.82
2022-09-30T09:16:56.962Z,8.46
2022-09-30T09:22:04.858Z,9.61
2022-09-30T09:27:10.976Z,6.53
2022-09-30T09:32:17.286Z,5.57
2022-09-30T09:37:23.434Z,5.93
2022-09-30T09:42:29.708Z,6.10
2022-09-30T09:47:35.804Z,4.83
2022-09-30T09:52:42.010Z,6.03
2022-09-30T09:57:48.232Z,6.48
2022-09-30T10:02:54.447Z,5.97
2022-09-30T10:08:00.829Z,5.41
2022-09-30T10:13:07.198Z,4.71
2022-09-30T10:18:13.268Z,5.06
2022-09-30T10:23:19.561Z,5.18
2022-09-30T10:28:25.698Z,4.06
2022-09-30T10:33:32.781Z,5.29
2022-09-30T10:43:44.567Z,4.11
2022-09-30T10:48:50.740Z,3.53
2022-09-30T10:53:57.858Z,3.27
2022-09-30T10:59:04.088Z,5.08
2022-09-30T11:04:10.342Z,3.24
2022-09-30T11:09:16.489Z,6.87
2022-09-30T11:14:22.722Z,4.99
2022-09-30T11:19:28.997Z,3.13
2022-09-30T11:24:35.210Z,5.09
2022-09-30T11:29:41.683Z,3.52
2022-09-30T11:34:47.917Z,3.54
2022-09-30T11:39:53.974Z,4.14
2022-09-30T11:45:00.126Z,3.42
2022-09-30T11:50:06.315Z,3.20
2022-09-30T11:55:15.368Z,6.48
2022-09-30T12:00:18.210Z,3.94
2022-09-30T12:05:25.295Z,6.05
2022-09-30T12:10:31.387Z,3.35
2022-09-30T12:15:37.672Z,4.39
2022-09-30T12:20:43.767Z,3.95
2022-09-30T12:25:50.564Z,4.15
2022-09-30T12:30:56.708Z,5.41
2022-09-30T12:36:02.866Z,3.77
2022-09-30T12:41:08.947Z,3.46
2022-09-30T12:46:15.201Z,5.37
2022-09-30T12:51:21.260Z,5.19
2022-09-30T12:56:28.364Z,5.11
2022-09-30T13:01:33.631Z,6.07
2022-09-30T13:06:39.857Z,5.32
2022-09-30T13:11:45.997Z,6.91
2022-09-30T13:16:52.147Z,7.67
2022-09-30T13:21:58.194Z,6.30
2022-09-30T13:27:04.403Z,7.42
2022-09-30T13:32:10.585Z,6.45
2022-09-30T13:37:16.766Z,7.30
2022-09-30T13:42:22.853Z,6.61
2022-09-30T13:47:29.379Z,8.86
2022-09-30T13:52:35.486Z,10.13
2022-09-30T13:57:41.754Z,11.42
2022-09-30T14:02:47.841Z,10.19
2022-09-30T14:07:54.026Z,11.33
2022-09-30T14:13:00.188Z,12.17
2022-09-30T14:18:06.705Z,11.37
2022-09-30T14:23:12.784Z,11.64
2022-09-30T14:28:19.509Z,11.38
2022-09-30T14:33:25.503Z,10.12
2022-09-30T14:38:31.714Z,8.76
2022-09-30T14:43:42.575Z,9.81
2022-09-30T14:48:43.595Z,9.51
2022-09-30T14:53:49.855Z,9.50
2022-09-30T14:58:56.061Z,9.02
2022-09-30T15:04:02.482Z,8.03
2022-09-30T15:09:11.400Z,7.53
2022-09-30T15:14:17.463Z,8.69
2022-09-30T15:19:24.265Z,7.98
2022-09-30T15:24:30.462Z,7.18
2022-09-30T15:29:36.804Z,7.64
2022-09-30T15:34:42.990Z,6.55
2022-09-30T15:39:49.378Z,7.07
2022-09-30T15:44:56.035Z,7.09
2022-09-30T15:50:02.298Z,7.02
2022-09-30T15:55:08.475Z,6.97
2022-09-30T16:00:14.759Z,7.80
2022-09-30T16:05:20.869Z,6.84
2022-09-30T16:10:27.338Z,6.76
2022-09-30T16:15:33.462Z,7.51
2022-09-30T16:20:40.034Z,7.43
2022-09-30T16:25:46.638Z,6.05
2022-09-30T16:30:53.007Z,7.43
2022-09-30T16:35:59.185Z,9.64
2022-09-30T16:41:05.780Z,6.99
2022-09-30T16:46:12.295Z,6.61
2022-09-30T16:51:18.488Z,6.54
2022-09-30T16:56:24.826Z,7.02
2022-09-30T17:01:31.412Z,8.01
2022-09-30T17:06:37.611Z,12.67
2022-09-30T17:11:44.049Z,16.71
2022-09-30T17:16:50.528Z,17.57
2022-09-30T17:21:57.181Z,18.73
2022-09-30T17:27:03.287Z,9.88
2022-09-30T17:32:09.752Z,9.10
2022-09-30T17:37:15.864Z,9.00
2022-09-30T17:42:22.240Z,8.82
2022-09-30T17:47:28.707Z,9.61
2022-09-30T17:52:35.041Z,8.96
2022-09-30T17:57:41.638Z,9.71
2022-09-30T18:02:48.025Z,8.69
2022-09-30T18:07:54.100Z,11.36
2022-09-30T18:13:00.337Z,11.27
2022-09-30T18:18:07.874Z,10.88
2022-09-30T18:23:14.483Z,10.81
2022-09-30T18:28:20.662Z,14.68
2022-09-30T18:33:26.898Z,13.64
2022-09-30T18:38:33.014Z,13.85
2022-09-30T18:43:39.302Z,11.76
2022-09-30T18:48:46.203Z,11.62
2022-09-30T18:53:52.874Z,12.62
2022-09-30T18:58:59.374Z,12.52
2022-09-30T19:04:05.976Z,12.47
2022-09-30T19:09:12.108Z,12.79
2022-09-30T19:14:18.357Z,12.33
2022-09-30T19:19:24.536Z,14.05
2022-09-30T19:24:30.765Z,12.36
2022-09-30T19:29:36.879Z,12.21
2022-09-30T19:34:43.178Z,13.11
2022-09-30T19:39:49.718Z,14.28
2022-09-30T19:44:56.022Z,13.86
2022-09-30T19:50:02.170Z,15.85
2022-09-30T19:55:15.905Z,12.73
2022-09-30T20:00:14.046Z,13.66
2022-09-30T20:05:20.321Z,13.68
2022-09-30T20:10:26.435Z,14.19
2022-09-30T20:15:32.609Z,11.92
2022-09-30T20:20:38.711Z,11.89
2022-09-30T20:25:45.418Z,12.65
2022-09-30T20:30:51.661Z,11.30
2022-09-30T20:35:57.940Z,11.46
2022-09-30T20:41:04.481Z,10.49
2022-09-30T20:46:10.737Z,11.10
2022-09-30T20:51:16.823Z,11.53
2022-09-30T20:56:23.090Z,11.84
2022-09-30T21:01:29.331Z,12.66
2022-09-30T21:06:35.485Z,11.27
2022-09-30T21:11:42.504Z,11.02
2022-09-30T21:16:48.667Z,10.40
2022-09-30T21:21:54.722Z,10.85
2022-09-30T21:27:01.371Z,12.58
2022-09-30T21:32:07.534Z,12.00
2022-09-30T21:37:14.143Z,9.98
2022-09-30T21:42:20.303Z,10.00
2022-09-30T21:47:26.924Z,10.30
2022-09-30T21:52:33.108Z,9.58
2022-09-30T21:57:39.598Z,8.83
2022-09-30T22:02:45.741Z,9.75
2022-09-30T22:07:51.932Z,10.72
2022-09-30T22:12:58.013Z,10.61
2022-09-30T22:18:04.200Z,10.41
2022-09-30T22:23:10.364Z,9.24
2022-09-30T22:28:17.412Z,8.68
2022-09-30T22:33:23.502Z,8.17
2022-09-30T22:38:29.656Z,8.06
2022-09-30T22:43:35.820Z,8.10
2022-09-30T22:48:42.134Z,7.41
2022-09-30T22:53:48.259Z,7.64
2022-09-30T22:58:55.229Z,8.59
2022-09-30T23:04:02.204Z,8.57
2022-09-30T23:09:09.157Z,7.95
2022-09-30T23:14:15.292Z,6.78
2022-09-30T23:19:21.572Z,7.22
2022-09-30T23:24:27.705Z,7.42
2022-09-30T23:29:33.949Z,7.16
2022-09-30T23:34:40.068Z,8.54
2022-09-30T23:39:46.389Z,6.20
2022-09-30T23:44:52.486Z,6.13
2022-09-30T23:49:58.708Z,6.84
2022-09-30T23:55:04.834Z,7.01
