createdAt,value
2022-10-23T00:02:23.772Z,101483.38
2022-10-23T00:05:29.514Z,101474.69
2022-10-23T00:08:37.256Z,101480.03
2022-10-23T00:11:47.057Z,101475.59
2022-10-23T00:14:54.485Z,101476.56
2022-10-23T00:17:59.313Z,101475.75
2022-10-23T00:21:07.181Z,101483.63
2022-10-23T00:24:12.226Z,101483.50
2022-10-23T00:27:22.890Z,101478.31
2022-10-23T00:30:27.859Z,101482.72
2022-10-23T00:33:36.937Z,101482.72
2022-10-23T00:36:41.598Z,101487.16
2022-10-23T00:39:48.259Z,101478.38
2022-10-23T00:42:56.113Z,101477.47
2022-10-23T00:46:04.587Z,101478.31
2022-10-23T00:52:19.046Z,101482.09
2022-10-23T00:55:25.549Z,101481.22
2022-10-23T00:58:31.110Z,101483.00
2022-10-23T01:01:35.867Z,101486.47
2022-10-23T01:04:43.479Z,101475.09
2022-10-23T01:07:56.721Z,101479.44
2022-10-23T01:11:20.363Z,101474.19
2022-10-23T01:14:41.990Z,101472.34
2022-10-23T01:17:59.726Z,101468.94
2022-10-23T01:21:28.870Z,101469.69
2022-10-23T01:24:51.058Z,101465.41
2022-10-23T01:28:10.752Z,101464.56
2022-10-23T01:31:28.398Z,101466.34
2022-10-23T01:34:54.892Z,101463.03
2022-10-23T01:38:08.962Z,101474.38
2022-10-23T01:41:44.272Z,101470.16
2022-10-23T01:45:19.207Z,101459.72
2022-10-23T01:48:28.977Z,101464.00
2022-10-23T01:51:36.889Z,101463.16
2022-10-23T01:54:44.868Z,101463.16
2022-10-23T01:57:50.883Z,101461.28
2022-10-23T02:00:59.256Z,101463.22
2022-10-23T02:04:09.873Z,101456.88
2022-10-23T02:07:14.533Z,101461.28
2022-10-23T02:10:20.668Z,101466.44
2022-10-23T02:14:08.078Z,101469.00
2022-10-23T02:18:23.314Z,101463.78
2022-10-23T02:21:42.322Z,101457.63
2022-10-23T02:25:07.703Z,101455.91
2022-10-23T02:28:19.990Z,101459.50
2022-10-23T02:31:24.899Z,101449.19
2022-10-23T02:34:30.160Z,101452.63
2022-10-23T02:37:34.966Z,101450.97
2022-10-23T02:40:45.071Z,101465.13
2022-10-23T02:45:03.909Z,101466.13
2022-10-23T02:48:30.565Z,101460.13
2022-10-23T02:55:29.839Z,101466.38
2022-10-23T02:59:03.342Z,101469.22
2022-10-23T03:02:29.050Z,101467.50
2022-10-23T03:05:38.643Z,101466.56
2022-10-23T03:08:59.258Z,101464.06
2022-10-23T03:12:04.424Z,101467.66
2022-10-23T03:15:12.547Z,101463.34
2022-10-23T03:18:19.597Z,101462.50
2022-10-23T03:21:24.389Z,101462.56
2022-10-23T03:24:29.610Z,101460.91
2022-10-23T03:27:37.499Z,101459.25
2022-10-23T03:30:44.821Z,101461.06
2022-10-23T03:33:52.792Z,101466.31
2022-10-23T03:36:59.072Z,101461.22
2022-10-23T03:40:05.113Z,101457.78
2022-10-23T03:43:12.912Z,101459.63
2022-10-23T03:46:17.333Z,101448.31
2022-10-23T03:49:22.029Z,101456.22
2022-10-23T03:52:28.842Z,101443.97
2022-10-23T03:55:34.813Z,101442.28
2022-10-23T03:58:39.468Z,101432.59
2022-10-23T04:01:44.410Z,101444.75
2022-10-23T04:04:51.302Z,101442.28
2022-10-23T04:07:57.176Z,101443.84
2022-10-23T04:11:06.630Z,101444.81
2022-10-23T04:14:15.077Z,101450.81
2022-10-23T04:17:22.848Z,101440.56
2022-10-23T04:20:30.117Z,101445.81
2022-10-23T04:23:37.345Z,101449.03
2022-10-23T04:26:45.254Z,101450.81
2022-10-23T04:29:54.383Z,101447.25
2022-10-23T04:33:02.368Z,101447.38
2022-10-23T04:36:07.672Z,101440.56
2022-10-23T04:39:17.123Z,101445.03
2022-10-23T04:42:22.607Z,101437.22
2022-10-23T04:45:28.940Z,101441.66
2022-10-23T04:48:33.853Z,101437.66
2022-10-23T04:51:41.133Z,101436.47
2022-10-23T04:54:48.319Z,101438.50
2022-10-23T04:57:55.282Z,101438.44
2022-10-23T05:00:59.968Z,101445.94
2022-10-23T05:04:07.695Z,101452.38
2022-10-23T05:07:12.565Z,101446.75
2022-10-23T05:10:19.582Z,101448.56
2022-10-23T05:13:24.648Z,101447.94
2022-10-23T05:17:01.042Z,101451.22
2022-10-23T05:20:16.893Z,101450.50
2022-10-23T05:23:32.664Z,101446.97
2022-10-23T05:26:40.347Z,101442.91
2022-10-23T05:29:49.138Z,101440.06
2022-10-23T05:33:00.805Z,101434.03
2022-10-23T05:36:06.490Z,101439.22
2022-10-23T05:39:14.516Z,101441.81
2022-10-23T05:42:20.337Z,101437.16
2022-10-23T05:45:29.176Z,101426.94
2022-10-23T05:48:35.534Z,101426.88
2022-10-23T05:51:44.542Z,101442.66
2022-10-23T05:54:52.113Z,101440.81
2022-10-23T05:58:07.302Z,101440.56
2022-10-23T06:01:19.055Z,101444.81
2022-10-23T06:04:36.002Z,101450.94
2022-10-23T06:07:49.636Z,101464.22
2022-10-23T06:10:59.112Z,101456.50
2022-10-23T06:14:09.775Z,101463.34
2022-10-23T06:17:14.924Z,101462.63
2022-10-23T06:20:26.656Z,101464.06
2022-10-23T06:23:38.560Z,101462.84
2022-10-23T06:26:49.213Z,101457.72
2022-10-23T06:29:57.782Z,101468.44
2022-10-23T06:33:06.592Z,101478.81
2022-10-23T06:36:14.400Z,101479.59
2022-10-23T06:39:22.583Z,101482.59
2022-10-23T06:42:33.000Z,101474.47
2022-10-23T06:45:43.521Z,101475.91
2022-10-23T06:48:51.508Z,101487.88
2022-10-23T06:52:01.386Z,101487.13
2022-10-23T06:55:09.628Z,101481.03
2022-10-23T06:58:17.438Z,101471.06
2022-10-23T07:01:25.207Z,101471.50
2022-10-23T07:04:39.889Z,101464.19
2022-10-23T07:07:48.613Z,101470.19
2022-10-23T07:10:53.314Z,101472.75
2022-10-23T07:14:10.803Z,101485.16
2022-10-23T07:17:15.396Z,101483.31
2022-10-23T07:20:23.957Z,101483.00
2022-10-23T07:23:31.794Z,101488.28
2022-10-23T07:26:41.833Z,101483.72
2022-10-23T07:33:53.488Z,101490.19
2022-10-23T07:41:31.067Z,101474.00
2022-10-23T07:45:12.442Z,101478.63
2022-10-23T07:48:28.992Z,101474.75
2022-10-23T07:52:07.781Z,101475.66
2022-10-23T08:04:16.398Z,101468.91
2022-10-23T08:07:50.500Z,101470.25
2022-10-23T08:11:35.427Z,101475.53
2022-10-23T08:15:24.398Z,101470.13
2022-10-23T08:19:17.184Z,101470.00
2022-10-23T08:27:42.809Z,101458.81
2022-10-23T08:30:48.793Z,101460.41
2022-10-23T08:33:53.273Z,101451.59
2022-10-23T08:36:58.058Z,101450.13
2022-10-23T08:40:06.440Z,101463.69
2022-10-23T08:43:25.528Z,101459.88
2022-10-23T08:46:42.475Z,101459.19
2022-10-23T08:51:35.013Z,101463.78
2022-10-23T08:55:30.077Z,101461.16
2022-10-23T08:59:13.345Z,101453.19
2022-10-23T09:08:36.134Z,101445.69
2022-10-23T09:17:25.165Z,101440.75
2022-10-23T09:20:47.340Z,101445.13
2022-10-23T09:23:54.013Z,101446.72
2022-10-23T09:26:59.220Z,101439.88
2022-10-23T09:30:05.165Z,101441.31
2022-10-23T09:34:26.097Z,101439.31
2022-10-23T10:08:41.120Z,101453.81
2022-10-23T10:12:58.412Z,101459.97
2022-10-23T10:22:43.411Z,101439.13
2022-10-23T10:31:09.721Z,101430.09
2022-10-23T10:34:38.028Z,101423.44
2022-10-23T10:38:35.682Z,101420.63
2022-10-23T11:54:41.193Z,101324.38
2022-10-23T11:58:32.930Z,101313.91
2022-10-23T12:01:51.400Z,101295.81
2022-10-23T12:04:59.848Z,101287.25
2022-10-23T12:08:28.431Z,101283.94
2022-10-23T12:14:49.278Z,101279.06
2022-10-23T12:16:39.591Z,101264.16
2022-10-23T12:20:08.935Z,101255.09
2022-10-23T12:33:48.460Z,101215.06
2022-10-23T12:38:18.165Z,101199.47
2022-10-23T12:57:42.751Z,101133.53
2022-10-23T13:00:56.114Z,101117.00
2022-10-23T13:26:48.313Z,101032.38
2022-10-23T13:30:03.200Z,101022.03
2022-10-23T13:33:54.362Z,101016.91
2022-10-23T13:37:41.751Z,101010.50
2022-10-23T13:41:15.870Z,101010.50
2022-10-23T13:44:29.410Z,101014.31
2022-10-23T13:52:21.332Z,101007.31
2022-10-23T13:59:12.226Z,100997.81
2022-10-23T14:02:34.243Z,100973.16
2022-10-23T14:05:46.081Z,100969.56
2022-10-23T14:09:08.184Z,100963.13
2022-10-23T14:12:18.665Z,100963.34
2022-10-23T14:15:28.393Z,100957.84
2022-10-23T14:18:33.794Z,100953.72
2022-10-23T14:21:43.685Z,100948.22
2022-10-23T14:24:49.067Z,100961.63
2022-10-23T14:27:57.866Z,100948.53
2022-10-23T14:35:42.383Z,100946.81
2022-10-23T14:38:53.549Z,100940.41
2022-10-23T14:42:03.747Z,100933.69
2022-10-23T14:45:09.487Z,100940.69
2022-10-23T14:48:31.397Z,100925.03
2022-10-23T14:52:17.503Z,100925.94
2022-10-23T14:55:57.463Z,100913.13
2022-10-23T14:59:54.674Z,100912.19
2022-10-23T15:03:24.534Z,100915.88
2022-10-23T15:06:43.599Z,100920.00
2022-10-23T15:10:45.130Z,100923.91
2022-10-23T15:14:12.738Z,100926.00
2022-10-23T15:17:17.243Z,100913.53
2022-10-23T15:23:55.773Z,100890.69
2022-10-23T15:27:00.329Z,100894.59
2022-10-23T15:30:05.961Z,100887.69
2022-10-23T15:33:17.669Z,100891.94
2022-10-23T15:36:26.956Z,100888.84
2022-10-23T15:39:34.027Z,100882.81
2022-10-23T15:42:38.708Z,100885.53
2022-10-23T15:49:16.596Z,100841.69
2022-10-23T15:55:45.283Z,100834.81
2022-10-23T15:58:52.474Z,100841.34
2022-10-23T16:02:00.030Z,100828.03
2022-10-23T16:05:10.046Z,100822.41
2022-10-23T16:08:20.217Z,100804.66
2022-10-23T16:11:31.338Z,100811.19
2022-10-23T16:14:43.374Z,100810.44
2022-10-23T16:17:53.033Z,100803.16
2022-10-23T16:21:01.249Z,100797.22
2022-10-23T16:24:18.428Z,100797.22
2022-10-23T16:27:23.745Z,100789.06
2022-10-23T16:31:11.074Z,100768.38
2022-10-23T16:38:22.839Z,100785.38
2022-10-23T16:43:13.287Z,100782.94
2022-10-23T16:46:10.397Z,100769.84
2022-10-23T16:49:28.656Z,100778.94
2022-10-23T16:52:41.081Z,100775.75
2022-10-23T16:56:05.076Z,100767.84
2022-10-23T16:59:13.116Z,100774.44
2022-10-23T17:02:42.319Z,100779.13
2022-10-23T17:05:47.618Z,100789.06
2022-10-23T17:09:04.928Z,100784.63
2022-10-23T17:12:14.722Z,100775.03
2022-10-23T17:15:21.045Z,100767.31
2022-10-23T17:18:25.863Z,100751.47
2022-10-23T17:21:42.274Z,100738.25
2022-10-23T17:24:55.349Z,100735.81
2022-10-23T17:28:01.966Z,100724.72
2022-10-23T17:31:14.214Z,100723.53
2022-10-23T17:34:23.976Z,100715.28
2022-10-23T17:37:28.443Z,100712.66
2022-10-23T17:40:34.440Z,100710.88
2022-10-23T17:43:38.989Z,100714.53
2022-10-23T17:46:43.348Z,100716.44
2022-10-23T17:49:47.798Z,100707.88
2022-10-23T17:52:52.528Z,100697.13
2022-10-23T17:56:05.090Z,100684.97
2022-10-23T17:59:16.152Z,100671.78
2022-10-23T18:02:56.747Z,100663.13
2022-10-23T18:06:30.351Z,100667.63
2022-10-23T18:09:35.103Z,100667.72
2022-10-23T18:12:39.833Z,100674.06
2022-10-23T18:15:44.892Z,100669.53
2022-10-23T18:18:55.831Z,100673.88
2022-10-23T18:22:39.523Z,100677.25
2022-10-23T18:25:49.245Z,100678.19
2022-10-23T18:29:02.574Z,100678.94
2022-10-23T18:32:29.647Z,100684.22
2022-10-23T18:35:46.878Z,100688.44
2022-10-23T18:39:14.845Z,100691.72
2022-10-23T18:42:24.959Z,100683.59
2022-10-23T18:45:29.716Z,100661.00
2022-10-23T18:48:39.830Z,100649.28
2022-10-23T18:51:45.173Z,100651.94
2022-10-23T18:54:55.977Z,100641.56
2022-10-23T18:58:46.945Z,100658.06
2022-10-23T19:01:58.532Z,100659.13
2022-10-23T19:05:16.089Z,100642.34
2022-10-23T19:08:46.680Z,100654.28
2022-10-23T19:12:09.388Z,100676.78
2022-10-23T19:16:20.160Z,100665.47
2022-10-23T19:19:32.897Z,100665.06
2022-10-23T19:22:43.547Z,100656.94
2022-10-23T19:25:59.326Z,100649.22
2022-10-23T19:33:26.146Z,100632.44
2022-10-23T19:36:34.730Z,100634.00
2022-10-23T19:39:39.963Z,100623.34
2022-10-23T19:43:14.273Z,100625.97
2022-10-23T19:46:28.502Z,100635.72
2022-10-23T19:54:26.552Z,100630.25
2022-10-23T19:57:44.696Z,100627.91
2022-10-23T20:00:59.462Z,100628.53
2022-10-23T20:04:04.527Z,100626.22
2022-10-23T20:07:12.195Z,100623.56
2022-10-23T20:10:17.121Z,100612.16
2022-10-23T20:13:21.617Z,100602.34
2022-10-23T20:16:34.202Z,100574.09
2022-10-23T20:19:44.769Z,100566.84
2022-10-23T20:23:18.238Z,100563.88
2022-10-23T20:26:40.365Z,100566.41
2022-10-23T20:29:46.196Z,100563.22
2022-10-23T20:32:50.798Z,100575.28
2022-10-23T20:35:58.161Z,100575.28
2022-10-23T20:39:12.465Z,100557.72
2022-10-23T20:42:17.211Z,100564.81
2022-10-23T20:45:21.843Z,100560.56
2022-10-23T20:48:29.043Z,100557.72
2022-10-23T20:51:36.617Z,100543.13
2022-10-23T20:54:42.956Z,100533.63
2022-10-23T20:57:56.873Z,100530.13
2022-10-23T21:01:12.355Z,100526.78
2022-10-23T21:04:21.450Z,100536.47
2022-10-23T21:07:27.086Z,100528.44
2022-10-23T21:10:31.920Z,100522.44
2022-10-23T21:13:36.551Z,100512.69
2022-10-23T21:16:44.485Z,100545.03
2022-10-23T21:19:48.795Z,100524.34
2022-10-23T21:22:55.986Z,100530.78
2022-10-23T21:26:07.406Z,100552.25
2022-10-23T21:29:18.633Z,100555.59
2022-10-23T21:32:23.918Z,100549.09
2022-10-23T21:35:30.019Z,100543.69
2022-10-23T21:38:36.088Z,100540.84
2022-10-23T21:41:40.608Z,100535.13
2022-10-23T21:44:44.705Z,100520.50
2022-10-23T21:47:49.035Z,100514.50
2022-10-23T21:50:58.945Z,100507.84
2022-10-23T21:54:11.571Z,100510.38
2022-10-23T21:57:15.895Z,100510.59
2022-10-23T22:00:20.302Z,100520.94
2022-10-23T22:03:24.976Z,100517.56
2022-10-23T22:06:30.475Z,100513.13
2022-10-23T22:09:37.448Z,100516.63
2022-10-23T22:12:45.376Z,100512.72
2022-10-23T22:15:53.246Z,100518.88
2022-10-23T22:18:58.287Z,100522.56
2022-10-23T22:22:04.555Z,100520.31
2022-10-23T22:25:09.698Z,100506.38
2022-10-23T22:28:16.708Z,100520.22
2022-10-23T22:31:29.092Z,100510.47
2022-10-23T22:34:51.842Z,100514.19
2022-10-23T22:37:59.754Z,100519.69
2022-10-23T22:41:08.041Z,100516.13
2022-10-23T22:44:12.774Z,100527.94
2022-10-23T22:47:17.378Z,100541.25
2022-10-23T22:50:22.465Z,100537.38
2022-10-23T22:53:27.527Z,100528.69
2022-10-23T22:56:32.390Z,100524.59
2022-10-23T22:59:37.461Z,100514.84
2022-10-23T23:02:41.961Z,100514.25
2022-10-23T23:05:48.475Z,100527.13
2022-10-23T23:08:53.676Z,100519.94
2022-10-23T23:11:58.537Z,100524.59
2022-10-23T23:15:04.110Z,100531.13
2022-10-23T23:18:14.413Z,100530.19
2022-10-23T23:21:19.577Z,100519.19
2022-10-23T23:24:24.642Z,100516.34
2022-10-23T23:27:29.269Z,100524.88
2022-10-23T23:30:33.708Z,100514.09
2022-10-23T23:33:38.305Z,100518.50
2022-10-23T23:36:42.723Z,100508.81
2022-10-23T23:39:47.259Z,100511.56
2022-10-23T23:42:52.459Z,100511.66
2022-10-23T23:45:58.640Z,100498.56
2022-10-23T23:49:06.301Z,100494.97
2022-10-23T23:52:26.062Z,100498.56
2022-10-23T23:55:57.628Z,100505.53
2022-10-23T23:59:22.290Z,100500.88
