createdAt,value
2017-11-04T00:00:22.082Z,21.67
2017-11-04T00:02:48.300Z,22.77
2017-11-04T00:05:14.545Z,24.90
2017-11-04T00:07:40.808Z,21.00
2017-11-04T00:10:07.045Z,24.15
2017-11-04T00:12:34.400Z,24.05
2017-11-04T00:15:01.985Z,24.95
2017-11-04T00:17:28.205Z,24.30
2017-11-04T00:19:54.470Z,23.95
2017-11-04T00:22:20.701Z,25.70
2017-11-04T00:24:47.001Z,24.45
2017-11-04T00:27:13.273Z,22.62
2017-11-04T00:29:39.528Z,22.60
2017-11-04T00:32:06.159Z,25.55
2017-11-04T00:34:32.427Z,25.25
2017-11-04T00:36:58.612Z,23.48
2017-11-04T00:39:24.856Z,26.08
2017-11-04T00:41:51.473Z,27.05
2017-11-04T00:44:17.720Z,27.55
2017-11-04T00:46:44.332Z,25.88
2017-11-04T00:49:11.341Z,24.50
2017-11-04T00:51:37.540Z,24.30
2017-11-04T00:54:03.758Z,26.15
2017-11-04T00:56:30.005Z,27.55
2017-11-04T00:58:56.231Z,23.98
2017-11-04T01:01:22.747Z,27.35
2017-11-04T01:03:50.144Z,25.95
2017-11-04T01:06:16.347Z,23.87
2017-11-04T01:08:42.855Z,22.70
2017-11-04T01:11:09.094Z,25.10
2017-11-04T01:13:35.723Z,24.25
2017-11-04T01:16:02.300Z,23.92
2017-11-04T01:18:28.545Z,22.50
2017-11-04T01:20:54.793Z,22.45
2017-11-04T01:23:21.014Z,23.00
2017-11-04T01:25:47.255Z,28.35
2017-11-04T01:28:13.490Z,36.30
2017-11-04T01:30:39.729Z,47.47
2017-11-04T01:33:06.324Z,58.40
2017-11-04T01:35:32.546Z,29.17
2017-11-04T01:37:58.755Z,54.05
2017-11-04T01:40:25.032Z,50.70
2017-11-04T01:42:51.268Z,51.35
2017-11-04T01:45:17.491Z,62.67
2017-11-04T01:47:43.755Z,146.77
2017-11-04T01:50:10.021Z,49.70
2017-11-04T01:52:36.271Z,47.38
2017-11-04T01:55:02.503Z,44.55
2017-11-04T01:57:28.741Z,43.72
2017-11-04T01:59:54.990Z,66.15
2017-11-04T02:02:21.223Z,82.55
2017-11-04T02:04:49.669Z,64.07
2017-11-04T02:07:15.905Z,87.72
2017-11-04T02:09:42.201Z,82.62
2017-11-04T02:12:08.424Z,80.47
2017-11-04T02:14:34.662Z,202.62
2017-11-04T02:17:00.870Z,219.62
2017-11-04T02:19:27.122Z,65.43
2017-11-04T02:21:53.371Z,106.07
2017-11-04T02:24:19.574Z,41.08
2017-11-04T02:26:45.812Z,87.65
2017-11-04T02:29:12.082Z,96.55
2017-11-04T02:31:38.698Z,107.93
2017-11-04T02:34:04.930Z,81.20
2017-11-04T02:36:31.540Z,63.05
2017-11-04T02:38:57.828Z,59.35
2017-11-04T02:41:24.042Z,81.63
2017-11-04T02:43:50.639Z,46.10
2017-11-04T02:46:16.848Z,72.57
2017-11-04T02:48:43.088Z,50.30
2017-11-04T02:51:09.298Z,44.03
2017-11-04T02:53:35.525Z,82.90
2017-11-04T02:56:01.696Z,62.10
2017-11-04T02:58:27.915Z,108.37
2017-11-04T03:00:54.147Z,56.22
2017-11-04T03:03:20.377Z,91.40
2017-11-04T03:05:46.647Z,77.00
2017-11-04T03:08:12.880Z,71.20
2017-11-04T03:10:39.103Z,123.87
2017-11-04T03:13:05.284Z,148.80
2017-11-04T03:15:31.522Z,77.62
2017-11-04T03:17:58.622Z,76.97
2017-11-04T03:20:24.887Z,132.93
2017-11-04T03:22:51.139Z,83.00
2017-11-04T03:25:17.730Z,121.62
2017-11-04T03:27:43.978Z,95.62
2017-11-04T03:30:10.230Z,124.05
2017-11-04T03:32:36.818Z,205.23
2017-11-04T03:35:03.064Z,277.58
2017-11-04T03:37:29.291Z,147.48
2017-11-04T03:39:55.531Z,132.32
2017-11-04T03:42:21.755Z,99.40
2017-11-04T03:44:47.973Z,166.32
2017-11-04T03:47:14.188Z,108.85
2017-11-04T03:49:40.394Z,108.60
2017-11-04T03:52:06.689Z,82.53
2017-11-04T03:54:33.254Z,72.00
2017-11-04T03:56:59.498Z,125.35
2017-11-04T03:59:25.704Z,161.40
2017-11-04T04:01:51.918Z,110.75
2017-11-04T04:04:18.137Z,152.15
2017-11-04T04:06:44.733Z,58.35
2017-11-04T04:09:10.988Z,211.35
2017-11-04T04:11:37.206Z,110.95
2017-11-04T04:14:03.418Z,54.40
2017-11-04T04:16:29.663Z,75.20
2017-11-04T04:18:55.866Z,98.32
2017-11-04T04:21:22.097Z,244.18
2017-11-04T04:23:48.319Z,66.30
2017-11-04T04:26:14.529Z,177.12
2017-11-04T04:28:40.720Z,54.33
2017-11-04T04:31:07.337Z,179.32
2017-11-04T04:33:33.557Z,110.72
2017-11-04T04:35:59.833Z,104.05
2017-11-04T04:38:26.060Z,87.82
2017-11-04T04:40:52.329Z,64.22
2017-11-04T04:43:18.575Z,99.03
2017-11-04T04:45:44.811Z,87.10
2017-11-04T04:48:11.064Z,64.12
2017-11-04T04:50:37.292Z,113.37
2017-11-04T04:53:03.504Z,147.98
2017-11-04T04:55:29.705Z,79.82
2017-11-04T04:57:55.930Z,92.32
2017-11-04T05:00:22.137Z,75.87
2017-11-04T05:02:48.372Z,75.15
2017-11-04T05:05:14.611Z,33.90
2017-11-04T05:07:40.848Z,85.38
2017-11-04T05:10:07.069Z,72.43
2017-11-04T05:12:33.313Z,52.85
2017-11-04T05:14:59.552Z,57.58
2017-11-04T05:17:25.742Z,58.38
2017-11-04T05:19:51.990Z,74.47
2017-11-04T05:22:18.217Z,60.15
2017-11-04T05:24:44.454Z,51.22
2017-11-04T05:27:10.688Z,41.75
2017-11-04T05:29:36.939Z,38.58
2017-11-04T05:32:03.160Z,56.85
2017-11-04T05:34:29.384Z,45.42
2017-11-04T05:36:55.582Z,60.75
2017-11-04T05:39:21.784Z,51.10
2017-11-04T05:41:48.010Z,39.50
2017-11-04T05:44:14.223Z,42.95
2017-11-04T05:46:40.481Z,62.30
2017-11-04T05:49:06.705Z,35.10
2017-11-04T05:51:32.921Z,45.70
2017-11-04T05:53:59.141Z,40.40
2017-11-04T05:56:25.684Z,43.03
2017-11-04T05:58:51.959Z,36.10
2017-11-04T06:01:18.577Z,52.83
2017-11-04T06:03:44.804Z,39.97
2017-11-04T06:06:11.093Z,39.95
2017-11-04T06:08:37.313Z,50.42
2017-11-04T06:11:03.567Z,29.35
2017-11-04T06:13:29.794Z,40.70
2017-11-04T06:15:56.003Z,30.95
2017-11-04T06:18:22.232Z,32.13
2017-11-04T06:20:49.376Z,31.52
2017-11-04T06:23:15.671Z,35.03
2017-11-04T06:25:41.891Z,32.08
2017-11-04T06:28:08.117Z,37.60
2017-11-04T06:30:34.334Z,28.67
2017-11-04T06:33:00.597Z,35.00
2017-11-04T06:35:27.264Z,30.83
2017-11-04T06:37:53.496Z,38.53
2017-11-04T06:40:19.729Z,31.60
2017-11-04T06:42:45.957Z,29.23
2017-11-04T06:45:12.189Z,40.97
2017-11-04T06:47:38.439Z,31.90
2017-11-04T06:50:04.699Z,39.97
2017-11-04T06:52:30.941Z,34.50
2017-11-04T06:54:57.158Z,27.35
2017-11-04T06:57:23.422Z,35.50
2017-11-04T06:59:49.676Z,28.10
2017-11-04T07:02:15.879Z,32.35
2017-11-04T07:04:42.103Z,29.85
2017-11-04T07:07:08.339Z,30.67
2017-11-04T07:09:34.638Z,31.73
2017-11-04T07:12:01.222Z,28.95
2017-11-04T07:14:28.287Z,28.45
2017-11-04T07:16:54.518Z,27.13
2017-11-04T07:19:20.761Z,27.50
2017-11-04T07:21:47.008Z,27.02
2017-11-04T07:24:13.600Z,28.95
2017-11-04T07:26:39.841Z,31.62
2017-11-04T07:29:06.036Z,30.48
2017-11-04T07:31:32.264Z,30.55
2017-11-04T07:33:58.542Z,26.95
2017-11-04T07:36:24.750Z,31.23
2017-11-04T07:38:50.964Z,30.77
2017-11-04T07:41:17.169Z,30.73
2017-11-04T07:43:43.374Z,28.20
2017-11-04T07:46:09.657Z,29.60
2017-11-04T07:48:35.864Z,30.45
2017-11-04T07:51:02.142Z,27.08
2017-11-04T07:53:28.738Z,33.00
2017-11-04T07:55:54.977Z,29.55
2017-11-04T07:58:21.194Z,28.15
2017-11-04T08:00:47.422Z,32.63
2017-11-04T08:03:13.702Z,29.10
2017-11-04T08:05:40.275Z,30.85
2017-11-04T08:08:06.525Z,29.90
2017-11-04T08:10:32.765Z,27.65
2017-11-04T08:12:58.990Z,28.23
2017-11-04T08:15:25.267Z,26.42
2017-11-04T08:17:51.486Z,27.37
2017-11-04T08:20:18.108Z,29.15
2017-11-04T08:22:44.724Z,25.42
2017-11-04T08:25:10.966Z,29.42
2017-11-04T08:27:37.214Z,29.08
2017-11-04T08:30:03.842Z,25.75
2017-11-04T08:32:30.430Z,25.23
2017-11-04T08:34:57.693Z,27.65
2017-11-04T08:37:25.878Z,24.00
2017-11-04T08:39:52.145Z,27.52
2017-11-04T08:42:18.404Z,25.08
2017-11-04T08:44:44.701Z,28.73
2017-11-04T08:47:11.813Z,23.60
2017-11-04T08:49:38.058Z,28.50
2017-11-04T08:52:04.316Z,26.70
2017-11-04T08:54:30.562Z,24.83
2017-11-04T08:56:57.721Z,28.17
2017-11-04T08:59:24.042Z,25.55
2017-11-04T09:01:50.275Z,26.95
2017-11-04T09:04:16.948Z,25.23
2017-11-04T09:06:43.158Z,28.23
2017-11-04T09:09:09.392Z,27.83
2017-11-04T09:11:37.130Z,26.95
2017-11-04T09:14:03.354Z,24.95
2017-11-04T09:16:29.605Z,26.20
2017-11-04T09:18:55.820Z,29.25
2017-11-04T09:21:22.027Z,30.27
2017-11-04T09:23:48.289Z,27.52
2017-11-04T09:26:14.512Z,27.37
2017-11-04T09:28:41.436Z,26.85
2017-11-04T09:31:07.641Z,27.33
2017-11-04T09:33:34.221Z,28.58
2017-11-04T09:36:00.456Z,27.73
2017-11-04T09:38:26.669Z,26.70
2017-11-04T09:40:52.909Z,25.95
2017-11-04T09:43:19.183Z,27.27
2017-11-04T09:45:45.401Z,28.62
2017-11-04T09:48:12.020Z,29.50
2017-11-04T09:50:38.345Z,29.85
2017-11-04T09:53:05.535Z,30.92
2017-11-04T09:55:31.784Z,28.73
2017-11-04T09:57:57.983Z,28.23
2017-11-04T10:00:24.669Z,28.90
2017-11-04T10:02:50.881Z,28.30
2017-11-04T10:05:17.122Z,30.48
2017-11-04T10:07:43.378Z,30.80
2017-11-04T10:10:09.637Z,28.77
2017-11-04T10:12:36.263Z,27.95
2017-11-04T10:15:02.906Z,31.30
2017-11-04T10:17:29.562Z,30.80
2017-11-04T10:19:55.809Z,30.02
2017-11-04T10:22:22.022Z,29.12
2017-11-04T10:24:48.240Z,29.27
2017-11-04T10:27:15.004Z,30.10
2017-11-04T10:29:41.285Z,28.30
2017-11-04T10:32:07.882Z,29.80
2017-11-04T10:34:34.143Z,30.10
2017-11-04T10:37:00.413Z,30.00
2017-11-04T10:39:26.643Z,30.27
2017-11-04T10:41:52.924Z,28.48
2017-11-04T10:44:19.135Z,28.70
2017-11-04T10:46:45.384Z,29.42
2017-11-04T10:49:11.613Z,28.43
2017-11-04T10:51:37.871Z,28.50
2017-11-04T10:54:04.527Z,26.27
2017-11-04T10:56:30.754Z,26.83
2017-11-04T10:58:57.020Z,28.10
2017-11-04T11:01:23.265Z,27.00
2017-11-04T11:03:49.509Z,29.07
2017-11-04T11:06:16.127Z,24.47
2017-11-04T11:08:42.427Z,26.67
2017-11-04T11:11:08.743Z,24.97
2017-11-04T11:13:35.103Z,24.37
2017-11-04T11:16:01.415Z,26.90
2017-11-04T11:18:27.666Z,25.90
2017-11-04T11:20:54.368Z,23.07
2017-11-04T11:23:27.598Z,25.00
2017-11-04T11:25:54.697Z,25.33
2017-11-04T11:28:21.019Z,23.90
2017-11-04T11:30:47.305Z,23.10
2017-11-04T11:33:13.557Z,25.50
2017-11-04T11:35:39.791Z,24.20
2017-11-04T11:38:06.059Z,24.33
2017-11-04T11:40:32.342Z,23.07
2017-11-04T11:42:58.610Z,23.13
2017-11-04T11:45:24.908Z,23.40
2017-11-04T11:47:51.286Z,22.47
2017-11-04T11:50:17.552Z,22.60
2017-11-04T11:52:43.785Z,24.83
2017-11-04T11:55:10.084Z,23.33
2017-11-04T11:57:36.390Z,22.70
2017-11-04T12:00:02.689Z,24.07
2017-11-04T12:02:28.923Z,24.07
2017-11-04T12:04:55.162Z,25.03
2017-11-04T12:07:21.417Z,24.80
2017-11-04T12:09:47.683Z,23.13
2017-11-04T12:12:13.959Z,25.63
2017-11-04T12:14:40.249Z,23.37
2017-11-04T12:17:06.471Z,23.40
2017-11-04T12:19:32.790Z,22.97
2017-11-04T12:22:00.017Z,25.20
2017-11-04T12:24:27.646Z,24.50
2017-11-04T12:26:53.945Z,24.00
2017-11-04T12:29:20.184Z,24.17
2017-11-04T12:31:46.792Z,24.20
2017-11-04T12:34:13.804Z,23.80
2017-11-04T12:36:40.031Z,23.93
2017-11-04T12:39:06.269Z,23.60
2017-11-04T12:41:32.497Z,24.13
2017-11-04T12:43:59.652Z,28.97
2017-11-04T12:46:25.896Z,23.63
2017-11-04T12:48:52.120Z,22.83
2017-11-04T12:51:18.365Z,24.13
2017-11-04T12:53:44.602Z,25.40
2017-11-04T12:56:10.841Z,24.90
2017-11-04T12:58:37.059Z,24.00
2017-11-04T13:01:03.276Z,22.87
2017-11-04T13:03:29.502Z,23.77
2017-11-04T13:05:55.704Z,25.13
2017-11-04T13:08:21.958Z,22.93
2017-11-04T13:10:48.209Z,24.50
2017-11-04T13:13:14.432Z,23.17
2017-11-04T13:15:40.689Z,20.93
2017-11-04T13:18:06.937Z,20.80
2017-11-04T13:20:33.192Z,19.13
2017-11-04T13:22:59.425Z,20.47
2017-11-04T13:25:25.670Z,19.20
2017-11-04T13:27:51.912Z,18.50
2017-11-04T13:30:18.806Z,19.37
2017-11-04T13:32:45.030Z,19.60
2017-11-04T13:35:11.265Z,19.60
2017-11-04T13:37:37.492Z,19.20
2017-11-04T13:40:03.718Z,18.67
2017-11-04T13:42:29.986Z,17.97
2017-11-04T13:44:56.183Z,17.90
2017-11-04T13:47:22.425Z,20.43
2017-11-04T13:49:48.636Z,17.53
2017-11-04T13:52:14.887Z,17.57
2017-11-04T13:54:41.102Z,18.57
2017-11-04T13:57:07.322Z,17.63
2017-11-04T13:59:33.579Z,18.77
2017-11-04T14:01:59.789Z,17.30
2017-11-04T14:04:26.013Z,18.63
2017-11-04T14:06:52.837Z,17.37
2017-11-04T14:09:19.182Z,18.90
2017-11-04T14:11:45.404Z,18.80
2017-11-04T14:14:11.637Z,17.67
2017-11-04T14:16:38.148Z,18.90
2017-11-04T14:19:04.407Z,18.90
2017-11-04T14:21:30.634Z,17.40
2017-11-04T14:23:56.903Z,17.70
2017-11-04T14:26:23.127Z,17.70
2017-11-04T14:28:49.355Z,19.17
2017-11-04T14:31:15.770Z,18.87
2017-11-04T14:33:42.096Z,18.77
2017-11-04T14:36:08.393Z,21.23
2017-11-04T14:38:34.680Z,21.43
2017-11-04T14:41:00.941Z,20.97
2017-11-04T14:43:27.181Z,19.87
2017-11-04T14:45:53.398Z,22.30
2017-11-04T14:48:19.636Z,21.07
2017-11-04T14:50:45.882Z,19.60
2017-11-04T14:53:12.098Z,20.63
2017-11-04T14:55:38.598Z,18.93
2017-11-04T14:58:04.833Z,17.90
2017-11-04T15:00:31.069Z,18.43
2017-11-04T15:02:57.284Z,19.97
2017-11-04T15:05:23.488Z,19.80
2017-11-04T15:07:49.777Z,20.60
2017-11-04T15:10:16.038Z,19.00
2017-11-04T15:12:42.260Z,19.27
2017-11-04T15:15:08.504Z,19.83
2017-11-04T15:17:34.718Z,19.97
2017-11-04T15:20:00.944Z,24.17
2017-11-04T15:22:27.140Z,21.17
2017-11-04T15:24:53.410Z,22.03
2017-11-04T15:27:19.636Z,20.53
2017-11-04T15:29:45.839Z,21.13
2017-11-04T15:32:12.052Z,20.93
2017-11-04T15:34:38.310Z,19.97
2017-11-04T15:37:04.561Z,21.30
2017-11-04T15:39:30.795Z,21.93
2017-11-04T15:41:57.085Z,22.93
2017-11-04T15:44:23.304Z,21.10
2017-11-04T15:46:51.109Z,22.43
2017-11-04T15:49:17.721Z,22.10
2017-11-04T15:51:44.665Z,23.40
2017-11-04T15:54:10.917Z,22.77
2017-11-04T15:56:37.546Z,22.97
2017-11-04T15:59:03.801Z,18.57
2017-11-04T16:01:30.047Z,22.20
2017-11-04T16:03:56.251Z,24.70
2017-11-04T16:06:22.531Z,27.57
2017-11-04T16:08:48.767Z,22.62
2017-11-04T16:11:15.183Z,22.48
2017-11-04T16:13:41.463Z,21.25
2017-11-04T16:16:07.751Z,24.67
2017-11-04T16:18:34.077Z,24.80
2017-11-04T16:21:00.351Z,24.15
2017-11-04T16:23:26.621Z,25.20
2017-11-04T16:25:52.873Z,23.62
2017-11-04T16:28:19.099Z,23.73
2017-11-04T16:30:45.323Z,25.62
2017-11-04T16:33:11.642Z,24.73
2017-11-04T16:35:37.888Z,24.40
2017-11-04T16:38:04.117Z,28.02
2017-11-04T16:40:30.375Z,30.50
2017-11-04T16:42:57.038Z,25.95
2017-11-04T16:45:23.254Z,28.38
2017-11-04T16:47:49.614Z,29.48
2017-11-04T16:50:15.869Z,25.80
2017-11-04T16:52:42.171Z,25.17
2017-11-04T16:55:08.525Z,25.20
2017-11-04T16:57:34.876Z,23.80
2017-11-04T17:00:01.201Z,23.23
2017-11-04T17:02:27.497Z,21.70
2017-11-04T17:04:54.535Z,22.05
2017-11-04T17:07:20.796Z,20.73
2017-11-04T17:09:47.891Z,20.90
2017-11-04T17:12:14.170Z,22.40
2017-11-04T17:14:41.272Z,21.50
2017-11-04T17:17:08.037Z,21.62
2017-11-04T17:19:35.159Z,20.80
2017-11-04T17:22:01.455Z,22.05
2017-11-04T17:24:27.814Z,20.60
2017-11-04T17:26:54.103Z,23.80
2017-11-04T17:29:20.418Z,23.05
2017-11-04T17:31:46.674Z,21.65
2017-11-04T17:34:12.932Z,27.17
2017-11-04T17:36:39.228Z,26.83
2017-11-04T17:39:05.538Z,26.75
2017-11-04T17:41:31.812Z,24.63
2017-11-04T17:43:58.387Z,24.45
2017-11-04T17:46:24.607Z,25.60
2017-11-04T17:48:50.845Z,24.77
2017-11-04T17:51:17.101Z,28.55
2017-11-04T17:53:43.339Z,25.45
2017-11-04T17:56:09.561Z,21.12
2017-11-04T17:58:35.830Z,24.85
2017-11-04T18:01:02.098Z,24.98
2017-11-04T18:03:28.393Z,24.27
2017-11-04T18:05:54.726Z,24.95
2017-11-04T18:08:21.132Z,25.58
2017-11-04T18:10:48.095Z,27.27
2017-11-04T18:13:14.751Z,28.80
2017-11-04T18:15:41.065Z,24.90
2017-11-04T18:18:07.317Z,23.85
2017-11-04T18:20:34.360Z,25.25
2017-11-04T18:23:00.630Z,25.88
2017-11-04T18:25:26.845Z,26.50
2017-11-04T18:27:54.134Z,25.37
2017-11-04T18:30:20.747Z,29.48
2017-11-04T18:32:47.945Z,28.02
2017-11-04T18:35:14.277Z,25.90
2017-11-04T18:37:40.531Z,26.80
2017-11-04T18:40:06.813Z,28.67
2017-11-04T18:42:34.039Z,31.17
2017-11-04T18:45:00.290Z,30.83
2017-11-04T18:47:26.611Z,30.37
2017-11-04T18:49:52.981Z,28.45
2017-11-04T18:52:19.230Z,28.85
2017-11-04T18:54:45.509Z,33.35
2017-11-04T18:57:12.269Z,32.80
2017-11-04T18:59:39.104Z,36.15
2017-11-04T19:02:05.447Z,33.33
2017-11-04T19:04:31.819Z,32.78
2017-11-04T19:06:58.140Z,29.45
2017-11-04T19:09:24.393Z,28.17
2017-11-04T19:11:50.747Z,29.33
2017-11-04T19:14:19.141Z,27.08
2017-11-04T19:16:45.487Z,28.00
2017-11-04T19:19:11.732Z,24.60
2017-11-04T19:21:37.963Z,27.40
2017-11-04T19:24:04.194Z,24.85
2017-11-04T19:26:30.462Z,26.70
2017-11-04T19:28:56.727Z,24.58
2017-11-04T19:31:22.984Z,24.40
2017-11-04T19:33:49.224Z,25.23
2017-11-04T19:36:15.504Z,25.10
2017-11-04T19:38:42.836Z,23.40
2017-11-04T19:41:09.063Z,24.60
2017-11-04T19:43:35.341Z,23.08
2017-11-04T19:46:03.016Z,22.60
2017-11-04T19:48:29.305Z,24.05
2017-11-04T19:50:55.595Z,24.92
2017-11-04T19:53:22.339Z,24.05
2017-11-04T19:55:48.638Z,24.70
2017-11-04T19:58:15.662Z,25.80
2017-11-04T20:00:41.929Z,27.67
2017-11-04T20:03:08.257Z,27.10
2017-11-04T20:05:34.629Z,30.23
2017-11-04T20:08:01.883Z,28.55
2017-11-04T20:10:28.847Z,30.33
2017-11-04T20:12:56.024Z,28.70
2017-11-04T20:15:22.280Z,28.33
2017-11-04T20:17:49.467Z,26.60
2017-11-04T20:20:15.995Z,24.10
2017-11-04T20:22:42.365Z,24.95
2017-11-04T20:25:09.845Z,25.02
2017-11-04T20:27:36.516Z,26.15
2017-11-04T20:30:03.325Z,24.58
2017-11-04T20:32:29.980Z,26.15
2017-11-04T20:34:56.632Z,26.45
2017-11-04T20:37:23.798Z,22.85
2017-11-04T20:39:50.804Z,29.45
2017-11-04T20:42:17.918Z,22.60
2017-11-04T20:44:44.289Z,25.25
2017-11-04T20:47:10.773Z,22.80
2017-11-04T20:49:37.049Z,22.65
2017-11-04T20:52:03.379Z,23.00
2017-11-04T20:54:29.986Z,22.17
2017-11-04T20:56:56.252Z,23.27
2017-11-04T20:59:22.586Z,23.60
2017-11-04T21:01:49.252Z,22.42
2017-11-04T21:04:15.505Z,24.08
2017-11-04T21:06:41.782Z,22.95
2017-11-04T21:09:08.060Z,22.40
2017-11-04T21:11:34.313Z,23.27
2017-11-04T21:14:00.620Z,22.02
2017-11-04T21:16:27.001Z,23.40
2017-11-04T21:18:53.606Z,23.50
2017-11-04T21:21:19.867Z,24.65
2017-11-04T21:23:46.577Z,24.98
2017-11-04T21:26:12.869Z,27.52
2017-11-04T21:28:39.190Z,26.67
2017-11-04T21:31:05.419Z,26.90
2017-11-04T21:33:31.665Z,27.20
2017-11-04T21:35:57.893Z,26.23
2017-11-04T21:38:25.130Z,27.30
2017-11-04T21:40:51.450Z,30.25
2017-11-04T21:43:17.789Z,31.75
2017-11-04T21:45:44.992Z,34.00
2017-11-04T21:48:11.764Z,32.58
2017-11-04T21:50:38.005Z,27.80
2017-11-04T21:53:04.257Z,24.52
2017-11-04T21:55:30.504Z,24.12
2017-11-04T21:57:56.746Z,27.80
2017-11-04T22:00:23.008Z,22.92
2017-11-04T22:02:49.670Z,25.77
2017-11-04T22:05:16.030Z,22.80
2017-11-04T22:07:42.278Z,25.35
2017-11-04T22:10:08.515Z,25.92
2017-11-04T22:12:34.798Z,28.92
2017-11-04T22:15:01.149Z,25.00
2017-11-04T22:17:27.394Z,26.30
2017-11-04T22:19:53.697Z,24.25
2017-11-04T22:22:19.939Z,24.67
2017-11-04T22:24:46.187Z,23.80
2017-11-04T22:27:13.298Z,25.33
2017-11-04T22:29:39.558Z,23.92
2017-11-04T22:32:05.808Z,25.25
2017-11-04T22:34:32.409Z,26.27
2017-11-04T22:36:58.629Z,23.08
2017-11-04T22:39:24.898Z,24.05
2017-11-04T22:41:51.550Z,22.10
2017-11-04T22:44:18.364Z,24.30
2017-11-04T22:46:44.587Z,25.17
2017-11-04T22:49:10.847Z,25.77
2017-11-04T22:51:37.477Z,23.40
2017-11-04T22:54:04.089Z,25.62
2017-11-04T22:56:30.363Z,25.48
2017-11-04T22:58:56.651Z,21.77
2017-11-04T23:01:22.901Z,21.92
2017-11-04T23:03:49.821Z,22.60
2017-11-04T23:06:16.045Z,23.70
2017-11-04T23:08:42.312Z,23.38
2017-11-04T23:11:09.913Z,21.98
2017-11-04T23:13:36.223Z,23.10
2017-11-04T23:16:02.478Z,21.87
2017-11-04T23:18:28.725Z,21.62
2017-11-04T23:20:54.986Z,23.23
2017-11-04T23:23:21.614Z,21.30
2017-11-04T23:25:47.852Z,22.17
2017-11-04T23:28:14.090Z,22.33
2017-11-04T23:30:40.345Z,22.85
2017-11-04T23:33:06.638Z,22.58
2017-11-04T23:35:32.902Z,23.05
2017-11-04T23:37:59.154Z,20.42
2017-11-04T23:40:25.417Z,20.48
2017-11-04T23:42:51.682Z,19.62
2017-11-04T23:45:17.969Z,18.58
2017-11-04T23:47:44.554Z,19.67
2017-11-04T23:50:10.819Z,21.25
2017-11-04T23:52:37.109Z,20.33
2017-11-04T23:55:03.381Z,19.95
2017-11-04T23:57:29.659Z,20.05
2017-11-04T23:59:55.882Z,20.83
