createdAt,value
2023-05-22T00:07:05.784Z,99911.33
2023-05-22T00:21:56.263Z,99901.67
2023-05-22T00:36:48.758Z,99898.63
2023-05-22T00:51:41.082Z,99907.38
2023-05-22T01:06:32.847Z,99911.54
2023-05-22T01:21:36.175Z,99926.55
2023-05-22T01:36:33.277Z,99928.68
2023-05-22T01:51:33.145Z,99941.48
2023-05-22T02:06:29.377Z,99948.83
2023-05-22T02:21:21.422Z,99951.91
2023-05-22T02:36:14.762Z,99960.12
2023-05-22T02:51:06.106Z,99954.08
2023-05-22T03:05:59.201Z,99961.38
2023-05-22T03:20:53.705Z,99967.36
2023-05-22T03:35:46.052Z,99962.44
2023-05-22T03:50:38.040Z,99953.17
2023-05-22T04:05:29.934Z,99957.98
2023-05-22T04:20:23.256Z,99965.13
2023-05-22T04:35:16.268Z,99966.10
2023-05-22T04:50:09.533Z,99966.45
2023-05-22T05:19:54.021Z,99987.00
2023-05-22T05:49:40.135Z,99990.03
2023-05-22T06:04:32.837Z,100002.16
2023-05-22T06:19:26.027Z,100015.06
2023-05-22T06:34:18.898Z,100014.45
2023-05-22T06:49:11.350Z,100015.55
2023-05-22T07:04:07.556Z,100024.21
2023-05-22T07:19:04.762Z,100033.13
2023-05-22T07:33:58.910Z,100033.54
2023-05-22T07:48:53.729Z,100043.11
2023-05-22T08:03:45.940Z,100049.12
2023-05-22T08:18:38.156Z,100053.87
2023-05-22T08:33:33.365Z,100051.55
2023-05-22T08:48:26.286Z,100042.09
2023-05-22T09:03:19.139Z,100044.87
2023-05-22T09:18:12.826Z,100051.58
2023-05-22T09:33:09.175Z,100046.03
2023-05-22T09:48:01.833Z,100025.48
2023-05-22T10:02:58.432Z,100028.26
2023-05-22T10:17:54.028Z,100015.44
2023-05-22T10:32:46.982Z,100008.34
2023-05-22T10:47:41.175Z,99987.36
2023-05-22T11:02:35.015Z,99978.69
2023-05-22T11:17:28.506Z,99959.21
2023-05-22T11:32:23.024Z,99952.49
2023-05-22T11:47:16.804Z,99937.05
2023-05-22T12:02:12.623Z,99925.64
2023-05-22T12:17:05.983Z,99922.84
2023-05-22T12:31:59.789Z,99918.66
2023-05-22T12:46:52.884Z,99912.31
2023-05-22T13:01:46.743Z,99894.42
2023-05-22T13:16:40.859Z,99884.84
2023-05-22T13:31:33.755Z,99870.55
2023-05-22T13:46:29.204Z,99847.14
2023-05-22T14:01:22.324Z,99846.06
2023-05-22T14:16:17.338Z,99850.27
2023-05-22T14:31:11.294Z,99845.33
2023-05-22T14:46:06.248Z,99852.64
2023-05-22T15:15:53.805Z,99836.31
2023-05-22T15:45:30.746Z,99861.82
2023-05-22T16:00:19.725Z,99878.23
2023-05-22T16:15:11.622Z,99897.32
2023-05-22T16:44:49.723Z,99944.37
2023-05-22T18:14:04.319Z,99964.91
2023-05-22T18:28:57.302Z,99974.87
2023-05-22T18:43:48.180Z,99971.64
2023-05-22T18:58:39.668Z,99960.16
2023-05-22T19:13:31.804Z,99984.87
2023-05-22T19:28:23.118Z,100002.98
2023-05-22T19:43:14.903Z,100018.02
2023-05-22T19:58:07.181Z,100045.57
2023-05-22T20:12:58.703Z,100059.44
2023-05-22T20:27:50.189Z,100078.16
2023-05-22T20:42:44.789Z,100113.33
2023-05-22T20:57:38.733Z,100122.61
2023-05-22T21:12:31.365Z,100132.67
2023-05-22T21:27:25.325Z,100131.50
2023-05-22T21:42:16.335Z,100139.26
2023-05-22T21:57:07.943Z,100151.42
2023-05-22T22:12:00.531Z,100161.66
2023-05-22T22:26:51.995Z,100181.27
2023-05-22T22:41:45.164Z,100197.95
2023-05-22T22:56:38.516Z,100196.50
2023-05-22T23:11:35.545Z,100199.22
2023-05-22T23:26:26.416Z,100200.53
2023-05-22T23:41:19.411Z,100204.05
