createdAt,value
2022-12-04T00:00:16.470Z,0
2022-12-04T00:05:16.453Z,0
2022-12-04T00:10:16.547Z,0
2022-12-04T00:15:25.556Z,0
2022-12-04T00:20:17.077Z,0
2022-12-04T00:25:16.486Z,0
2022-12-04T00:30:16.979Z,0
2022-12-04T00:35:16.409Z,0
2022-12-04T00:40:16.768Z,0
2022-12-04T00:45:16.452Z,0
2022-12-04T00:50:16.479Z,0
2022-12-04T00:55:16.848Z,0
2022-12-04T01:00:16.703Z,0
2022-12-04T01:05:16.492Z,0
2022-12-04T01:10:16.732Z,0
2022-12-04T01:15:16.512Z,0
2022-12-04T01:20:16.555Z,0
2022-12-04T01:25:16.707Z,0
2022-12-04T01:30:16.737Z,0
2022-12-04T01:35:16.576Z,0
2022-12-04T01:40:16.839Z,0
2022-12-04T01:45:16.771Z,0
2022-12-04T01:50:16.684Z,0
2022-12-04T01:55:16.726Z,0
2022-12-04T02:00:16.723Z,0
2022-12-04T02:05:16.785Z,0
2022-12-04T02:10:17.277Z,0
2022-12-04T02:15:16.639Z,0
2022-12-04T02:20:16.812Z,0
2022-12-04T02:25:16.939Z,0
2022-12-04T02:30:16.964Z,0
2022-12-04T02:35:18.131Z,0
2022-12-04T02:40:17.061Z,0
2022-12-04T02:45:16.752Z,0
2022-12-04T02:50:16.823Z,0
2022-12-04T02:55:16.901Z,0
2022-12-04T03:00:16.819Z,0
2022-12-04T03:05:16.873Z,0
2022-12-04T03:10:16.867Z,0
2022-12-04T03:15:16.975Z,0
2022-12-04T03:20:17.170Z,0
2022-12-04T03:25:16.949Z,0
2022-12-04T03:30:17.453Z,0
2022-12-04T03:35:17.138Z,0
2022-12-04T03:40:17.219Z,0
2022-12-04T03:45:16.938Z,0
2022-12-04T03:50:17.195Z,0
2022-12-04T03:55:16.893Z,0
2022-12-04T04:00:16.963Z,0
2022-12-04T04:05:16.914Z,0
2022-12-04T04:10:17.106Z,0
2022-12-04T04:15:16.987Z,0
2022-12-04T04:20:17.100Z,0
2022-12-04T04:25:17.296Z,0
2022-12-04T04:30:17.194Z,0
2022-12-04T04:35:17.496Z,0
2022-12-04T04:40:17.430Z,0
2022-12-04T04:45:17.033Z,0
2022-12-04T04:50:17.302Z,0
2022-12-04T04:55:17.120Z,0
2022-12-04T05:00:18.588Z,0
2022-12-04T05:05:18.179Z,0
2022-12-04T05:10:18.392Z,0
2022-12-04T05:15:18.067Z,0
2022-12-04T05:20:18.330Z,0
2022-12-04T05:25:18.255Z,0
2022-12-04T05:30:18.430Z,0
2022-12-04T05:35:16.344Z,0
2022-12-04T05:40:16.530Z,0
2022-12-04T05:45:16.304Z,0
2022-12-04T05:50:16.265Z,0
2022-12-04T05:55:16.462Z,0
2022-12-04T06:00:16.314Z,0
2022-12-04T06:05:16.358Z,0
2022-12-04T06:10:16.744Z,0
2022-12-04T06:15:16.383Z,0
2022-12-04T06:20:16.416Z,0
2022-12-04T06:25:16.436Z,0
2022-12-04T06:30:16.375Z,0
2022-12-04T06:35:16.338Z,0
2022-12-04T06:40:16.613Z,0
2022-12-04T06:45:16.484Z,0
2022-12-04T06:50:16.736Z,0
2022-12-04T06:55:16.403Z,0
2022-12-04T07:00:16.469Z,0
2022-12-04T07:05:16.337Z,0
2022-12-04T07:10:16.553Z,0
2022-12-04T07:15:16.825Z,0
2022-12-04T07:20:16.522Z,0
2022-12-04T07:25:16.591Z,0
2022-12-04T07:30:16.522Z,0
2022-12-04T07:35:16.415Z,0
2022-12-04T07:40:16.626Z,0
2022-12-04T07:45:16.646Z,0
2022-12-04T07:50:16.957Z,0
2022-12-04T07:55:22.854Z,0
2022-12-04T08:00:16.553Z,0
2022-12-04T08:05:16.472Z,0
2022-12-04T08:10:16.628Z,0
2022-12-04T08:15:16.549Z,0
2022-12-04T08:20:16.656Z,0
2022-12-04T08:25:16.944Z,0
2022-12-04T08:30:16.651Z,0
2022-12-04T08:35:17.339Z,0
2022-12-04T08:40:18.774Z,0
2022-12-04T08:45:16.639Z,0
2022-12-04T08:50:16.715Z,0
2022-12-04T08:55:16.716Z,0
2022-12-04T09:00:17.634Z,0
2022-12-04T09:05:16.797Z,0
2022-12-04T09:10:16.752Z,0
2022-12-04T09:15:16.740Z,0
2022-12-04T09:20:16.801Z,0
2022-12-04T09:25:16.784Z,0
2022-12-04T09:30:16.654Z,0
2022-12-04T09:35:16.926Z,0
2022-12-04T09:40:17.069Z,0
2022-12-04T09:45:16.753Z,0
2022-12-04T09:50:16.844Z,0
2022-12-04T09:55:16.813Z,0
2022-12-04T10:00:16.896Z,0
2022-12-04T10:05:16.955Z,0
2022-12-04T10:10:17.283Z,0
2022-12-04T10:15:16.821Z,0
2022-12-04T10:20:16.910Z,0
2022-12-04T10:25:16.956Z,0
2022-12-04T10:30:16.929Z,0
2022-12-04T10:35:16.874Z,0
2022-12-04T10:40:17.048Z,0
2022-12-04T10:45:17.088Z,0
2022-12-04T10:50:17.059Z,0
2022-12-04T10:55:17.254Z,0
2022-12-04T11:00:17.129Z,0
2022-12-04T11:05:16.954Z,0
2022-12-04T11:10:17.456Z,0
2022-12-04T11:15:16.985Z,0
2022-12-04T11:20:17.479Z,0
2022-12-04T11:25:17.081Z,0
2022-12-04T11:30:17.051Z,0
2022-12-04T11:35:17.068Z,0
2022-12-04T11:40:17.291Z,0
2022-12-04T11:45:17.269Z,0
2022-12-04T11:50:17.249Z,0
2022-12-04T11:55:17.394Z,3
2022-12-04T12:00:17.170Z,6
2022-12-04T12:05:17.160Z,10
2022-12-04T12:10:17.318Z,11
2022-12-04T12:15:17.219Z,13
2022-12-04T12:20:17.713Z,16
2022-12-04T12:25:17.499Z,22
2022-12-04T12:30:17.450Z,41
2022-12-04T12:35:17.264Z,46
2022-12-04T12:40:17.307Z,52
2022-12-04T12:45:17.235Z,59
2022-12-04T12:50:17.460Z,45
2022-12-04T12:55:17.277Z,70
2022-12-04T13:00:17.474Z,96
2022-12-04T13:05:17.312Z,115
2022-12-04T13:10:17.468Z,124
2022-12-04T13:15:17.269Z,136
2022-12-04T13:20:17.455Z,149
2022-12-04T13:25:17.512Z,163
2022-12-04T13:30:17.396Z,177
2022-12-04T13:35:17.547Z,191
2022-12-04T13:40:17.653Z,206
2022-12-04T13:45:17.390Z,220
2022-12-04T13:50:17.387Z,235
2022-12-04T13:55:17.473Z,240
2022-12-04T14:00:17.520Z,257
2022-12-04T14:05:17.722Z,293
2022-12-04T14:10:18.012Z,279
2022-12-04T14:15:17.458Z,269
2022-12-04T14:20:17.491Z,357
2022-12-04T14:25:17.833Z,274
2022-12-04T14:30:17.562Z,258
2022-12-04T14:35:17.559Z,271
2022-12-04T14:40:17.954Z,159
2022-12-04T14:45:17.491Z,167
2022-12-04T14:50:17.715Z,202
2022-12-04T14:55:17.676Z,100
2022-12-04T15:00:17.552Z,103
2022-12-04T15:05:17.559Z,295
2022-12-04T15:10:17.740Z,472
2022-12-04T15:15:17.830Z,504
2022-12-04T15:20:17.667Z,538
2022-12-04T15:25:17.751Z,491
2022-12-04T15:30:17.920Z,461
2022-12-04T15:35:17.680Z,378
2022-12-04T15:40:17.960Z,466
2022-12-04T15:45:18.864Z,511
2022-12-04T15:50:17.712Z,133
2022-12-04T15:55:17.891Z,120
2022-12-04T16:00:18.829Z,102
2022-12-04T16:05:17.706Z,279
2022-12-04T16:10:17.944Z,424
2022-12-04T16:15:17.802Z,416
2022-12-04T16:20:18.005Z,415
2022-12-04T16:25:18.979Z,416
2022-12-04T16:30:17.747Z,415
2022-12-04T16:35:17.862Z,416
2022-12-04T16:40:17.873Z,412
2022-12-04T16:45:17.902Z,415
2022-12-04T16:50:17.802Z,427
2022-12-04T16:55:18.358Z,411
2022-12-04T17:00:17.962Z,403
2022-12-04T17:05:17.875Z,400
2022-12-04T17:10:23.567Z,397
2022-12-04T17:15:17.826Z,394
2022-12-04T17:20:17.966Z,381
2022-12-04T17:25:17.971Z,371
2022-12-04T17:30:18.117Z,381
2022-12-04T17:35:17.876Z,379
2022-12-04T17:40:18.363Z,372
2022-12-04T17:45:17.959Z,342
2022-12-04T17:50:18.082Z,315
2022-12-04T17:55:18.092Z,311
2022-12-04T18:00:18.075Z,311
2022-12-04T18:05:18.256Z,247
2022-12-04T18:10:18.173Z,203
2022-12-04T18:15:18.125Z,183
2022-12-04T18:20:18.486Z,174
2022-12-04T18:25:18.246Z,140
2022-12-04T18:30:18.233Z,144
2022-12-04T18:35:18.022Z,163
2022-12-04T18:40:18.621Z,159
2022-12-04T18:45:18.363Z,144
2022-12-04T18:50:18.156Z,134
2022-12-04T18:55:16.184Z,136
2022-12-04T19:10:22.457Z,117
2022-12-04T19:15:16.292Z,106
2022-12-04T19:20:16.328Z,104
2022-12-04T19:25:16.301Z,103
2022-12-04T19:30:16.424Z,99
2022-12-04T19:35:16.178Z,93
2022-12-04T19:40:16.492Z,90
2022-12-04T19:45:16.270Z,84
2022-12-04T19:50:16.827Z,77
2022-12-04T19:55:16.413Z,75
2022-12-04T20:00:16.462Z,69
2022-12-04T20:05:16.387Z,56
2022-12-04T20:10:16.407Z,48
2022-12-04T20:15:16.599Z,46
2022-12-04T20:20:16.467Z,42
2022-12-04T20:25:16.681Z,39
2022-12-04T20:30:16.401Z,33
2022-12-04T20:35:16.396Z,27
2022-12-04T20:40:16.794Z,22
2022-12-04T20:45:16.404Z,19
2022-12-04T20:50:16.475Z,13
2022-12-04T20:55:16.836Z,9
2022-12-04T21:00:16.768Z,6
2022-12-04T21:05:16.450Z,1
2022-12-04T21:10:16.649Z,0
2022-12-04T21:15:16.450Z,0
2022-12-04T21:20:16.793Z,0
2022-12-04T21:25:16.603Z,0
2022-12-04T21:30:16.617Z,0
2022-12-04T21:35:16.685Z,0
2022-12-04T21:40:16.661Z,0
2022-12-04T21:45:16.527Z,0
2022-12-04T21:50:16.915Z,0
2022-12-04T21:55:16.759Z,0
2022-12-04T22:00:16.860Z,0
2022-12-04T22:05:16.590Z,0
2022-12-04T22:10:17.125Z,0
2022-12-04T22:15:16.696Z,0
2022-12-04T22:20:17.011Z,0
2022-12-04T22:25:16.926Z,0
2022-12-04T22:30:16.753Z,0
2022-12-04T22:35:16.741Z,0
2022-12-04T22:40:16.987Z,0
2022-12-04T22:45:16.880Z,0
2022-12-04T22:50:16.806Z,0
2022-12-04T22:55:16.872Z,0
2022-12-04T23:00:17.057Z,0
2022-12-04T23:05:18.055Z,0
2022-12-04T23:10:16.953Z,0
2022-12-04T23:15:16.779Z,0
2022-12-04T23:20:17.337Z,0
2022-12-04T23:25:16.911Z,0
2022-12-04T23:30:20.205Z,0
2022-12-04T23:35:16.817Z,0
2022-12-04T23:40:17.052Z,0
2022-12-04T23:45:16.865Z,0
2022-12-04T23:50:16.894Z,0
2022-12-04T23:55:17.115Z,0
