createdAt,value
2022-11-11T00:02:42.099Z,93.53
2022-11-11T00:05:28.464Z,60.13
2022-11-11T00:08:14.117Z,56.75
2022-11-11T00:11:12.787Z,110.00
2022-11-11T00:13:58.286Z,80.40
2022-11-11T00:17:02.286Z,93.47
2022-11-11T00:20:06.264Z,86.32
2022-11-11T00:23:10.064Z,106.35
2022-11-11T00:26:17.872Z,85.40
2022-11-11T00:29:01.566Z,76.85
2022-11-11T00:32:05.717Z,117.70
2022-11-11T00:35:11.288Z,73.95
2022-11-11T00:38:08.743Z,60.83
2022-11-11T00:40:53.920Z,58.42
2022-11-11T00:43:39.612Z,87.65
2022-11-11T00:46:43.292Z,119.60
2022-11-11T00:49:47.435Z,386.50
2022-11-11T00:52:32.870Z,396.70
2022-11-11T00:55:18.537Z,87.72
2022-11-11T00:58:03.938Z,80.25
2022-11-11T01:00:55.666Z,80.80
2022-11-11T01:03:41.704Z,75.25
2022-11-11T01:06:27.974Z,78.97
2022-11-11T01:09:13.393Z,76.25
2022-11-11T01:11:59.223Z,89.40
2022-11-11T01:14:44.729Z,65.43
2022-11-11T01:17:30.356Z,66.05
2022-11-11T01:20:16.373Z,71.53
2022-11-11T01:23:02.104Z,57.90
2022-11-11T01:25:47.638Z,63.85
2022-11-11T01:28:34.128Z,62.88
2022-11-11T01:31:22.953Z,74.28
2022-11-11T01:34:08.843Z,64.40
2022-11-11T01:36:54.544Z,65.45
2022-11-11T01:39:40.211Z,52.63
2022-11-11T01:42:26.246Z,52.08
2022-11-11T01:45:42.491Z,55.00
2022-11-11T01:48:53.043Z,57.40
2022-11-11T01:52:04.905Z,57.15
2022-11-11T01:55:08.090Z,81.32
2022-11-11T01:58:01.352Z,67.32
2022-11-11T02:00:47.369Z,63.40
2022-11-11T02:03:40.527Z,186.00
2022-11-11T02:06:28.209Z,93.10
2022-11-11T02:09:14.109Z,86.47
2022-11-11T02:12:23.026Z,164.25
2022-11-11T02:15:09.482Z,108.75
2022-11-11T02:17:55.032Z,205.20
2022-11-11T02:20:44.603Z,99.45
2022-11-11T02:23:44.627Z,210.20
2022-11-11T02:26:33.650Z,88.22
2022-11-11T02:29:21.850Z,83.10
2022-11-11T02:32:07.352Z,85.30
2022-11-11T02:34:52.795Z,100.22
2022-11-11T02:37:38.281Z,176.88
2022-11-11T02:40:39.232Z,80.70
2022-11-11T02:43:25.602Z,118.47
2022-11-11T02:46:11.259Z,177.95
2022-11-11T02:48:56.647Z,81.85
2022-11-11T02:51:42.600Z,104.90
2022-11-11T02:54:28.865Z,88.88
2022-11-11T02:57:14.527Z,97.72
2022-11-11T03:00:01.315Z,138.88
2022-11-11T03:02:47.153Z,134.45
2022-11-11T03:05:33.007Z,146.98
2022-11-11T03:08:19.216Z,124.60
2022-11-11T03:11:05.317Z,148.70
2022-11-11T03:13:50.996Z,98.47
2022-11-11T03:16:56.083Z,125.72
2022-11-11T03:19:41.717Z,135.43
2022-11-11T03:25:40.652Z,215.65
2022-11-11T03:28:26.520Z,122.15
2022-11-11T03:31:12.140Z,125.95
2022-11-11T03:34:17.629Z,104.75
2022-11-11T03:37:24.725Z,113.93
2022-11-11T03:40:10.804Z,124.10
2022-11-11T03:43:01.194Z,238.25
2022-11-11T03:45:50.650Z,240.13
2022-11-11T03:48:36.409Z,207.70
2022-11-11T03:51:22.474Z,119.25
2022-11-11T03:54:08.057Z,136.52
2022-11-11T03:57:14.231Z,209.20
2022-11-11T03:59:59.824Z,108.10
2022-11-11T04:03:03.931Z,110.50
2022-11-11T04:06:08.476Z,357.00
2022-11-11T04:09:12.969Z,135.20
2022-11-11T04:11:58.697Z,165.45
2022-11-11T04:15:02.885Z,142.07
2022-11-11T04:17:48.837Z,135.52
2022-11-11T04:20:53.178Z,143.75
2022-11-11T04:23:38.820Z,216.82
2022-11-11T04:26:24.415Z,162.18
2022-11-11T04:29:28.306Z,228.55
2022-11-11T04:32:49.502Z,133.55
2022-11-11T04:35:35.042Z,134.40
2022-11-11T04:38:39.444Z,168.05
2022-11-11T04:41:36.106Z,278.02
2022-11-11T04:44:48.806Z,214.35
2022-11-11T04:47:34.411Z,240.57
2022-11-11T04:50:19.572Z,250.27
2022-11-11T04:53:10.870Z,163.55
2022-11-11T04:56:14.967Z,171.07
2022-11-11T04:59:20.258Z,165.77
2022-11-11T05:02:24.519Z,207.52
2022-11-11T05:05:10.279Z,166.18
2022-11-11T05:08:15.012Z,178.25
2022-11-11T05:11:00.597Z,176.77
2022-11-11T05:14:05.343Z,159.07
2022-11-11T05:17:16.206Z,160.10
2022-11-11T05:20:20.752Z,138.55
2022-11-11T05:23:06.605Z,157.10
2022-11-11T05:25:52.699Z,142.80
2022-11-11T05:28:38.029Z,127.10
2022-11-11T05:31:24.725Z,147.40
2022-11-11T05:34:10.309Z,117.97
2022-11-11T05:36:57.299Z,129.75
2022-11-11T05:39:43.892Z,118.85
2022-11-11T05:42:29.455Z,111.93
2022-11-11T05:45:15.113Z,109.25
2022-11-11T05:48:04.218Z,116.10
2022-11-11T05:50:50.138Z,119.03
2022-11-11T05:53:35.759Z,113.63
2022-11-11T05:56:21.305Z,108.30
2022-11-11T05:59:08.436Z,109.28
2022-11-11T06:01:55.287Z,98.10
2022-11-11T06:04:41.068Z,103.65
2022-11-11T06:07:29.833Z,107.20
2022-11-11T06:10:30.588Z,102.05
2022-11-11T06:13:16.077Z,87.85
2022-11-11T06:16:02.153Z,99.47
2022-11-11T06:18:47.985Z,101.75
2022-11-11T06:21:53.704Z,89.57
2022-11-11T06:24:39.070Z,99.18
2022-11-11T06:27:24.455Z,95.07
2022-11-11T06:30:44.126Z,98.93
2022-11-11T06:33:16.234Z,93.15
2022-11-11T06:36:02.657Z,102.82
2022-11-11T06:38:48.541Z,95.20
2022-11-11T06:41:33.805Z,93.38
2022-11-11T06:44:19.513Z,98.47
2022-11-11T06:47:05.437Z,92.60
2022-11-11T06:49:51.113Z,102.53
2022-11-11T06:52:36.821Z,91.40
2022-11-11T06:55:22.529Z,90.45
2022-11-11T06:58:16.599Z,101.85
2022-11-11T07:01:06.134Z,95.40
2022-11-11T07:03:51.585Z,108.07
2022-11-11T07:06:37.114Z,100.00
2022-11-11T07:09:23.479Z,112.45
2022-11-11T07:12:09.259Z,102.53
2022-11-11T07:14:54.543Z,112.03
2022-11-11T07:17:39.979Z,106.63
2022-11-11T07:20:25.514Z,129.18
2022-11-11T07:23:11.516Z,114.55
2022-11-11T07:25:56.956Z,122.38
2022-11-11T07:28:42.636Z,128.15
2022-11-11T07:31:28.657Z,123.28
2022-11-11T07:34:14.245Z,131.60
2022-11-11T07:36:59.928Z,139.85
2022-11-11T07:39:45.579Z,140.80
2022-11-11T07:42:31.985Z,144.00
2022-11-11T07:45:17.800Z,141.77
2022-11-11T07:48:03.424Z,149.25
2022-11-11T07:50:49.066Z,143.73
2022-11-11T07:53:34.585Z,149.13
2022-11-11T07:56:20.103Z,147.98
2022-11-11T07:59:05.822Z,147.23
2022-11-11T08:01:51.327Z,156.32
2022-11-11T08:04:36.877Z,151.32
2022-11-11T08:07:23.627Z,144.25
2022-11-11T08:10:11.177Z,136.63
2022-11-11T08:13:15.574Z,148.32
2022-11-11T08:16:02.893Z,136.25
2022-11-11T08:18:48.261Z,147.23
2022-11-11T08:21:34.327Z,146.35
2022-11-11T08:27:25.607Z,146.00
2022-11-11T08:30:11.708Z,150.70
2022-11-11T08:36:17.640Z,193.93
2022-11-11T08:39:07.181Z,187.20
2022-11-11T08:41:53.019Z,197.85
2022-11-11T08:44:39.187Z,210.43
2022-11-11T08:47:25.192Z,192.35
2022-11-11T08:50:11.486Z,203.82
2022-11-11T08:52:57.604Z,196.15
2022-11-11T08:55:43.159Z,211.73
2022-11-11T08:58:29.203Z,196.38
2022-11-11T09:01:15.720Z,207.85
2022-11-11T09:04:16.670Z,169.30
2022-11-11T09:07:09.480Z,165.63
2022-11-11T09:09:55.859Z,156.60
2022-11-11T09:12:41.207Z,161.43
2022-11-11T09:15:27.522Z,146.52
2022-11-11T09:18:13.090Z,152.45
2022-11-11T09:21:00.126Z,151.43
2022-11-11T09:23:45.846Z,165.85
2022-11-11T09:26:32.165Z,146.40
2022-11-11T09:29:18.452Z,136.48
2022-11-11T09:32:05.533Z,153.23
2022-11-11T09:34:51.271Z,155.88
2022-11-11T09:37:37.505Z,159.55
2022-11-11T09:40:29.722Z,158.57
2022-11-11T09:43:48.263Z,172.10
2022-11-11T09:46:40.978Z,152.05
2022-11-11T09:50:00.211Z,158.07
2022-11-11T09:53:11.702Z,165.90
2022-11-11T09:56:29.641Z,155.00
2022-11-11T09:59:29.232Z,160.15
2022-11-11T10:02:42.053Z,153.15
2022-11-11T10:05:45.213Z,145.75
2022-11-11T10:08:45.531Z,147.68
2022-11-11T10:11:47.844Z,131.50
2022-11-11T10:14:45.592Z,119.22
2022-11-11T10:17:40.871Z,122.20
2022-11-11T10:20:33.029Z,119.20
2022-11-11T10:23:26.947Z,109.75
2022-11-11T10:26:21.280Z,102.07
2022-11-11T10:29:19.119Z,103.40
2022-11-11T10:32:16.350Z,100.68
2022-11-11T10:35:31.008Z,100.75
2022-11-11T10:38:35.790Z,100.20
2022-11-11T10:41:37.787Z,102.88
2022-11-11T10:44:27.971Z,98.78
2022-11-11T10:47:41.361Z,98.68
2022-11-11T10:50:36.784Z,99.15
2022-11-11T10:53:44.430Z,100.30
2022-11-11T10:57:15.967Z,92.63
2022-11-11T11:00:09.894Z,88.10
2022-11-11T11:03:26.068Z,86.88
2022-11-11T11:06:26.861Z,82.53
2022-11-11T11:09:35.330Z,82.40
2022-11-11T11:12:40.329Z,84.35
2022-11-11T11:15:29.181Z,76.30
2022-11-11T11:18:19.111Z,78.45
2022-11-11T11:21:08.789Z,78.60
2022-11-11T11:23:54.815Z,72.72
2022-11-11T11:26:51.752Z,70.32
2022-11-11T11:29:43.910Z,68.13
2022-11-11T11:32:32.668Z,76.33
2022-11-11T11:35:35.636Z,71.88
2022-11-11T11:38:21.257Z,67.43
2022-11-11T11:41:06.933Z,66.68
2022-11-11T11:43:52.179Z,69.18
2022-11-11T11:46:41.116Z,62.90
2022-11-11T11:50:07.620Z,67.30
2022-11-11T11:53:38.916Z,67.97
2022-11-11T11:56:30.571Z,66.80
2022-11-11T11:59:45.504Z,70.60
2022-11-11T12:03:09.552Z,68.45
2022-11-11T12:06:26.269Z,63.55
2022-11-11T12:09:37.859Z,66.75
2022-11-11T12:12:52.766Z,63.40
2022-11-11T12:16:06.078Z,65.45
2022-11-11T12:19:26.161Z,59.25
2022-11-11T12:22:30.781Z,59.72
2022-11-11T12:25:58.224Z,56.03
2022-11-11T12:28:58.869Z,62.83
2022-11-11T12:32:20.021Z,61.83
2022-11-11T12:35:27.207Z,62.15
2022-11-11T12:38:24.565Z,59.63
2022-11-11T12:41:56.522Z,56.40
2022-11-11T12:45:19.917Z,55.92
2022-11-11T12:48:05.398Z,61.75
2022-11-11T12:51:39.090Z,64.28
2022-11-11T12:54:43.555Z,61.78
2022-11-11T12:57:46.570Z,60.80
2022-11-11T13:00:38.922Z,59.75
2022-11-11T13:03:46.909Z,54.47
2022-11-11T13:07:01.629Z,63.13
2022-11-11T13:10:12.803Z,54.27
2022-11-11T13:13:03.865Z,52.75
2022-11-11T13:15:49.939Z,57.63
2022-11-11T13:19:20.539Z,52.85
2022-11-11T13:22:23.678Z,61.53
2022-11-11T13:25:21.498Z,54.13
2022-11-11T13:28:18.302Z,56.85
2022-11-11T13:31:25.202Z,58.72
2022-11-11T13:34:15.180Z,52.65
2022-11-11T13:37:05.635Z,48.38
2022-11-11T13:39:57.693Z,53.13
2022-11-11T13:42:51.522Z,51.70
2022-11-11T13:45:42.536Z,50.22
2022-11-11T13:48:35.683Z,49.03
2022-11-11T13:51:43.603Z,45.20
2022-11-11T13:54:48.802Z,48.08
2022-11-11T13:57:36.133Z,47.85
2022-11-11T14:00:21.608Z,50.83
2022-11-11T14:03:22.048Z,46.47
2022-11-11T14:06:37.187Z,47.25
2022-11-11T14:09:58.425Z,47.95
2022-11-11T14:12:55.403Z,48.03
2022-11-11T14:15:43.518Z,56.38
2022-11-11T14:18:41.644Z,52.13
2022-11-11T14:21:54.374Z,49.95
2022-11-11T14:24:46.344Z,53.35
2022-11-11T14:27:34.121Z,50.55
2022-11-11T14:30:48.733Z,49.47
2022-11-11T14:34:27.993Z,50.28
2022-11-11T14:38:26.383Z,48.17
2022-11-11T14:41:42.384Z,50.80
2022-11-11T14:44:28.293Z,48.58
2022-11-11T14:47:13.551Z,50.40
2022-11-11T14:50:00.180Z,55.22
2022-11-11T14:52:46.758Z,54.08
2022-11-11T14:58:38.088Z,53.75
2022-11-11T15:01:25.981Z,50.85
2022-11-11T15:04:12.711Z,50.38
2022-11-11T15:07:02.874Z,58.50
2022-11-11T15:10:14.580Z,57.90
2022-11-11T15:13:55.606Z,55.85
2022-11-11T15:17:08.776Z,57.25
2022-11-11T15:20:30.920Z,57.63
2022-11-11T15:23:45.204Z,49.08
2022-11-11T15:27:05.260Z,58.92
2022-11-11T15:30:13.557Z,52.55
2022-11-11T15:33:28.509Z,65.03
2022-11-11T15:36:41.525Z,56.55
2022-11-11T15:39:41.906Z,66.55
2022-11-11T15:42:39.856Z,59.67
2022-11-11T15:45:34.038Z,59.03
2022-11-11T15:48:29.005Z,60.30
2022-11-11T15:51:21.350Z,65.30
2022-11-11T15:54:16.293Z,58.08
2022-11-11T15:57:26.257Z,68.85
2022-11-11T16:00:33.254Z,67.78
2022-11-11T16:03:32.493Z,60.40
2022-11-11T16:06:19.043Z,64.30
2022-11-11T16:09:05.124Z,66.18
2022-11-11T16:11:54.777Z,66.60
2022-11-11T16:14:47.237Z,72.82
2022-11-11T16:17:43.383Z,77.57
2022-11-11T16:20:43.298Z,70.72
2022-11-11T16:23:30.658Z,71.28
2022-11-11T16:26:20.693Z,79.30
2022-11-11T16:29:16.128Z,74.95
2022-11-11T16:32:03.650Z,73.88
2022-11-11T16:34:54.141Z,76.40
2022-11-11T16:37:54.209Z,71.10
2022-11-11T16:40:43.945Z,61.70
2022-11-11T16:43:32.789Z,74.82
2022-11-11T16:46:36.907Z,68.82
2022-11-11T16:49:38.743Z,68.93
2022-11-11T16:52:25.168Z,72.80
2022-11-11T16:55:37.957Z,66.68
2022-11-11T16:58:23.254Z,77.57
2022-11-11T17:01:10.126Z,68.18
2022-11-11T17:03:59.320Z,72.72
2022-11-11T17:06:56.721Z,79.60
2022-11-11T17:09:42.922Z,73.35
2022-11-11T17:12:32.352Z,76.57
2022-11-11T17:15:20.870Z,75.68
2022-11-11T17:18:09.001Z,72.45
2022-11-11T17:20:55.901Z,72.88
2022-11-11T17:23:41.552Z,67.97
2022-11-11T17:26:26.888Z,70.30
2022-11-11T17:29:12.521Z,65.60
2022-11-11T17:31:57.884Z,79.22
2022-11-11T17:34:43.626Z,79.20
2022-11-11T17:37:28.804Z,67.22
2022-11-11T17:40:18.907Z,61.42
2022-11-11T17:43:04.495Z,65.28
2022-11-11T17:45:51.629Z,80.07
2022-11-11T17:48:37.347Z,76.10
2022-11-11T17:51:26.253Z,87.25
2022-11-11T17:54:11.487Z,75.43
2022-11-11T17:56:57.122Z,72.75
2022-11-11T17:59:43.234Z,66.05
2022-11-11T18:02:28.819Z,72.05
2022-11-11T18:05:14.543Z,64.88
2022-11-11T18:07:59.787Z,66.32
2022-11-11T18:10:45.707Z,74.38
2022-11-11T18:13:32.125Z,78.72
2022-11-11T18:16:18.800Z,81.95
2022-11-11T18:19:05.022Z,67.53
2022-11-11T18:21:50.759Z,86.05
2022-11-11T18:24:36.449Z,81.00
2022-11-11T18:27:22.181Z,81.20
2022-11-11T18:30:09.555Z,78.60
2022-11-11T18:32:55.329Z,81.40
2022-11-11T18:35:40.988Z,74.05
2022-11-11T18:38:30.297Z,72.43
2022-11-11T18:41:19.370Z,79.68
2022-11-11T18:44:04.716Z,72.17
2022-11-11T18:46:50.031Z,73.25
2022-11-11T18:49:35.613Z,70.03
2022-11-11T18:52:21.256Z,69.15
2022-11-11T18:55:07.156Z,72.40
2022-11-11T18:57:52.740Z,69.85
2022-11-11T19:00:38.406Z,62.63
2022-11-11T19:03:24.059Z,69.57
2022-11-11T19:06:11.183Z,71.05
2022-11-11T19:08:59.771Z,72.45
2022-11-11T19:11:47.030Z,81.35
2022-11-11T19:14:32.486Z,75.82
2022-11-11T19:17:17.859Z,81.03
2022-11-11T19:20:05.810Z,87.45
2022-11-11T19:22:52.038Z,80.28
2022-11-11T19:25:39.127Z,79.18
2022-11-11T19:28:25.086Z,80.18
2022-11-11T19:31:19.594Z,81.38
2022-11-11T19:34:05.733Z,76.60
2022-11-11T19:36:51.387Z,70.25
2022-11-11T19:39:39.215Z,77.95
2022-11-11T19:42:25.579Z,67.53
2022-11-11T19:45:11.175Z,72.60
2022-11-11T19:47:56.742Z,76.60
2022-11-11T19:50:42.741Z,76.53
2022-11-11T19:53:28.537Z,71.35
2022-11-11T19:56:18.498Z,63.80
2022-11-11T19:59:04.468Z,72.68
2022-11-11T20:01:51.918Z,72.72
2022-11-11T20:04:38.297Z,63.35
2022-11-11T20:07:23.948Z,78.10
2022-11-11T20:10:10.572Z,73.32
2022-11-11T20:12:56.571Z,70.80
2022-11-11T20:15:42.670Z,64.25
2022-11-11T20:18:29.903Z,59.92
2022-11-11T20:21:15.872Z,60.00
2022-11-11T20:24:01.469Z,62.97
2022-11-11T20:26:51.835Z,64.40
2022-11-11T20:29:38.044Z,63.95
2022-11-11T20:32:23.725Z,62.40
2022-11-11T20:35:09.447Z,59.22
2022-11-11T20:37:54.898Z,57.28
2022-11-11T20:40:40.695Z,67.35
2022-11-11T20:43:29.407Z,63.78
2022-11-11T20:46:18.921Z,62.63
2022-11-11T20:49:04.656Z,59.50
2022-11-11T20:51:50.912Z,59.60
2022-11-11T20:54:38.139Z,64.32
2022-11-11T20:57:23.451Z,60.72
2022-11-11T21:00:10.091Z,69.78
2022-11-11T21:02:55.752Z,72.75
2022-11-11T21:05:41.928Z,63.53
2022-11-11T21:08:31.391Z,72.32
2022-11-11T21:11:22.310Z,61.95
2022-11-11T21:14:08.606Z,66.30
2022-11-11T21:16:54.300Z,70.70
2022-11-11T21:19:39.533Z,60.47
2022-11-11T21:22:25.419Z,67.15
2022-11-11T21:25:10.889Z,63.25
2022-11-11T21:27:56.562Z,59.95
2022-11-11T21:30:42.078Z,70.15
2022-11-11T21:33:28.195Z,66.85
2022-11-11T21:36:13.902Z,68.75
2022-11-11T21:39:03.947Z,75.40
2022-11-11T21:41:51.190Z,61.65
2022-11-11T21:44:36.328Z,60.95
2022-11-11T21:47:21.816Z,110.50
2022-11-11T21:50:07.741Z,72.47
2022-11-11T21:52:53.169Z,60.78
2022-11-11T21:55:38.923Z,69.43
2022-11-11T21:58:24.897Z,61.65
2022-11-11T22:01:41.803Z,62.70
2022-11-11T22:04:27.481Z,69.03
2022-11-11T22:07:18.832Z,109.47
2022-11-11T22:10:05.381Z,136.40
2022-11-11T22:12:52.697Z,71.78
2022-11-11T22:15:38.575Z,59.33
2022-11-11T22:18:24.646Z,78.88
2022-11-11T22:21:18.937Z,60.92
2022-11-11T22:24:08.930Z,49.15
2022-11-11T22:26:54.519Z,48.15
2022-11-11T22:29:39.961Z,46.80
2022-11-11T22:32:25.912Z,40.83
2022-11-11T22:35:11.759Z,44.55
2022-11-11T22:37:57.283Z,52.45
2022-11-11T22:40:43.534Z,58.80
2022-11-11T22:43:52.922Z,62.40
2022-11-11T22:46:36.610Z,75.55
2022-11-11T22:49:22.812Z,76.25
2022-11-11T22:52:08.267Z,72.10
2022-11-11T22:54:53.812Z,81.00
2022-11-11T22:57:39.544Z,57.50
2022-11-11T23:00:25.346Z,52.15
2022-11-11T23:03:11.032Z,56.38
2022-11-11T23:06:04.790Z,58.53
2022-11-11T23:08:51.324Z,59.70
2022-11-11T23:11:40.454Z,59.67
2022-11-11T23:14:25.867Z,56.90
2022-11-11T23:17:12.111Z,58.63
2022-11-11T23:19:57.555Z,50.20
2022-11-11T23:22:43.601Z,57.55
2022-11-11T23:25:29.465Z,49.65
2022-11-11T23:28:15.169Z,48.67
2022-11-11T23:31:10.860Z,50.58
2022-11-11T23:34:00.740Z,51.00
2022-11-11T23:36:46.261Z,51.58
2022-11-11T23:39:31.636Z,45.08
2022-11-11T23:42:17.427Z,55.80
2022-11-11T23:45:02.993Z,84.45
2022-11-11T23:47:48.611Z,89.13
2022-11-11T23:50:34.152Z,67.70
2022-11-11T23:53:20.520Z,85.25
2022-11-11T23:56:06.369Z,46.10
2022-11-11T23:58:52.097Z,48.97
