createdAt,value
2022-07-30T00:01:36.253Z,5.10
2022-07-30T00:04:04.418Z,5.00
2022-07-30T00:06:32.759Z,4.97
2022-07-30T00:09:00.194Z,5.05
2022-07-30T00:11:28.323Z,4.40
2022-07-30T00:13:56.197Z,4.87
2022-07-30T00:16:23.758Z,4.47
2022-07-30T00:18:51.676Z,4.97
2022-07-30T00:21:34.534Z,5.07
2022-07-30T00:24:04.932Z,4.97
2022-07-30T00:26:32.584Z,5.50
2022-07-30T00:29:00.007Z,5.20
2022-07-30T00:31:29.543Z,5.10
2022-07-30T00:33:57.109Z,5.28
2022-07-30T00:36:24.627Z,4.95
2022-07-30T00:38:52.354Z,4.95
2022-07-30T00:41:20.310Z,5.25
2022-07-30T00:43:48.061Z,5.50
2022-07-30T00:46:15.879Z,5.30
2022-07-30T00:48:43.713Z,5.50
2022-07-30T00:51:11.224Z,5.82
2022-07-30T00:53:39.323Z,5.03
2022-07-30T00:56:07.581Z,4.95
2022-07-30T00:58:35.360Z,5.12
2022-07-30T01:01:03.852Z,5.25
2022-07-30T01:03:31.369Z,5.20
2022-07-30T01:05:58.892Z,5.60
2022-07-30T01:08:26.609Z,5.20
2022-07-30T01:10:54.078Z,5.05
2022-07-30T01:13:21.528Z,5.50
2022-07-30T01:15:49.288Z,5.22
2022-07-30T01:18:17.575Z,5.20
2022-07-30T01:21:08.256Z,5.40
2022-07-30T01:23:43.591Z,5.00
2022-07-30T01:26:12.634Z,5.37
2022-07-30T01:28:42.810Z,5.60
2022-07-30T01:31:11.194Z,5.32
2022-07-30T01:33:41.106Z,5.10
2022-07-30T01:36:12.279Z,5.30
2022-07-30T01:38:40.573Z,4.78
2022-07-30T01:41:08.604Z,5.10
2022-07-30T01:43:37.064Z,5.85
2022-07-30T01:46:06.169Z,5.20
2022-07-30T01:48:36.220Z,5.10
2022-07-30T01:51:05.559Z,5.15
2022-07-30T01:53:37.248Z,5.70
2022-07-30T01:56:05.857Z,5.78
2022-07-30T01:58:40.306Z,5.87
2022-07-30T02:01:09.092Z,5.30
2022-07-30T02:03:37.010Z,5.60
2022-07-30T02:06:08.483Z,5.45
2022-07-30T02:08:41.583Z,6.00
2022-07-30T02:11:15.645Z,5.35
2022-07-30T02:13:51.063Z,5.72
2022-07-30T02:16:24.557Z,5.55
2022-07-30T02:18:58.768Z,5.30
2022-07-30T02:21:36.412Z,5.57
2022-07-30T02:24:06.397Z,5.53
2022-07-30T02:26:35.774Z,5.03
2022-07-30T02:29:11.111Z,5.40
2022-07-30T02:31:40.585Z,5.50
2022-07-30T02:34:09.379Z,5.90
2022-07-30T02:36:37.982Z,5.37
2022-07-30T02:39:06.610Z,5.47
2022-07-30T02:41:36.650Z,5.97
2022-07-30T02:44:04.647Z,6.03
2022-07-30T02:46:32.768Z,5.55
2022-07-30T02:49:03.008Z,5.20
2022-07-30T02:51:30.851Z,5.22
2022-07-30T02:54:00.261Z,5.47
2022-07-30T02:56:28.450Z,5.05
2022-07-30T02:58:57.727Z,5.28
2022-07-30T03:01:26.683Z,5.53
2022-07-30T03:03:54.489Z,5.53
2022-07-30T03:06:25.549Z,5.60
2022-07-30T03:08:54.253Z,5.45
2022-07-30T03:11:22.652Z,5.70
2022-07-30T03:13:50.409Z,5.30
2022-07-30T03:16:20.000Z,5.30
2022-07-30T03:18:48.067Z,5.03
2022-07-30T03:21:16.165Z,5.22
2022-07-30T03:23:44.567Z,5.10
2022-07-30T03:26:13.047Z,5.25
2022-07-30T03:28:41.046Z,5.75
2022-07-30T03:31:10.648Z,5.47
2022-07-30T03:33:40.331Z,5.30
2022-07-30T03:36:09.238Z,5.65
2022-07-30T03:38:37.854Z,5.20
2022-07-30T03:41:07.046Z,5.28
2022-07-30T03:43:35.408Z,5.30
2022-07-30T03:46:03.918Z,5.80
2022-07-30T03:48:34.117Z,5.57
2022-07-30T03:51:07.832Z,5.18
2022-07-30T03:53:35.747Z,5.12
2022-07-30T03:56:05.116Z,5.37
2022-07-30T03:58:37.757Z,5.12
2022-07-30T04:01:05.853Z,5.20
2022-07-30T04:03:33.902Z,4.95
2022-07-30T04:06:02.322Z,4.80
2022-07-30T04:08:30.154Z,5.05
2022-07-30T04:10:58.007Z,4.90
2022-07-30T04:13:27.759Z,4.65
2022-07-30T04:16:39.425Z,4.85
2022-07-30T04:18:59.383Z,4.93
2022-07-30T04:21:28.078Z,4.75
2022-07-30T04:24:03.718Z,4.60
2022-07-30T04:26:35.504Z,4.03
2022-07-30T04:29:05.823Z,4.57
2022-07-30T04:31:40.573Z,4.78
2022-07-30T04:34:13.228Z,5.40
2022-07-30T04:36:41.688Z,4.15
2022-07-30T04:39:10.134Z,4.25
2022-07-30T04:41:49.727Z,4.47
2022-07-30T04:44:20.631Z,4.65
2022-07-30T04:46:49.125Z,4.12
2022-07-30T04:49:18.334Z,4.87
2022-07-30T04:51:46.867Z,4.82
2022-07-30T04:54:16.053Z,4.10
2022-07-30T04:56:53.131Z,4.95
2022-07-30T04:59:29.253Z,4.78
2022-07-30T05:01:59.329Z,4.65
2022-07-30T05:04:28.377Z,4.85
2022-07-30T05:06:56.960Z,4.70
2022-07-30T05:09:25.048Z,4.65
2022-07-30T05:11:54.117Z,4.22
2022-07-30T05:14:23.078Z,4.82
2022-07-30T05:16:51.900Z,4.45
2022-07-30T05:19:20.077Z,4.55
2022-07-30T05:21:48.047Z,4.37
2022-07-30T05:24:17.044Z,4.35
2022-07-30T05:26:46.613Z,4.43
2022-07-30T05:29:19.621Z,4.55
2022-07-30T05:31:48.617Z,4.55
2022-07-30T05:34:16.830Z,4.10
2022-07-30T05:36:45.225Z,4.65
2022-07-30T05:39:13.264Z,4.80
2022-07-30T05:41:41.962Z,4.57
2022-07-30T05:44:09.838Z,4.62
2022-07-30T05:46:37.947Z,3.95
2022-07-30T05:49:06.557Z,4.47
2022-07-30T05:51:34.298Z,4.35
2022-07-30T05:54:01.763Z,4.03
2022-07-30T05:56:30.913Z,4.50
2022-07-30T05:58:59.409Z,4.43
2022-07-30T06:01:28.047Z,4.20
2022-07-30T06:03:56.645Z,4.70
2022-07-30T06:06:35.155Z,4.85
2022-07-30T06:09:02.892Z,4.68
2022-07-30T06:11:30.274Z,4.40
2022-07-30T06:13:57.836Z,4.57
2022-07-30T06:16:25.679Z,4.65
2022-07-30T06:18:53.262Z,4.35
2022-07-30T06:21:21.332Z,4.70
2022-07-30T06:23:50.382Z,4.57
2022-07-30T06:26:18.034Z,4.65
2022-07-30T06:28:46.141Z,4.75
2022-07-30T06:31:15.010Z,4.93
2022-07-30T06:33:43.294Z,4.75
2022-07-30T06:36:14.148Z,4.82
2022-07-30T06:38:43.727Z,5.10
2022-07-30T06:41:12.762Z,4.50
2022-07-30T06:43:41.815Z,4.40
2022-07-30T06:46:11.267Z,4.90
2022-07-30T06:48:39.863Z,4.50
2022-07-30T06:51:07.334Z,5.32
2022-07-30T06:53:42.359Z,4.90
2022-07-30T06:56:15.727Z,5.12
2022-07-30T06:58:44.128Z,4.65
2022-07-30T07:01:15.476Z,4.70
2022-07-30T07:03:42.932Z,4.62
2022-07-30T07:06:11.237Z,4.95
2022-07-30T07:08:38.997Z,4.60
2022-07-30T07:11:06.693Z,4.90
2022-07-30T07:13:34.738Z,4.50
2022-07-30T07:16:02.920Z,4.85
2022-07-30T07:18:30.557Z,4.78
2022-07-30T07:20:58.691Z,4.93
2022-07-30T07:23:26.321Z,4.50
2022-07-30T07:26:11.837Z,4.22
2022-07-30T07:28:40.244Z,4.95
2022-07-30T07:31:08.786Z,4.85
2022-07-30T07:33:37.504Z,4.62
2022-07-30T07:36:05.225Z,4.78
2022-07-30T07:38:33.141Z,4.53
2022-07-30T07:41:01.088Z,5.22
2022-07-30T07:43:29.008Z,4.53
2022-07-30T07:45:57.488Z,4.53
2022-07-30T07:48:25.820Z,6.30
2022-07-30T07:50:59.673Z,10.20
2022-07-30T07:53:28.174Z,6.10
2022-07-30T07:55:57.166Z,8.23
2022-07-30T07:58:26.101Z,8.48
2022-07-30T08:00:55.209Z,7.05
2022-07-30T08:03:23.238Z,6.03
2022-07-30T08:05:58.142Z,5.00
2022-07-30T08:08:38.021Z,5.22
2022-07-30T08:11:08.323Z,6.30
2022-07-30T08:13:51.138Z,5.12
2022-07-30T08:16:34.855Z,5.00
2022-07-30T08:19:04.547Z,5.05
2022-07-30T08:21:34.604Z,4.68
2022-07-30T08:24:02.319Z,4.75
2022-07-30T08:26:30.155Z,4.65
2022-07-30T08:28:58.871Z,5.95
2022-07-30T08:31:26.312Z,5.93
2022-07-30T08:33:54.330Z,5.45
2022-07-30T08:36:26.088Z,6.25
2022-07-30T08:38:54.304Z,6.10
2022-07-30T08:41:22.319Z,6.20
2022-07-30T08:43:50.854Z,7.47
2022-07-30T08:46:23.195Z,6.50
2022-07-30T08:48:52.245Z,6.90
2022-07-30T08:51:20.064Z,7.20
2022-07-30T08:53:49.893Z,6.57
2022-07-30T08:56:18.075Z,6.90
2022-07-30T08:58:46.283Z,6.35
2022-07-30T09:01:16.982Z,7.68
2022-07-30T09:03:44.714Z,6.95
2022-07-30T09:06:12.824Z,7.85
2022-07-30T09:08:42.371Z,8.27
2022-07-30T09:11:10.156Z,8.65
2022-07-30T09:13:44.522Z,8.27
2022-07-30T09:16:26.155Z,8.13
2022-07-30T09:18:54.707Z,8.60
2022-07-30T09:21:24.149Z,9.13
2022-07-30T09:24:11.300Z,8.80
2022-07-30T09:27:03.375Z,8.82
2022-07-30T09:29:39.386Z,9.60
2022-07-30T09:32:21.758Z,9.77
2022-07-30T09:35:12.653Z,9.43
2022-07-30T09:37:42.643Z,9.13
2022-07-30T09:40:16.287Z,11.30
2022-07-30T09:42:46.534Z,11.48
2022-07-30T09:45:16.014Z,12.45
2022-07-30T09:47:45.195Z,13.60
2022-07-30T09:50:29.472Z,11.80
2022-07-30T09:53:09.202Z,12.15
2022-07-30T09:55:41.177Z,11.55
2022-07-30T09:58:13.065Z,11.57
2022-07-30T10:00:47.651Z,11.40
2022-07-30T10:03:33.712Z,11.40
2022-07-30T10:06:33.361Z,11.55
2022-07-30T10:09:01.553Z,11.60
2022-07-30T10:11:42.182Z,11.98
2022-07-30T10:14:10.103Z,11.48
2022-07-30T10:16:37.985Z,12.68
2022-07-30T10:19:07.109Z,14.00
2022-07-30T10:21:49.785Z,14.73
2022-07-30T10:24:27.052Z,13.45
2022-07-30T10:26:58.701Z,15.82
2022-07-30T10:29:34.073Z,14.13
2022-07-30T10:32:02.632Z,15.32
2022-07-30T10:34:34.231Z,13.77
2022-07-30T10:37:06.605Z,14.80
2022-07-30T10:39:47.267Z,15.40
2022-07-30T10:42:31.009Z,13.73
2022-07-30T10:45:19.255Z,13.57
2022-07-30T10:47:49.438Z,14.80
2022-07-30T10:50:22.497Z,16.15
2022-07-30T10:52:59.355Z,14.35
2022-07-30T10:55:39.052Z,14.48
2022-07-30T10:58:14.306Z,15.00
2022-07-30T11:00:51.851Z,15.45
2022-07-30T11:03:23.464Z,15.32
2022-07-30T11:05:53.160Z,16.65
2022-07-30T11:08:35.963Z,15.20
2022-07-30T11:11:19.253Z,15.05
2022-07-30T11:13:55.358Z,14.82
2022-07-30T11:16:42.926Z,14.48
2022-07-30T11:19:56.792Z,12.43
2022-07-30T11:22:31.666Z,10.25
2022-07-30T11:25:02.776Z,8.55
2022-07-30T11:27:49.037Z,9.88
2022-07-30T11:30:16.971Z,9.13
2022-07-30T11:32:48.329Z,9.18
2022-07-30T11:35:23.630Z,9.60
2022-07-30T11:38:04.616Z,8.10
2022-07-30T11:40:47.270Z,8.77
2022-07-30T11:43:34.502Z,9.65
2022-07-30T11:46:16.401Z,9.95
2022-07-30T11:48:56.731Z,8.98
2022-07-30T11:51:24.656Z,7.85
2022-07-30T11:54:06.521Z,8.13
2022-07-30T11:56:34.126Z,9.13
2022-07-30T11:59:06.166Z,8.38
2022-07-30T12:01:34.959Z,8.75
2022-07-30T12:04:04.175Z,8.18
2022-07-30T12:06:33.554Z,7.97
2022-07-30T12:09:00.973Z,7.72
2022-07-30T12:11:33.245Z,8.20
2022-07-30T12:14:02.202Z,7.78
2022-07-30T12:16:31.522Z,7.97
2022-07-30T12:19:03.939Z,6.45
2022-07-30T12:21:31.925Z,6.60
2022-07-30T12:24:07.617Z,6.32
2022-07-30T12:26:35.675Z,6.30
2022-07-30T12:29:14.020Z,6.60
2022-07-30T12:31:42.000Z,5.68
2022-07-30T12:34:23.351Z,5.60
2022-07-30T12:36:51.077Z,4.40
2022-07-30T12:39:21.056Z,3.53
2022-07-30T12:41:50.753Z,3.62
2022-07-30T12:44:41.271Z,4.43
2022-07-30T12:47:26.371Z,3.42
2022-07-30T12:49:55.641Z,4.97
2022-07-30T12:52:27.803Z,2.85
2022-07-30T12:55:00.450Z,3.78
2022-07-30T12:57:28.051Z,3.95
2022-07-30T13:00:07.302Z,3.35
2022-07-30T13:02:35.106Z,3.33
2022-07-30T13:05:11.309Z,3.17
2022-07-30T13:08:00.021Z,7.43
2022-07-30T13:10:31.038Z,9.75
2022-07-30T13:12:59.928Z,10.38
2022-07-30T13:15:27.662Z,7.75
2022-07-30T13:17:55.234Z,11.93
2022-07-30T13:20:22.827Z,8.60
2022-07-30T13:22:50.544Z,6.45
2022-07-30T13:25:18.206Z,3.58
2022-07-30T13:27:45.717Z,3.33
2022-07-30T13:30:13.852Z,2.75
2022-07-30T13:32:41.271Z,2.40
2022-07-30T13:35:09.179Z,2.20
2022-07-30T13:37:38.622Z,2.47
2022-07-30T13:40:07.003Z,2.58
2022-07-30T13:42:35.616Z,2.40
2022-07-30T13:45:03.372Z,3.05
2022-07-30T13:47:30.757Z,2.40
2022-07-30T13:49:58.164Z,2.37
2022-07-30T13:52:25.825Z,2.22
2022-07-30T13:54:54.374Z,1.52
2022-07-30T13:57:21.752Z,1.10
2022-07-30T13:59:49.440Z,1.30
2022-07-30T14:02:16.823Z,1.00
2022-07-30T14:04:44.464Z,0.80
2022-07-30T14:07:11.893Z,0.82
2022-07-30T14:09:44.876Z,0.75
2022-07-30T14:12:15.777Z,0.90
2022-07-30T14:14:43.236Z,0.85
2022-07-30T14:17:10.666Z,0.73
2022-07-30T14:19:38.362Z,1.40
2022-07-30T14:22:05.767Z,1.30
2022-07-30T14:24:33.362Z,1.45
2022-07-30T14:27:01.342Z,1.50
2022-07-30T14:29:29.002Z,1.50
2022-07-30T14:31:56.789Z,1.70
2022-07-30T14:34:24.496Z,1.70
2022-07-30T14:36:51.913Z,1.65
2022-07-30T14:39:20.519Z,1.87
2022-07-30T14:41:48.328Z,1.70
2022-07-30T14:44:19.893Z,2.10
2022-07-30T14:46:52.524Z,2.15
2022-07-30T14:49:22.750Z,1.92
2022-07-30T14:51:51.576Z,2.15
2022-07-30T14:54:19.300Z,1.80
2022-07-30T14:56:47.036Z,1.85
2022-07-30T14:59:14.567Z,2.30
2022-07-30T15:01:42.291Z,2.15
2022-07-30T15:04:10.667Z,1.80
2022-07-30T15:06:38.325Z,2.03
2022-07-30T15:09:05.732Z,1.77
2022-07-30T15:11:44.879Z,2.10
2022-07-30T15:14:21.305Z,2.00
2022-07-30T15:16:49.019Z,2.00
2022-07-30T15:19:16.552Z,2.12
2022-07-30T15:21:44.870Z,1.85
2022-07-30T15:24:12.601Z,1.70
2022-07-30T15:26:40.016Z,2.15
2022-07-30T15:29:11.648Z,2.00
2022-07-30T15:31:40.911Z,2.08
2022-07-30T15:34:12.605Z,1.83
2022-07-30T15:36:40.075Z,1.58
2022-07-30T15:39:07.782Z,2.03
2022-07-30T15:41:36.735Z,1.70
2022-07-30T15:44:04.304Z,1.60
2022-07-30T15:46:32.064Z,1.70
2022-07-30T15:48:59.561Z,1.90
2022-07-30T15:51:27.850Z,1.90
2022-07-30T15:53:55.829Z,1.90
2022-07-30T15:56:23.219Z,1.50
2022-07-30T15:58:50.966Z,1.90
2022-07-30T16:01:18.675Z,1.87
2022-07-30T16:03:46.468Z,1.60
2022-07-30T16:06:14.663Z,1.90
2022-07-30T16:08:42.081Z,1.50
2022-07-30T16:11:11.006Z,1.40
2022-07-30T16:13:38.607Z,1.60
2022-07-30T16:16:06.095Z,1.70
2022-07-30T16:18:33.780Z,1.60
2022-07-30T16:21:01.406Z,1.85
2022-07-30T16:23:36.608Z,1.62
2022-07-30T16:26:05.073Z,1.60
2022-07-30T16:28:32.520Z,1.80
2022-07-30T16:30:59.953Z,1.98
2022-07-30T16:33:27.656Z,2.03
2022-07-30T16:35:55.343Z,1.80
2022-07-30T16:38:23.521Z,1.30
2022-07-30T16:40:51.741Z,1.70
2022-07-30T16:43:19.803Z,1.70
2022-07-30T16:45:47.827Z,1.60
2022-07-30T16:48:15.613Z,1.65
2022-07-30T16:50:43.162Z,2.00
2022-07-30T16:53:14.100Z,2.00
2022-07-30T16:55:46.586Z,2.28
2022-07-30T16:58:14.129Z,1.75
2022-07-30T17:00:42.046Z,1.85
2022-07-30T17:03:09.551Z,1.90
2022-07-30T17:05:45.169Z,1.60
2022-07-30T17:08:13.614Z,2.20
2022-07-30T17:10:41.614Z,2.00
2022-07-30T17:13:09.209Z,2.00
2022-07-30T17:15:36.910Z,1.80
2022-07-30T17:18:04.672Z,2.25
2022-07-30T17:20:32.519Z,2.20
2022-07-30T17:23:00.225Z,2.20
2022-07-30T17:25:27.820Z,2.50
2022-07-30T17:27:59.213Z,2.00
2022-07-30T17:30:27.609Z,2.25
2022-07-30T17:32:55.175Z,2.55
2022-07-30T17:35:22.890Z,1.95
2022-07-30T17:37:50.756Z,2.20
2022-07-30T17:40:28.678Z,2.20
2022-07-30T17:43:04.039Z,2.45
2022-07-30T17:45:33.445Z,2.40
2022-07-30T17:48:02.031Z,2.53
2022-07-30T17:50:30.829Z,2.50
2022-07-30T17:52:58.284Z,2.53
2022-07-30T17:55:27.985Z,2.72
2022-07-30T17:57:55.553Z,2.90
2022-07-30T18:00:23.213Z,2.83
2022-07-30T18:02:50.948Z,2.40
2022-07-30T18:05:18.828Z,2.90
2022-07-30T18:07:46.253Z,2.60
2022-07-30T18:10:14.100Z,2.90
2022-07-30T18:12:49.059Z,2.60
2022-07-30T18:15:18.296Z,2.55
2022-07-30T18:17:46.098Z,2.97
2022-07-30T18:20:14.132Z,2.90
2022-07-30T18:22:41.950Z,2.40
2022-07-30T18:25:18.857Z,2.62
2022-07-30T18:27:47.943Z,2.85
2022-07-30T18:30:15.809Z,2.75
2022-07-30T18:32:46.438Z,3.15
2022-07-30T18:35:15.229Z,2.90
2022-07-30T18:37:43.705Z,3.15
2022-07-30T18:40:13.065Z,2.90
2022-07-30T18:42:41.205Z,3.12
2022-07-30T18:45:10.307Z,3.25
2022-07-30T18:47:37.728Z,3.35
2022-07-30T18:50:06.007Z,3.60
2022-07-30T18:52:33.998Z,3.45
2022-07-30T18:55:02.116Z,3.55
2022-07-30T18:57:29.848Z,3.47
2022-07-30T18:59:57.228Z,3.58
2022-07-30T19:02:25.691Z,3.58
2022-07-30T19:04:53.568Z,3.95
2022-07-30T19:07:21.245Z,4.07
2022-07-30T19:09:48.681Z,4.97
2022-07-30T19:12:16.604Z,5.90
2022-07-30T19:14:44.625Z,5.95
2022-07-30T19:17:13.917Z,5.95
2022-07-30T19:19:43.160Z,5.32
2022-07-30T19:22:10.672Z,5.20
2022-07-30T19:24:38.483Z,5.90
2022-07-30T19:27:08.182Z,4.72
2022-07-30T19:29:38.883Z,4.82
2022-07-30T19:32:07.125Z,4.60
2022-07-30T19:34:36.572Z,4.70
2022-07-30T19:37:04.044Z,4.45
2022-07-30T19:39:31.814Z,4.55
2022-07-30T19:42:02.739Z,4.45
2022-07-30T19:44:31.880Z,4.62
2022-07-30T19:46:59.950Z,4.55
2022-07-30T19:49:29.687Z,5.00
2022-07-30T19:54:46.074Z,4.12
2022-07-30T19:57:14.679Z,5.00
2022-07-30T19:59:59.417Z,5.03
2022-07-30T20:02:28.151Z,5.15
2022-07-30T20:04:55.917Z,5.50
2022-07-30T20:07:23.341Z,5.82
2022-07-30T20:09:55.512Z,5.55
2022-07-30T20:12:24.214Z,5.70
2022-07-30T20:14:51.907Z,5.85
2022-07-30T20:17:19.508Z,5.80
2022-07-30T20:19:48.672Z,6.18
2022-07-30T20:22:17.030Z,5.93
2022-07-30T20:24:45.373Z,6.80
2022-07-30T20:27:36.257Z,6.28
2022-07-30T20:30:00.763Z,6.43
2022-07-30T20:32:29.304Z,6.60
2022-07-30T20:34:57.261Z,6.32
2022-07-30T20:37:27.429Z,6.57
2022-07-30T20:39:55.828Z,7.45
2022-07-30T20:42:24.185Z,7.47
2022-07-30T20:44:56.939Z,7.57
2022-07-30T20:47:34.849Z,6.90
2022-07-30T20:50:09.404Z,7.28
2022-07-30T20:52:40.390Z,7.47
2022-07-30T20:55:09.367Z,7.82
2022-07-30T20:57:56.754Z,8.10
2022-07-30T21:00:25.466Z,8.02
2022-07-30T21:02:52.899Z,8.43
2022-07-30T21:05:20.820Z,8.10
2022-07-30T21:07:48.468Z,8.10
2022-07-30T21:10:23.356Z,7.43
2022-07-30T21:12:53.396Z,7.03
2022-07-30T21:17:54.134Z,7.55
2022-07-30T21:20:27.299Z,7.37
2022-07-30T21:22:56.617Z,7.50
2022-07-30T21:25:32.538Z,7.20
2022-07-30T21:28:02.927Z,7.35
2022-07-30T21:30:32.863Z,7.15
2022-07-30T21:33:00.681Z,7.97
2022-07-30T21:35:32.071Z,7.10
2022-07-30T21:37:59.807Z,7.43
2022-07-30T21:40:27.796Z,7.25
2022-07-30T21:42:56.477Z,7.53
2022-07-30T21:45:27.599Z,6.62
2022-07-30T21:48:10.739Z,6.18
2022-07-30T21:50:38.474Z,6.03
2022-07-30T21:53:06.192Z,5.60
2022-07-30T21:55:39.280Z,5.60
2022-07-30T21:58:25.724Z,5.00
2022-07-30T22:00:55.079Z,5.28
2022-07-30T22:06:12.443Z,5.72
2022-07-30T22:08:57.841Z,6.20
2022-07-30T22:11:25.451Z,5.25
2022-07-30T22:16:38.308Z,5.30
2022-07-30T22:19:15.011Z,5.18
2022-07-30T22:21:46.328Z,5.50
2022-07-30T22:24:29.286Z,5.05
2022-07-30T22:27:00.099Z,5.43
2022-07-30T22:29:34.570Z,5.18
2022-07-30T22:32:04.054Z,5.18
2022-07-30T22:34:32.811Z,5.30
2022-07-30T22:42:24.093Z,4.82
2022-07-30T22:44:53.231Z,4.60
2022-07-30T22:47:51.353Z,5.00
2022-07-30T22:50:11.627Z,4.80
2022-07-30T22:52:40.071Z,4.75
2022-07-30T22:55:16.871Z,4.85
2022-07-30T22:57:50.096Z,4.15
2022-07-30T23:00:27.957Z,4.40
2022-07-30T23:02:56.683Z,4.10
2022-07-30T23:05:24.984Z,4.43
2022-07-30T23:07:52.436Z,4.68
2022-07-30T23:10:21.017Z,4.30
2022-07-30T23:12:16.754Z,4.40
2022-07-30T23:12:32.684Z,5.60
2022-07-30T23:12:53.556Z,4.50
2022-07-30T23:15:21.792Z,4.22
2022-07-30T23:17:49.492Z,4.85
2022-07-30T23:20:18.456Z,5.05
2022-07-30T23:22:46.171Z,5.18
2022-07-30T23:25:14.077Z,5.82
2022-07-30T23:27:41.835Z,5.70
2022-07-30T23:30:10.738Z,5.40
2022-07-30T23:32:39.936Z,5.50
2022-07-30T23:35:08.854Z,5.25
2022-07-30T23:37:47.664Z,5.62
2022-07-30T23:40:17.929Z,5.65
2022-07-30T23:42:45.472Z,6.20
2022-07-30T23:45:12.969Z,6.05
2022-07-30T23:48:01.900Z,6.22
2022-07-30T23:50:28.620Z,6.00
2022-07-30T23:52:56.303Z,6.40
2022-07-30T23:55:23.812Z,5.87
2022-07-30T23:57:51.268Z,6.15
