createdAt,value
2022-10-20T06:15:26.997Z,89.98
2022-10-20T06:25:26.992Z,90.00
2022-10-20T06:35:26.997Z,90.00
2022-10-20T06:45:27.024Z,90.00
2022-10-20T06:55:27.024Z,90.00
2022-10-20T07:05:27.019Z,90.00
2022-10-20T07:15:27.156Z,90.00
2022-10-20T07:25:27.247Z,90.00
2022-10-20T07:35:27.049Z,90.00
2022-10-20T07:45:27.159Z,90.15
2022-10-20T07:55:38.101Z,90.23
2022-10-20T08:05:27.039Z,90.69
2022-10-20T08:15:27.137Z,95.20
2022-10-20T08:25:26.999Z,95.68
2022-10-20T08:35:27.233Z,95.18
2022-10-20T08:45:27.153Z,97.10
2022-10-20T08:55:27.184Z,103.69
2022-10-20T09:05:27.231Z,96.74
2022-10-20T09:15:27.042Z,94.69
2022-10-20T09:25:27.076Z,96.18
2022-10-20T09:35:27.021Z,98.80
2022-10-20T09:45:27.132Z,95.90
2022-10-20T09:55:27.482Z,100.63
2022-10-20T10:05:27.367Z,106.55
2022-10-20T10:15:27.511Z,110.06
2022-10-20T10:25:27.901Z,91.36
2022-10-20T10:35:27.928Z,94.51
2022-10-20T10:45:28.065Z,113.59
2022-10-20T10:55:47.802Z,105.71
2022-10-20T11:05:27.963Z,96.42
2022-10-20T11:15:28.096Z,95.19
2022-10-20T11:25:28.155Z,105.01
2022-10-20T11:35:28.141Z,105.27
2022-10-20T11:45:28.012Z,98.19
2022-10-20T11:55:28.179Z,93.90
2022-10-20T12:05:28.083Z,97.17
2022-10-20T12:15:28.237Z,103.65
2022-10-20T12:25:28.126Z,114.70
2022-10-20T12:35:27.991Z,112.24
2022-10-20T12:45:28.163Z,93.09
2022-10-20T13:05:28.206Z,94.98
2022-10-20T13:15:28.182Z,102.65
2022-10-20T13:25:28.076Z,120.40
2022-10-20T13:35:28.224Z,95.44
2022-10-20T13:45:28.426Z,93.33
2022-10-20T13:55:28.527Z,100.42
2022-10-20T14:05:28.363Z,93.76
2022-10-20T14:15:28.194Z,95.88
2022-10-20T14:25:28.492Z,92.91
2022-10-20T14:35:28.397Z,97.69
2022-10-20T14:45:28.525Z,93.65
2022-10-20T14:55:28.276Z,105.44
2022-10-20T15:05:28.400Z,104.18
2022-10-20T15:15:28.509Z,106.61
2022-10-20T15:25:28.259Z,112.58
2022-10-20T15:35:28.598Z,121.24
2022-10-20T15:45:28.252Z,106.73
2022-10-20T15:55:28.313Z,101.34
2022-10-20T16:05:28.514Z,96.00
2022-10-20T16:15:30.375Z,91.27
2022-10-20T16:25:28.545Z,92.97
2022-10-20T16:35:28.395Z,95.61
2022-10-20T16:45:28.467Z,101.55
2022-10-20T16:55:28.565Z,102.71
2022-10-20T17:05:28.548Z,109.37
2022-10-20T17:15:28.439Z,114.46
2022-10-20T17:25:28.432Z,117.12
2022-10-20T17:35:28.643Z,131.03
2022-10-20T17:45:28.556Z,123.39
2022-10-20T17:55:28.516Z,116.93
2022-10-20T18:05:28.459Z,125.86
2022-10-20T18:15:28.539Z,140.64
2022-10-20T18:25:28.424Z,140.87
2022-10-20T18:35:28.472Z,131.72
2022-10-20T18:45:28.534Z,122.95
2022-10-20T18:55:28.662Z,100.08
2022-10-20T19:05:28.783Z,127.75
2022-10-20T19:15:28.971Z,158.04
