createdAt,value
2019-04-16T00:00:47.626Z,13.05
2019-04-16T00:01:46.240Z,13.04
2019-04-16T00:02:44.924Z,12.96
2019-04-16T00:03:43.533Z,12.93
2019-04-16T00:04:42.252Z,12.95
2019-04-16T00:05:40.876Z,12.95
2019-04-16T00:06:39.559Z,13.03
2019-04-16T00:07:38.114Z,12.96
2019-04-16T00:08:36.687Z,12.95
2019-04-16T00:09:35.255Z,13
2019-04-16T00:10:33.808Z,12.85
2019-04-16T00:11:32.425Z,12.85
2019-04-16T00:12:31.162Z,12.78
2019-04-16T00:13:29.728Z,12.86
2019-04-16T00:14:28.282Z,12.83
2019-04-16T00:15:26.831Z,12.85
2019-04-16T00:16:25.473Z,12.85
2019-04-16T00:17:24.042Z,12.83
2019-04-16T00:18:22.774Z,12.83
2019-04-16T00:19:21.333Z,12.85
2019-04-16T00:20:19.974Z,12.85
2019-04-16T00:21:18.639Z,12.74
2019-04-16T00:22:17.241Z,12.83
2019-04-16T00:23:15.804Z,12.85
2019-04-16T00:24:18.113Z,12.72
2019-04-16T00:25:13.220Z,12.78
2019-04-16T00:26:11.801Z,12.72
2019-04-16T00:27:10.396Z,12.65
2019-04-16T00:28:08.998Z,12.7
2019-04-16T00:29:07.549Z,12.6
2019-04-16T00:30:06.114Z,12.68
2019-04-16T00:31:05.589Z,12.54
2019-04-16T00:32:07.778Z,12.71
2019-04-16T00:33:01.946Z,12.64
2019-04-16T00:34:00.546Z,12.6
2019-04-16T00:34:59.265Z,12.6
2019-04-16T00:35:57.903Z,12.62
2019-04-16T00:36:56.416Z,12.62
2019-04-16T00:37:55.196Z,12.65
2019-04-16T00:38:54.618Z,12.67
2019-04-16T00:39:55.492Z,12.56
2019-04-16T00:40:50.797Z,12.49
2019-04-16T00:41:49.318Z,12.59
2019-04-16T00:42:47.865Z,12.56
2019-04-16T00:43:46.952Z,12.64
2019-04-16T00:44:45.516Z,12.49
2019-04-16T00:45:44.093Z,12.49
2019-04-16T00:46:42.660Z,12.5
2019-04-16T00:47:41.302Z,12.52
2019-04-16T00:48:39.874Z,12.46
2019-04-16T00:49:38.451Z,12.49
2019-04-16T00:50:37.213Z,12.59
2019-04-16T00:51:35.756Z,12.49
2019-04-16T00:52:36.633Z,12.39
2019-04-16T00:53:33.205Z,12.32
2019-04-16T00:54:31.781Z,12.38
2019-04-16T00:55:30.410Z,12.42
2019-04-16T00:56:28.981Z,12.47
2019-04-16T00:57:27.560Z,12.38
2019-04-16T00:58:26.121Z,12.42
2019-04-16T00:59:25.021Z,12.28
2019-04-16T01:00:23.487Z,12.38
2019-04-16T01:01:22.090Z,12.28
2019-04-16T01:02:20.855Z,12.37
2019-04-16T01:03:19.504Z,12.41
2019-04-16T01:04:18.068Z,12.38
2019-04-16T01:05:16.619Z,12.38
2019-04-16T01:06:15.210Z,12.35
2019-04-16T01:07:13.798Z,12.47
2019-04-16T01:08:12.548Z,12.49
2019-04-16T01:09:11.157Z,12.39
2019-04-16T01:10:09.737Z,12.46
2019-04-16T01:11:08.465Z,12.38
2019-04-16T01:12:07.171Z,12.37
2019-04-16T01:13:05.709Z,12.34
2019-04-16T01:14:04.250Z,12.35
2019-04-16T01:15:02.860Z,12.42
2019-04-16T01:16:03.392Z,12.41
2019-04-16T01:17:03.804Z,12.49
2019-04-16T01:17:58.448Z,12.5
2019-04-16T01:18:57.127Z,12.54
2019-04-16T01:19:55.596Z,12.32
2019-04-16T01:20:54.111Z,12.27
2019-04-16T01:21:52.783Z,12.38
2019-04-16T01:22:51.453Z,12.47
2019-04-16T01:23:50.006Z,12.52
2019-04-16T01:24:51.332Z,12.49
2019-04-16T01:25:47.431Z,12.39
2019-04-16T01:26:45.963Z,12.27
2019-04-16T01:27:44.537Z,12.27
2019-04-16T01:28:43.079Z,12.35
2019-04-16T01:29:41.775Z,12.34
2019-04-16T01:30:40.318Z,12.34
2019-04-16T01:31:39.323Z,12.34
2019-04-16T01:32:42.374Z,12.39
2019-04-16T01:33:36.339Z,12.41
2019-04-16T01:34:34.955Z,12.42
2019-04-16T01:35:33.595Z,12.27
2019-04-16T01:36:32.190Z,12.24
2019-04-16T01:37:30.788Z,12.34
2019-04-16T01:38:29.350Z,12.37
2019-04-16T01:39:27.954Z,12.28
2019-04-16T01:40:26.580Z,12.28
2019-04-16T01:41:25.288Z,12.1
2019-04-16T01:42:24.224Z,12.14
2019-04-16T01:43:25.454Z,12.17
2019-04-16T01:44:21.202Z,12.16
2019-04-16T01:45:19.802Z,12.2
2019-04-16T01:46:18.372Z,12.21
2019-04-16T01:47:16.968Z,12.29
2019-04-16T01:48:15.515Z,12.32
2019-04-16T01:49:14.059Z,12.27
2019-04-16T01:50:13.931Z,12.41
2019-04-16T01:51:12.553Z,12.37
2019-04-16T01:52:09.912Z,12.27
2019-04-16T01:53:08.450Z,12.16
2019-04-16T01:54:07.177Z,12.13
2019-04-16T01:55:05.697Z,12.12
2019-04-16T01:56:04.240Z,12.1
2019-04-16T01:57:02.837Z,12.13
2019-04-16T01:58:02.670Z,12.16
2019-04-16T01:59:04.497Z,12.12
2019-04-16T01:59:58.759Z,12.12
2019-04-16T02:00:57.109Z,12.16
2019-04-16T02:01:55.675Z,12.21
2019-04-16T02:02:54.259Z,12.14
2019-04-16T02:03:52.959Z,12.09
2019-04-16T02:04:51.848Z,12.12
2019-04-16T02:05:54.542Z,12.1
2019-04-16T02:06:48.837Z,12.01
2019-04-16T02:09:23.994Z,11.98
2019-04-16T02:10:22.561Z,11.82
2019-04-16T02:11:21.201Z,11.79
2019-04-16T02:12:19.758Z,11.73
2019-04-16T02:13:18.291Z,11.72
2019-04-16T02:14:18.484Z,11.69
2019-04-16T02:15:15.419Z,11.67
2019-04-16T02:16:13.942Z,11.67
2019-04-16T02:17:12.694Z,11.67
2019-04-16T02:18:11.553Z,11.72
2019-04-16T02:19:10.180Z,11.73
2019-04-16T02:20:08.813Z,11.8
2019-04-16T02:21:10.491Z,11.85
2019-04-16T02:22:06.194Z,11.91
2019-04-16T02:23:04.672Z,11.95
2019-04-16T02:24:03.349Z,11.98
2019-04-16T02:25:02.045Z,11.96
2019-04-16T02:26:00.720Z,12.02
2019-04-16T02:26:59.447Z,11.94
2019-04-16T02:27:57.992Z,11.99
2019-04-16T02:28:58.904Z,12.04
2019-04-16T02:29:55.098Z,12.02
2019-04-16T02:30:53.663Z,11.99
2019-04-16T02:31:52.511Z,11.96
2019-04-16T02:32:50.785Z,12.01
2019-04-16T02:33:49.416Z,11.98
2019-04-16T02:34:48.096Z,12.02
2019-04-16T02:35:46.822Z,12.05
2019-04-16T02:36:45.572Z,12.07
2019-04-16T02:37:44.132Z,12.12
2019-04-16T02:38:50.027Z,12.09
2019-04-16T02:39:49.384Z,12.04
2019-04-16T02:40:39.772Z,12.02
2019-04-16T02:41:38.415Z,12.04
2019-04-16T02:42:37.139Z,11.98
2019-04-16T02:43:40.821Z,12.07
2019-04-16T02:44:34.439Z,12.07
2019-04-16T02:45:33.122Z,12.04
2019-04-16T02:46:32.714Z,11.99
2019-04-16T02:47:30.251Z,11.98
2019-04-16T02:48:28.867Z,11.83
2019-04-16T02:49:27.410Z,11.86
2019-04-16T02:50:30.153Z,11.79
2019-04-16T02:51:24.762Z,11.85
2019-04-16T02:52:23.484Z,11.91
2019-04-16T02:53:24.467Z,11.94
2019-04-16T02:54:20.662Z,11.88
2019-04-16T02:55:19.366Z,11.95
2019-04-16T02:56:19.188Z,11.86
2019-04-16T02:57:16.460Z,11.83
2019-04-16T02:58:15.031Z,11.83
2019-04-16T02:59:13.795Z,11.85
2019-04-16T03:00:12.155Z,11.91
2019-04-16T03:01:10.733Z,11.88
2019-04-16T03:02:09.428Z,11.9
2019-04-16T03:03:07.951Z,11.9
2019-04-16T03:04:06.554Z,11.96
2019-04-16T03:05:05.180Z,11.83
2019-04-16T03:06:03.843Z,11.91
2019-04-16T03:07:03.881Z,11.91
2019-04-16T03:08:01.366Z,11.98
2019-04-16T03:08:59.739Z,11.86
2019-04-16T03:10:01.306Z,11.76
2019-04-16T03:10:57.125Z,11.86
2019-04-16T03:11:55.742Z,11.83
2019-04-16T03:12:54.470Z,11.76
2019-04-16T03:13:58.169Z,11.82
2019-04-16T03:14:51.544Z,11.75
2019-04-16T03:15:50.102Z,11.64
2019-04-16T03:16:48.711Z,11.82
2019-04-16T03:17:47.324Z,11.82
2019-04-16T03:18:47.348Z,11.7
2019-04-16T03:19:44.623Z,11.7
2019-04-16T03:20:43.255Z,11.79
2019-04-16T03:21:41.815Z,11.79
2019-04-16T03:22:40.413Z,11.83
2019-04-16T03:23:39.109Z,11.83
2019-04-16T03:24:40.145Z,11.85
2019-04-16T03:25:36.252Z,11.86
2019-04-16T03:26:34.927Z,11.88
2019-04-16T03:27:34.013Z,11.73
2019-04-16T03:28:32.725Z,11.88
2019-04-16T03:29:31.369Z,11.8
2019-04-16T03:30:29.926Z,11.85
2019-04-16T03:31:28.491Z,11.83
2019-04-16T03:32:33.097Z,11.83
2019-04-16T03:33:25.730Z,11.83
2019-04-16T03:34:24.329Z,11.85
2019-04-16T03:35:26.326Z,11.86
2019-04-16T03:36:21.706Z,11.85
2019-04-16T03:37:20.267Z,11.79
2019-04-16T03:38:18.902Z,11.86
2019-04-16T03:39:17.573Z,11.8
2019-04-16T03:40:18.587Z,11.79
2019-04-16T03:41:15.268Z,11.78
2019-04-16T03:42:13.811Z,11.8
2019-04-16T03:43:12.358Z,11.78
2019-04-16T03:44:10.963Z,11.83
2019-04-16T03:45:09.923Z,11.76
2019-04-16T03:46:12.039Z,11.73
2019-04-16T03:47:06.675Z,11.78
2019-04-16T03:48:05.318Z,11.8
2019-04-16T03:49:03.976Z,11.83
2019-04-16T03:50:02.422Z,11.82
2019-04-16T03:51:03.493Z,11.8
2019-04-16T03:51:59.825Z,11.83
2019-04-16T03:52:58.382Z,11.76
2019-04-16T03:53:56.940Z,11.85
2019-04-16T03:54:55.512Z,11.78
2019-04-16T03:55:54.554Z,11.76
2019-04-16T03:56:52.728Z,11.73
2019-04-16T03:57:51.299Z,11.7
2019-04-16T03:58:49.876Z,11.65
2019-04-16T03:59:48.435Z,11.8
2019-04-16T04:00:46.962Z,11.7
2019-04-16T04:01:46.682Z,11.73
2019-04-16T04:02:44.192Z,11.72
2019-04-16T04:03:42.768Z,11.76
2019-04-16T04:04:41.418Z,11.65
2019-04-16T04:05:39.997Z,11.73
2019-04-16T04:06:39.387Z,11.72
2019-04-16T04:09:22.095Z,11.78
2019-04-16T04:10:29.365Z,11.78
2019-04-16T04:11:16.145Z,11.76
2019-04-16T04:12:14.847Z,11.7
2019-04-16T04:13:17.221Z,11.72
2019-04-16T04:14:12.123Z,11.76
2019-04-16T04:15:10.929Z,11.78
2019-04-16T04:16:09.357Z,11.79
2019-04-16T04:17:07.947Z,11.7
2019-04-16T04:18:07.603Z,11.79
2019-04-16T04:19:05.120Z,11.82
2019-04-16T04:20:03.681Z,11.8
2019-04-16T04:21:02.259Z,11.78
2019-04-16T04:22:00.801Z,11.72
2019-04-16T04:25:22.247Z,11.65
2019-04-16T04:28:43.634Z,11.67
2019-04-16T04:37:43.421Z,11.55
2019-04-16T04:38:42.084Z,11.54
2019-04-16T04:39:43.576Z,11.51
2019-04-16T04:40:44.538Z,11.57
2019-04-16T04:41:37.978Z,11.43
2019-04-16T04:42:36.549Z,11.42
2019-04-16T04:43:35.127Z,11.57
2019-04-16T04:44:36.875Z,11.52
2019-04-16T04:45:32.312Z,11.6
2019-04-16T04:46:31.185Z,11.46
2019-04-16T04:47:29.749Z,11.46
2019-04-16T04:48:28.418Z,11.4
2019-04-16T04:49:29.968Z,11.33
2019-04-16T04:50:25.841Z,11.49
2019-04-16T04:51:24.325Z,11.52
2019-04-16T04:52:22.948Z,11.52
2019-04-16T04:53:21.603Z,11.55
2019-04-16T04:54:22.309Z,11.51
2019-04-16T04:55:18.928Z,11.57
2019-04-16T04:56:19.480Z,11.65
2019-04-16T04:57:16.156Z,11.58
2019-04-16T04:58:14.702Z,11.72
2019-04-16T04:59:13.255Z,11.69
2019-04-16T05:00:12.020Z,11.73
2019-04-16T05:01:13.290Z,11.79
2019-04-16T05:02:10.486Z,11.85
2019-04-16T05:04:49.562Z,11.78
2019-04-16T05:05:48.052Z,11.94
2019-04-16T05:06:46.611Z,12.01
2019-04-16T05:07:45.167Z,11.98
2019-04-16T05:08:43.725Z,11.98
2019-04-16T05:09:42.321Z,12.05
2019-04-16T05:10:43.214Z,11.96
2019-04-16T05:11:39.630Z,11.96
2019-04-16T05:12:38.142Z,12.05
2019-04-16T05:13:36.869Z,11.95
2019-04-16T05:14:35.574Z,11.86
2019-04-16T05:15:34.137Z,11.85
2019-04-16T05:16:34.301Z,11.91
2019-04-16T05:17:31.418Z,11.91
2019-04-16T05:18:30.223Z,11.95
2019-04-16T05:28:11.555Z,12.6
2019-04-16T05:29:05.823Z,12.57
2019-04-16T05:30:04.380Z,12.37
2019-04-16T05:31:03.050Z,12.38
2019-04-16T05:32:01.619Z,12.28
2019-04-16T05:33:04.844Z,12.37
2019-04-16T05:34:02.186Z,12.34
2019-04-16T05:34:57.588Z,12.38
2019-04-16T05:35:59.173Z,12.52
2019-04-16T05:36:54.801Z,12.64
2019-04-16T05:37:53.481Z,12.53
2019-04-16T05:38:55.435Z,12.62
2019-04-16T05:39:50.852Z,12.67
2019-04-16T05:40:49.526Z,12.82
2019-04-16T05:41:50.435Z,12.67
2019-04-16T05:42:46.870Z,12.49
2019-04-16T05:43:45.880Z,12.38
2019-04-16T05:44:44.445Z,12.39
2019-04-16T05:45:43.075Z,12.47
2019-04-16T05:46:46.256Z,12.54
2019-04-16T05:47:40.288Z,12.52
2019-04-16T05:48:38.901Z,12.54
2019-04-16T05:49:37.583Z,12.59
2019-04-16T05:50:36.135Z,12.72
2019-04-16T05:51:34.725Z,12.89
2019-04-16T05:52:35.683Z,12.83
2019-04-16T05:53:31.852Z,12.96
2019-04-16T05:54:30.553Z,12.96
2019-04-16T05:55:29.529Z,12.97
2019-04-16T05:56:28.083Z,12.96
2019-04-16T05:57:27.458Z,12.85
2019-04-16T05:58:27.449Z,12.83
2019-04-16T05:59:23.841Z,12.86
2019-04-16T06:00:22.382Z,12.71
2019-04-16T06:01:21.098Z,12.82
2019-04-16T06:02:20.031Z,12.89
2019-04-16T06:03:21.597Z,12.92
2019-04-16T06:04:16.965Z,12.85
2019-04-16T06:05:15.549Z,12.86
2019-04-16T06:06:14.100Z,12.97
2019-04-16T06:07:12.814Z,13.38
2019-04-16T06:08:11.476Z,13.6
2019-04-16T06:09:12.147Z,13.64
2019-04-16T06:10:08.578Z,13.67
2019-04-16T06:11:07.296Z,13.67
2019-04-16T06:12:08.739Z,13.71
2019-04-16T06:13:04.482Z,13.57
2019-04-16T06:14:03.291Z,13.45
2019-04-16T06:15:02.010Z,13.33
2019-04-16T06:16:00.416Z,13.15
2019-04-16T06:16:59.076Z,13.1
2019-04-16T06:17:57.653Z,13.54
2019-04-16T06:18:56.245Z,13.73
2019-04-16T06:19:54.945Z,13.88
2019-04-16T06:20:53.763Z,13.79
2019-04-16T06:21:56.377Z,13.77
2019-04-16T06:22:50.971Z,13.97
2019-04-16T06:23:49.616Z,14.17
2019-04-16T06:24:48.201Z,14.09
2019-04-16T06:27:28.480Z,13.6
2019-04-16T06:28:27.162Z,13.7
2019-04-16T06:29:28.927Z,13.69
2019-04-16T06:30:24.345Z,13.97
2019-04-16T06:31:23.118Z,14.22
2019-04-16T06:32:21.673Z,14.1
2019-04-16T06:33:20.291Z,14.1
2019-04-16T06:34:19.040Z,13.95
2019-04-16T06:35:17.734Z,13.84
2019-04-16T06:36:16.257Z,13.84
2019-04-16T06:37:15.045Z,13.95
2019-04-16T06:38:13.594Z,13.92
2019-04-16T06:39:12.170Z,14.03
2019-04-16T06:40:10.854Z,14.15
2019-04-16T06:41:09.411Z,14.14
2019-04-16T06:42:07.982Z,14.14
2019-04-16T06:43:06.621Z,14.14
2019-04-16T06:44:05.329Z,14.15
2019-04-16T06:45:04.792Z,14.33
2019-04-16T06:46:02.452Z,14.25
2019-04-16T06:47:01.146Z,14.32
2019-04-16T06:47:59.696Z,14.52
2019-04-16T06:48:58.235Z,14.62
2019-04-16T06:49:56.852Z,14.81
2019-04-16T06:55:53.721Z,15.31
2019-04-16T06:56:52.270Z,15.32
2019-04-16T06:57:50.940Z,15.39
2019-04-16T06:58:51.046Z,15.5
2019-04-16T06:59:48.085Z,15.51
2019-04-16T07:00:46.651Z,15.46
2019-04-16T07:01:45.341Z,15.53
2019-04-16T07:02:55.570Z,15.67
2019-04-16T07:03:42.481Z,15.74
2019-04-16T07:04:41.333Z,15.76
2019-04-16T07:05:39.880Z,15.83
2019-04-16T07:06:38.407Z,15.71
2019-04-16T07:07:39.793Z,15.89
2019-04-16T07:08:38.025Z,15.97
2019-04-16T07:09:41.278Z,15.83
2019-04-16T07:10:43.929Z,15.94
2019-04-16T07:11:31.448Z,16.05
2019-04-16T07:12:30.014Z,16.28
2019-04-16T07:13:28.619Z,16.35
2019-04-16T07:14:27.290Z,16.23
2019-04-16T07:15:28.361Z,16.31
2019-04-16T07:16:27.850Z,16.33
2019-04-16T07:17:23.076Z,16.34
2019-04-16T07:18:21.694Z,16.45
2019-04-16T07:19:20.260Z,16.46
2019-04-16T07:20:18.808Z,16.43
2019-04-16T07:21:18.248Z,16.48
2019-04-16T07:22:20.672Z,16.42
2019-04-16T07:23:14.744Z,16.25
2019-04-16T07:24:13.631Z,16.23
2019-04-16T07:25:12.306Z,16.12
2019-04-16T07:26:14.387Z,16.24
2019-04-16T07:27:09.685Z,16.45
2019-04-16T07:28:08.181Z,16.49
2019-04-16T07:29:06.865Z,16.52
2019-04-16T07:30:07.876Z,16.39
2019-04-16T07:31:04.191Z,16.42
2019-04-16T07:32:03.059Z,16.39
2019-04-16T07:33:01.500Z,16.41
2019-04-16T07:34:00.079Z,16.42
2019-04-16T07:34:58.656Z,16.45
2019-04-16T07:35:57.216Z,16.5
2019-04-16T07:36:56.513Z,16.49
2019-04-16T07:37:54.341Z,16.49
2019-04-16T07:38:52.988Z,16.46
2019-04-16T07:39:51.680Z,16.38
2019-04-16T07:40:50.224Z,16.23
2019-04-16T07:41:48.983Z,16.21
2019-04-16T07:42:51.913Z,16.14
2019-04-16T07:43:46.119Z,16.15
2019-04-16T07:44:44.649Z,16.21
2019-04-16T07:45:43.293Z,16.15
2019-04-16T07:46:44.110Z,16.21
2019-04-16T07:47:40.420Z,16.12
2019-04-16T07:48:39.005Z,16.08
2019-04-16T07:49:37.571Z,16.07
2019-04-16T07:50:36.136Z,16.21
2019-04-16T07:51:35.986Z,16.2
2019-04-16T07:52:33.551Z,16.09
2019-04-16T07:53:32.110Z,16.28
2019-04-16T07:54:30.740Z,16.41
2019-04-16T07:55:29.599Z,16.35
2019-04-16T07:56:28.177Z,16.39
2019-04-16T07:57:26.969Z,16.31
2019-04-16T07:58:25.663Z,16.25
2019-04-16T07:59:24.354Z,16.15
2019-04-16T08:00:22.978Z,16.07
2019-04-16T08:01:21.552Z,16.08
2019-04-16T08:02:21.351Z,16.07
2019-04-16T08:03:18.943Z,15.87
2019-04-16T08:04:25.610Z,15.59
2019-04-16T08:05:16.129Z,15.76
2019-04-16T08:06:14.789Z,16.08
2019-04-16T08:07:13.394Z,16.09
2019-04-16T08:08:12.004Z,16.23
2019-04-16T08:09:10.556Z,16.21
2019-04-16T08:10:09.132Z,16.25
2019-04-16T08:11:07.740Z,16.3
2019-04-16T08:12:10.512Z,16.31
2019-04-16T08:13:04.824Z,16.41
2019-04-16T08:14:08.573Z,16.45
2019-04-16T08:15:13.211Z,16.43
2019-04-16T08:16:02.623Z,16.27
2019-04-16T08:17:01.279Z,16.27
2019-04-16T08:17:59.902Z,16.25
2019-04-16T08:18:58.556Z,16.28
2019-04-16T08:19:57.236Z,16.14
2019-04-16T08:21:01.564Z,16.08
2019-04-16T08:21:54.389Z,16.05
2019-04-16T08:22:53.199Z,16.02
2019-04-16T08:23:53.073Z,16.07
2019-04-16T08:24:50.602Z,16.14
2019-04-16T08:25:53.343Z,16.23
2019-04-16T08:26:47.868Z,16.27
2019-04-16T08:27:47.174Z,16.23
2019-04-16T08:28:44.972Z,16.3
2019-04-16T08:29:43.518Z,16.38
2019-04-16T08:30:42.058Z,16.35
2019-04-16T08:31:43.797Z,16.46
2019-04-16T08:32:39.340Z,16.49
2019-04-16T08:33:37.937Z,16.57
2019-04-16T08:34:36.591Z,16.64
2019-04-16T08:35:35.307Z,16.56
2019-04-16T08:36:33.852Z,16.58
2019-04-16T08:37:32.416Z,16.78
2019-04-16T08:38:34.012Z,16.76
2019-04-16T08:39:29.561Z,17.01
2019-04-16T08:40:28.077Z,16.91
2019-04-16T08:41:26.709Z,16.94
2019-04-16T08:42:29.173Z,17.01
2019-04-16T08:43:26.596Z,17.12
2019-04-16T08:44:22.898Z,17.23
2019-04-16T08:45:21.552Z,17.19
2019-04-16T08:46:20.071Z,17.08
2019-04-16T08:47:18.596Z,17.07
2019-04-16T08:48:18.826Z,17.06
2019-04-16T08:49:16.084Z,17.08
2019-04-16T08:50:14.658Z,17.15
2019-04-16T08:51:13.375Z,17.14
2019-04-16T08:52:11.973Z,17.03
2019-04-16T08:53:13.247Z,17.04
2019-04-16T08:54:09.315Z,17.07
2019-04-16T08:55:07.793Z,17
2019-04-16T08:56:06.501Z,16.98
2019-04-16T08:57:05.192Z,17.04
2019-04-16T08:58:06.296Z,17.08
2019-04-16T08:59:02.395Z,17.21
2019-04-16T09:00:01.193Z,17.23
2019-04-16T09:01:00.234Z,17.22
2019-04-16T09:01:58.852Z,17.34
2019-04-16T09:02:59.013Z,17.23
2019-04-16T09:04:01.172Z,17.08
2019-04-16T09:04:54.892Z,17.12
2019-04-16T09:05:53.512Z,17.07
2019-04-16T09:06:52.225Z,16.94
2019-04-16T09:07:51.590Z,16.97
2019-04-16T09:08:52.525Z,17.16
2019-04-16T09:09:48.012Z,17.19
2019-04-16T09:10:46.584Z,17.19
2019-04-16T09:11:48.418Z,17.14
2019-04-16T09:12:47.555Z,17.16
2019-04-16T09:13:44.391Z,17.22
2019-04-16T09:14:41.102Z,17.18
2019-04-16T09:15:39.698Z,17.08
2019-04-16T09:16:38.298Z,17.11
2019-04-16T09:17:37.019Z,17.14
2019-04-16T09:18:35.738Z,17.14
2019-04-16T09:19:34.298Z,17.4
2019-04-16T09:20:34.617Z,17.63
2019-04-16T09:21:31.708Z,17.75
2019-04-16T09:22:30.294Z,17.62
2019-04-16T09:23:28.852Z,17.55
2019-04-16T09:24:27.588Z,17.59
2019-04-16T09:25:26.322Z,17.63
2019-04-16T09:26:25.096Z,17.86
2019-04-16T09:27:28.300Z,17.96
2019-04-16T09:28:25.514Z,17.97
2019-04-16T09:29:20.838Z,18.11
2019-04-16T09:30:19.376Z,18.11
2019-04-16T09:31:18.718Z,18.17
2019-04-16T09:32:16.510Z,18.21
2019-04-16T09:33:15.287Z,18.2
2019-04-16T09:34:13.922Z,18.35
2019-04-16T09:36:54.701Z,18.41
2019-04-16T09:37:53.567Z,18.45
2019-04-16T09:38:52.110Z,18.37
2019-04-16T09:39:50.690Z,18.41
2019-04-16T09:40:49.471Z,18.52
2019-04-16T09:41:47.977Z,18.6
2019-04-16T09:42:46.481Z,18.58
2019-04-16T09:43:45.080Z,18.66
2019-04-16T09:44:43.706Z,18.85
2019-04-16T09:45:42.284Z,18.78
2019-04-16T09:46:59.361Z,19
2019-04-16T09:47:39.640Z,18.98
2019-04-16T09:48:38.189Z,18.99
2019-04-16T09:49:37.487Z,18.99
2019-04-16T09:50:35.465Z,19.07
2019-04-16T09:51:33.997Z,19.02
2019-04-16T09:52:32.568Z,18.98
2019-04-16T09:53:33.892Z,18.94
2019-04-16T09:54:29.979Z,18.92
2019-04-16T09:55:28.525Z,18.76
2019-04-16T09:56:28.764Z,18.75
2019-04-16T09:57:30.828Z,18.84
2019-04-16T09:58:24.484Z,18.99
2019-04-16T09:59:23.054Z,18.9
2019-04-16T10:00:21.812Z,18.98
2019-04-16T10:01:20.337Z,19
2019-04-16T10:02:19.146Z,19.04
2019-04-16T10:03:17.670Z,19.07
2019-04-16T10:04:16.274Z,19.04
2019-04-16T10:05:15.019Z,19.11
2019-04-16T10:06:13.788Z,19.04
2019-04-16T10:07:12.640Z,18.91
2019-04-16T10:08:12.574Z,18.84
2019-04-16T10:09:09.427Z,18.76
2019-04-16T10:10:08.136Z,18.73
2019-04-16T10:11:06.676Z,18.84
2019-04-16T10:12:07.742Z,18.98
2019-04-16T10:13:04.074Z,19.1
2019-04-16T10:14:02.756Z,19.18
2019-04-16T10:15:01.538Z,19.16
2019-04-16T10:16:00.103Z,19.06
2019-04-16T10:16:58.682Z,19.1
2019-04-16T10:17:58.517Z,19.25
2019-04-16T10:18:55.815Z,19.21
2019-04-16T10:19:54.448Z,19.29
2019-04-16T10:20:53.092Z,19.36
2019-04-16T10:21:54.177Z,19.43
2019-04-16T10:22:50.256Z,19.5
2019-04-16T10:23:48.892Z,19.46
2019-04-16T10:24:47.510Z,19.59
2019-04-16T10:25:46.064Z,19.62
2019-04-16T10:26:44.609Z,19.74
2019-04-16T10:27:43.187Z,19.66
2019-04-16T10:30:23.704Z,19.76
2019-04-16T10:31:22.100Z,19.71
2019-04-16T10:32:20.816Z,19.76
2019-04-16T10:33:19.485Z,19.71
2019-04-16T10:34:18.048Z,19.84
2019-04-16T10:35:16.669Z,19.8
2019-04-16T10:36:15.259Z,19.84
2019-04-16T10:37:13.814Z,19.87
2019-04-16T10:38:13.708Z,20.08
2019-04-16T10:39:10.975Z,20.11
2019-04-16T10:40:09.655Z,20.05
2019-04-16T10:41:08.231Z,19.96
2019-04-16T10:42:06.731Z,20.18
2019-04-16T10:43:05.514Z,20.13
2019-04-16T10:44:04.096Z,20.2
2019-04-16T10:45:02.701Z,20.33
2019-04-16T10:46:01.362Z,20.5
2019-04-16T10:46:59.885Z,20.48
2019-04-16T10:47:58.450Z,20.23
2019-04-16T10:48:57.007Z,20.26
2019-04-16T10:49:55.698Z,20.28
2019-04-16T10:50:54.156Z,20.08
2019-04-16T10:51:52.782Z,20.18
2019-04-16T10:52:55.377Z,20.36
2019-04-16T10:53:50.469Z,20.42
2019-04-16T10:54:48.975Z,20.5
2019-04-16T10:55:47.747Z,20.57
2019-04-16T10:56:46.309Z,20.66
2019-04-16T10:58:39.118Z,20.97
2019-04-16T10:59:37.747Z,20.89
2019-04-16T11:00:36.346Z,20.87
2019-04-16T11:01:35.272Z,20.91
2019-04-16T11:02:33.586Z,20.85
2019-04-16T11:03:34.636Z,20.87
2019-04-16T11:04:31.218Z,20.72
2019-04-16T11:05:29.844Z,20.67
2019-04-16T11:06:28.396Z,20.59
2019-04-16T11:07:27.146Z,20.62
2019-04-16T11:08:25.965Z,20.72
2019-04-16T11:09:24.621Z,20.72
2019-04-16T11:10:23.292Z,20.58
2019-04-16T11:11:21.899Z,20.43
2019-04-16T11:12:20.439Z,20.33
2019-04-16T11:13:18.989Z,20.43
2019-04-16T11:14:17.579Z,20.38
2019-04-16T11:15:16.168Z,20.16
2019-04-16T11:16:14.879Z,20.03
2019-04-16T11:17:13.616Z,19.94
2019-04-16T11:18:12.183Z,19.83
2019-04-16T11:19:10.901Z,19.87
2019-04-16T11:20:09.671Z,19.66
2019-04-16T11:21:08.106Z,19.48
2019-04-16T11:22:06.800Z,19.37
2019-04-16T11:23:07.375Z,19.43
2019-04-16T11:24:04.021Z,19.22
2019-04-16T11:25:02.841Z,19.26
2019-04-16T11:26:01.341Z,19.37
2019-04-16T11:26:59.899Z,19.31
2019-04-16T11:27:58.548Z,19.37
2019-04-16T11:28:57.163Z,19.29
2019-04-16T11:29:55.702Z,19.28
2019-04-16T11:30:54.242Z,19.44
2019-04-16T11:31:52.832Z,19.56
2019-04-16T11:32:53.282Z,19.71
2019-04-16T11:33:49.921Z,19.99
2019-04-16T11:34:48.544Z,20.31
2019-04-16T11:35:47.233Z,20.48
2019-04-16T11:36:45.810Z,20.55
2019-04-16T11:37:44.785Z,20.58
2019-04-16T11:38:43.649Z,20.57
2019-04-16T11:39:42.295Z,20.42
2019-04-16T11:40:41.276Z,20.54
2019-04-16T11:41:39.570Z,20.58
2019-04-16T11:42:38.109Z,20.7
2019-04-16T11:43:36.761Z,20.91
2019-04-16T11:44:35.407Z,20.85
2019-04-16T11:45:33.997Z,20.91
2019-04-16T11:46:32.538Z,21.03
2019-04-16T11:47:33.778Z,21.22
2019-04-16T11:48:29.669Z,21.24
2019-04-16T11:49:28.325Z,21.22
2019-04-16T11:50:26.969Z,21.1
2019-04-16T11:51:25.783Z,20.98
2019-04-16T11:52:24.414Z,20.74
2019-04-16T11:53:23.023Z,20.8
2019-04-16T11:54:21.924Z,20.87
2019-04-16T11:55:20.511Z,20.97
2019-04-16T11:56:22.339Z,21.07
2019-04-16T11:57:18.071Z,20.99
2019-04-16T11:58:16.742Z,20.91
2019-04-16T11:59:15.235Z,21.04
2019-04-16T12:00:13.827Z,21.03
2019-04-16T12:01:12.433Z,20.8
2019-04-16T12:02:11.032Z,20.87
2019-04-16T12:03:09.741Z,20.64
2019-04-16T12:04:10.855Z,20.7
2019-04-16T12:05:07.062Z,20.8
2019-04-16T12:06:05.738Z,20.82
2019-04-16T12:07:05.774Z,20.91
2019-04-16T12:08:02.869Z,20.99
2019-04-16T12:09:01.522Z,21.04
2019-04-16T12:10:00.142Z,21.03
2019-04-16T12:10:58.729Z,20.99
2019-04-16T12:11:57.290Z,20.89
2019-04-16T12:12:55.934Z,20.99
2019-04-16T12:13:54.495Z,21.09
2019-04-16T12:14:53.186Z,21.19
2019-04-16T12:15:51.903Z,21.25
2019-04-16T12:16:50.454Z,21.29
2019-04-16T12:17:49.047Z,21.32
2019-04-16T12:18:47.626Z,21.09
2019-04-16T12:19:46.132Z,21.06
2019-04-16T12:20:44.828Z,21.1
2019-04-16T12:21:43.830Z,21.16
2019-04-16T12:22:42.319Z,21.17
2019-04-16T12:23:41.008Z,21.19
2019-04-16T12:24:39.770Z,21.19
2019-04-16T12:25:38.197Z,21.34
2019-04-16T12:26:36.798Z,21.27
2019-04-16T12:27:35.506Z,21.31
2019-04-16T12:28:34.054Z,21.34
2019-04-16T12:29:32.674Z,21.31
2019-04-16T12:30:31.281Z,21.34
2019-04-16T12:31:29.926Z,21.31
2019-04-16T12:32:28.485Z,21.06
2019-04-16T12:33:27.167Z,20.88
2019-04-16T12:34:25.741Z,20.77
2019-04-16T12:35:24.273Z,20.7
2019-04-16T12:36:22.822Z,20.87
2019-04-16T12:37:21.535Z,20.97
2019-04-16T12:38:20.118Z,21.07
2019-04-16T12:39:19.763Z,21.04
2019-04-16T12:40:19.501Z,21.06
2019-04-16T12:41:15.903Z,21.09
2019-04-16T12:42:14.693Z,20.94
2019-04-16T12:43:15.726Z,20.74
2019-04-16T12:44:11.817Z,20.51
2019-04-16T12:45:10.378Z,20.43
2019-04-16T12:46:08.883Z,20.57
2019-04-16T12:47:07.819Z,20.69
2019-04-16T12:48:06.124Z,20.51
2019-04-16T12:49:04.737Z,20.5
2019-04-16T12:50:03.647Z,20.54
2019-04-16T12:51:02.232Z,20.58
2019-04-16T12:52:01.198Z,20.57
2019-04-16T12:52:59.539Z,20.39
2019-04-16T12:53:58.092Z,20.43
2019-04-16T12:54:59.223Z,20.24
2019-04-16T12:55:55.295Z,20.17
2019-04-16T12:58:35.518Z,20.58
2019-04-16T12:59:34.150Z,20.97
2019-04-16T13:00:32.764Z,21.09
2019-04-16T13:01:33.229Z,21.03
2019-04-16T13:02:30.100Z,21.01
2019-04-16T13:03:28.619Z,20.92
2019-04-16T13:04:27.187Z,20.82
2019-04-16T13:05:25.763Z,20.87
2019-04-16T13:06:26.869Z,20.8
2019-04-16T13:07:22.988Z,20.8
2019-04-16T13:10:36.596Z,20.7
2019-04-16T13:11:36.221Z,20.7
2019-04-16T13:12:33.808Z,20.77
2019-04-16T13:13:32.410Z,20.87
2019-04-16T13:14:30.995Z,20.88
2019-04-16T13:15:29.673Z,20.85
2019-04-16T13:16:28.241Z,20.95
2019-04-16T13:17:26.850Z,20.69
2019-04-16T13:18:25.659Z,20.67
2019-04-16T13:27:11.996Z,21.12