createdAt,value
2023-02-18T00:01:11.745Z,58.69
2023-02-18T00:03:39.721Z,58.39
2023-02-18T00:06:12.936Z,58.40
2023-02-18T00:08:41.784Z,58.39
2023-02-18T00:11:08.672Z,58.59
2023-02-18T00:13:36.392Z,58.08
2023-02-18T00:16:05.243Z,57.71
2023-02-18T00:18:32.469Z,57.61
2023-02-18T00:20:59.454Z,58.27
2023-02-18T00:23:26.737Z,57.86
2023-02-18T00:26:07.695Z,57.52
2023-02-18T00:28:35.386Z,57.37
2023-02-18T00:31:17.881Z,57.16
2023-02-18T00:33:45.277Z,57.16
2023-02-18T00:36:15.245Z,57.35
2023-02-18T00:38:50.982Z,56.94
2023-02-18T00:41:19.350Z,56.68
2023-02-18T00:43:46.772Z,56.34
2023-02-18T00:46:14.290Z,56.99
2023-02-18T00:48:41.509Z,57.33
2023-02-18T00:51:10.327Z,57.02
2023-02-18T00:53:37.485Z,56.90
2023-02-18T00:56:05.236Z,56.24
2023-02-18T00:58:32.669Z,56.25
2023-02-18T01:00:59.665Z,56.20
2023-02-18T01:03:26.956Z,56.19
2023-02-18T01:05:53.901Z,56.78
2023-02-18T01:08:21.908Z,56.42
2023-02-18T01:10:53.601Z,56.75
2023-02-18T01:13:21.019Z,56.39
2023-02-18T01:15:48.103Z,56.42
2023-02-18T01:18:15.279Z,56.58
2023-02-18T01:20:43.775Z,56.40
2023-02-18T01:23:11.777Z,56.73
2023-02-18T01:25:39.132Z,56.98
2023-02-18T01:28:09.467Z,56.89
2023-02-18T01:30:36.399Z,57.49
2023-02-18T01:33:04.643Z,57.13
2023-02-18T01:35:31.638Z,56.84
2023-02-18T01:37:58.569Z,56.61
2023-02-18T01:40:30.005Z,56.31
2023-02-18T01:42:57.302Z,56.61
2023-02-18T01:45:39.112Z,56.87
2023-02-18T01:48:13.432Z,56.82
2023-02-18T01:50:45.191Z,57.23
2023-02-18T01:53:16.931Z,56.59
2023-02-18T01:55:44.932Z,56.44
2023-02-18T01:58:13.348Z,56.34
2023-02-18T02:00:40.599Z,55.73
2023-02-18T02:03:07.529Z,55.79
2023-02-18T02:05:34.889Z,55.36
2023-02-18T02:08:02.981Z,55.19
2023-02-18T02:10:46.435Z,54.92
2023-02-18T02:13:57.669Z,55.09
2023-02-18T02:16:43.321Z,55.16
2023-02-18T02:19:31.148Z,55.10
2023-02-18T02:22:13.153Z,55.54
2023-02-18T02:24:54.491Z,55.47
2023-02-18T02:27:40.018Z,55.10
2023-02-18T02:30:31.684Z,55.55
2023-02-18T02:33:04.781Z,55.34
2023-02-18T02:35:59.479Z,54.75
2023-02-18T02:38:40.199Z,55.00
2023-02-18T02:41:28.749Z,54.29
2023-02-18T02:44:02.029Z,54.53
2023-02-18T02:46:40.645Z,54.49
2023-02-18T02:49:32.140Z,54.10
2023-02-18T02:52:15.217Z,54.60
2023-02-18T02:54:42.127Z,53.84
2023-02-18T02:57:12.304Z,53.97
2023-02-18T02:59:55.316Z,53.74
2023-02-18T03:02:48.975Z,52.75
2023-02-18T03:05:30.777Z,52.83
2023-02-18T03:08:31.887Z,53.40
2023-02-18T03:11:05.389Z,52.95
2023-02-18T03:27:54.731Z,54.33
2023-02-18T03:30:48.913Z,53.56
2023-02-18T03:33:20.448Z,53.48
2023-02-18T03:35:48.703Z,53.86
2023-02-18T03:38:23.270Z,53.12
2023-02-18T03:40:50.549Z,54.14
2023-02-18T03:43:18.055Z,53.76
2023-02-18T03:45:45.079Z,54.12
2023-02-18T03:48:12.086Z,54.36
2023-02-18T03:50:39.009Z,54.22
2023-02-18T03:53:05.816Z,53.96
2023-02-18T03:55:32.739Z,53.92
2023-02-18T03:57:59.631Z,55.15
2023-02-18T04:00:26.566Z,55.28
2023-02-18T04:02:53.438Z,55.30
2023-02-18T04:05:20.869Z,54.21
2023-02-18T04:07:48.074Z,54.41
2023-02-18T04:10:15.011Z,53.71
2023-02-18T04:12:41.886Z,55.08
2023-02-18T04:15:09.513Z,55.15
2023-02-18T04:17:36.417Z,55.14
2023-02-18T04:20:04.823Z,55.15
2023-02-18T04:22:31.795Z,55.28
2023-02-18T04:25:00.623Z,55.36
2023-02-18T04:27:27.550Z,56.79
2023-02-18T04:29:54.634Z,57.08
2023-02-18T04:32:21.563Z,57.02
2023-02-18T04:34:48.425Z,56.69
2023-02-18T04:37:15.276Z,56.25
2023-02-18T04:39:42.250Z,55.21
2023-02-18T04:42:10.494Z,55.57
2023-02-18T04:44:37.898Z,55.87
2023-02-18T04:47:06.410Z,55.65
2023-02-18T04:49:33.854Z,54.25
2023-02-18T04:52:00.975Z,54.40
2023-02-18T04:54:27.974Z,54.16
2023-02-18T04:56:55.103Z,53.90
2023-02-18T04:59:21.932Z,53.99
2023-02-18T05:01:49.053Z,54.90
2023-02-18T05:04:17.549Z,54.13
2023-02-18T05:06:44.862Z,53.69
2023-02-18T05:09:12.435Z,52.72
2023-02-18T05:11:39.472Z,52.44
2023-02-18T05:14:06.627Z,52.31
2023-02-18T05:16:33.687Z,53.11
2023-02-18T05:19:00.774Z,54.41
2023-02-18T05:21:27.609Z,53.82
2023-02-18T05:23:54.522Z,52.91
2023-02-18T05:26:21.562Z,52.79
2023-02-18T05:28:48.528Z,52.75
2023-02-18T05:31:15.692Z,51.87
2023-02-18T05:33:42.653Z,52.25
2023-02-18T05:36:09.679Z,52.81
2023-02-18T05:38:36.708Z,52.63
2023-02-18T05:41:03.716Z,52.38
2023-02-18T05:43:31.099Z,51.60
2023-02-18T05:45:57.899Z,51.15
2023-02-18T05:48:24.792Z,50.76
2023-02-18T05:50:54.671Z,50.38
2023-02-18T05:53:21.903Z,51.52
2023-02-18T05:55:48.746Z,51.95
2023-02-18T05:58:17.166Z,51.71
2023-02-18T06:00:44.090Z,51.20
2023-02-18T06:03:11.121Z,50.49
2023-02-18T06:05:38.003Z,50.24
2023-02-18T06:08:05.181Z,50.67
2023-02-18T06:10:31.910Z,49.50
2023-02-18T06:13:00.278Z,50.97
2023-02-18T06:15:27.164Z,51.35
2023-02-18T06:17:54.224Z,50.48
2023-02-18T06:20:21.046Z,50.19
2023-02-18T06:22:47.957Z,50.08
2023-02-18T06:25:14.955Z,49.82
2023-02-18T06:27:41.862Z,49.35
2023-02-18T06:30:09.392Z,48.80
2023-02-18T06:32:36.319Z,50.40
2023-02-18T06:35:03.729Z,50.81
2023-02-18T06:37:30.578Z,49.80
2023-02-18T06:39:57.506Z,49.65
2023-02-18T06:42:24.399Z,49.08
2023-02-18T06:44:51.219Z,48.64
2023-02-18T06:47:18.139Z,48.15
2023-02-18T06:49:44.985Z,48.43
2023-02-18T06:52:11.849Z,49.14
2023-02-18T06:54:38.678Z,48.56
2023-02-18T06:57:05.566Z,47.99
2023-02-18T06:59:32.366Z,47.18
2023-02-18T07:01:59.248Z,46.87
2023-02-18T07:04:26.158Z,46.74
2023-02-18T07:06:52.899Z,46.32
2023-02-18T07:09:19.777Z,47.25
2023-02-18T07:11:46.659Z,47.60
2023-02-18T07:14:13.534Z,47.24
2023-02-18T07:16:40.541Z,46.44
2023-02-18T07:19:07.450Z,45.99
2023-02-18T07:21:34.348Z,45.33
2023-02-18T07:24:01.195Z,45.00
2023-02-18T07:26:28.112Z,44.19
2023-02-18T07:28:55.037Z,45.61
2023-02-18T07:31:22.072Z,45.90
2023-02-18T07:33:49.042Z,45.15
2023-02-18T07:36:15.917Z,45.20
2023-02-18T07:38:43.079Z,44.88
2023-02-18T07:41:22.485Z,44.15
2023-02-18T07:43:49.899Z,42.98
2023-02-18T07:46:16.927Z,43.43
2023-02-18T07:48:43.844Z,45.50
2023-02-18T07:51:12.199Z,45.69
2023-02-18T07:53:39.800Z,45.84
2023-02-18T07:56:07.864Z,44.62
2023-02-18T07:58:37.352Z,44.74
2023-02-18T08:01:09.832Z,44.69
2023-02-18T08:03:37.421Z,44.66
2023-02-18T08:06:05.903Z,46.66
2023-02-18T08:08:35.787Z,47.80
2023-02-18T08:11:13.425Z,46.73
2023-02-18T08:13:47.071Z,45.52
2023-02-18T08:16:14.672Z,45.25
2023-02-18T08:18:41.667Z,44.86
2023-02-18T08:21:08.805Z,46.64
2023-02-18T08:23:35.755Z,45.11
2023-02-18T08:26:02.645Z,44.69
2023-02-18T08:28:31.003Z,43.23
2023-02-18T08:30:59.092Z,42.47
2023-02-18T08:33:26.356Z,43.83
2023-02-18T08:35:55.048Z,44.42
2023-02-18T08:38:23.318Z,43.50
2023-02-18T08:40:50.966Z,42.98
2023-02-18T08:43:18.545Z,42.24
2023-02-18T08:45:45.764Z,41.18
2023-02-18T08:48:19.776Z,42.06
2023-02-18T08:50:48.275Z,41.62
2023-02-18T08:53:15.793Z,41.02
2023-02-18T08:55:42.792Z,40.69
2023-02-18T08:58:10.216Z,39.22
2023-02-18T09:00:38.480Z,39.36
2023-02-18T09:03:05.731Z,40.82
2023-02-18T09:05:32.567Z,39.90
2023-02-18T09:07:59.639Z,40.13
2023-02-18T09:10:26.638Z,39.68
2023-02-18T09:12:53.421Z,38.99
2023-02-18T09:15:20.471Z,38.73
2023-02-18T09:17:47.359Z,37.80
2023-02-18T09:20:14.511Z,36.96
2023-02-18T09:22:41.344Z,36.02
2023-02-18T09:25:08.551Z,35.31
2023-02-18T09:27:35.581Z,34.94
2023-02-18T09:30:02.660Z,35.64
2023-02-18T09:32:34.776Z,36.53
2023-02-18T09:35:03.196Z,35.14
2023-02-18T09:37:30.620Z,35.09
2023-02-18T09:39:57.422Z,34.09
2023-02-18T09:42:31.559Z,34.36
2023-02-18T09:45:00.801Z,33.86
2023-02-18T09:47:33.690Z,34.60
2023-02-18T09:50:19.340Z,34.71
2023-02-18T09:52:46.544Z,34.06
2023-02-18T09:55:28.654Z,33.74
2023-02-18T09:58:06.874Z,34.00
2023-02-18T10:00:37.187Z,33.97
2023-02-18T10:03:17.821Z,34.66
2023-02-18T10:05:59.886Z,34.65
2023-02-18T10:08:29.529Z,34.19
2023-02-18T10:10:56.733Z,34.46
2023-02-18T10:13:34.677Z,34.11
2023-02-18T10:16:02.711Z,34.56
2023-02-18T10:18:43.343Z,35.27
2023-02-18T10:21:14.261Z,34.89
2023-02-18T10:24:06.710Z,34.67
2023-02-18T10:26:37.349Z,34.36
2023-02-18T10:29:10.732Z,34.48
2023-02-18T10:31:43.640Z,34.14
2023-02-18T10:34:17.930Z,34.62
2023-02-18T10:36:56.137Z,34.79
2023-02-18T10:39:35.395Z,34.55
2023-02-18T10:42:20.863Z,33.85
2023-02-18T10:45:03.721Z,33.83
2023-02-18T10:47:43.176Z,34.11
2023-02-18T10:50:14.008Z,34.91
2023-02-18T10:52:44.402Z,35.60
2023-02-18T10:55:18.542Z,35.90
2023-02-18T10:57:55.710Z,35.88
2023-02-18T11:00:27.848Z,35.55
2023-02-18T11:03:17.982Z,35.55
2023-02-18T11:05:47.357Z,35.47
2023-02-18T11:08:22.495Z,36.07
2023-02-18T11:10:50.583Z,35.88
2023-02-18T11:13:29.287Z,36.35
2023-02-18T11:16:00.589Z,35.72
2023-02-18T11:18:38.291Z,34.57
2023-02-18T11:21:21.661Z,33.84
2023-02-18T11:23:53.414Z,33.87
2023-02-18T11:26:34.006Z,34.58
2023-02-18T11:29:07.840Z,34.86
2023-02-18T11:31:45.215Z,33.98
2023-02-18T11:34:20.884Z,34.68
2023-02-18T11:36:49.332Z,34.42
2023-02-18T11:39:28.366Z,33.22
2023-02-18T11:41:57.096Z,32.66
2023-02-18T11:44:33.417Z,31.66
2023-02-18T11:47:02.319Z,32.73
2023-02-18T11:49:31.350Z,32.60
2023-02-18T11:52:26.750Z,31.68
2023-02-18T11:55:07.482Z,30.74
2023-02-18T11:57:38.425Z,31.58
2023-02-18T12:00:20.499Z,31.96
2023-02-18T12:02:47.928Z,32.44
2023-02-18T12:05:23.684Z,35.08
2023-02-18T12:07:58.630Z,35.52
2023-02-18T12:10:27.948Z,35.13
2023-02-18T12:13:17.366Z,35.35
2023-02-18T12:15:52.547Z,35.78
2023-02-18T12:18:50.493Z,36.40
2023-02-18T12:21:41.373Z,36.13
2023-02-18T12:24:39.652Z,37.08
2023-02-18T12:27:28.303Z,37.16
2023-02-18T12:30:07.323Z,37.50
2023-02-18T12:32:43.270Z,37.16
2023-02-18T12:35:37.798Z,37.20
2023-02-18T12:38:19.830Z,37.40
2023-02-18T12:40:58.573Z,38.74
2023-02-18T12:43:50.207Z,37.89
2023-02-18T12:46:29.255Z,37.99
2023-02-18T12:49:31.601Z,38.31
2023-02-18T12:52:13.613Z,38.31
2023-02-18T12:54:49.888Z,38.63
2023-02-18T12:57:31.757Z,38.61
2023-02-18T13:00:26.540Z,38.97
2023-02-18T13:02:53.267Z,39.11
2023-02-18T13:05:29.123Z,39.51
2023-02-18T13:08:12.805Z,40.87
2023-02-18T13:11:21.677Z,40.29
2023-02-18T13:14:00.651Z,40.25
2023-02-18T13:16:31.229Z,40.58
2023-02-18T13:19:14.697Z,40.19
2023-02-18T13:21:44.693Z,40.29
2023-02-18T13:24:15.003Z,40.21
2023-02-18T13:26:46.249Z,40.67
2023-02-18T13:29:41.332Z,41.38
2023-02-18T13:32:23.386Z,41.26
2023-02-18T13:35:14.341Z,40.94
2023-02-18T13:38:03.066Z,41.45
2023-02-18T13:40:32.286Z,41.50
2023-02-18T13:43:19.531Z,41.34
2023-02-18T13:46:05.486Z,41.55
2023-02-18T13:48:36.269Z,41.94
2023-02-18T13:51:06.112Z,42.16
2023-02-18T13:53:37.466Z,42.34
2023-02-18T13:56:35.047Z,42.43
2023-02-18T13:59:26.342Z,42.12
2023-02-18T14:01:53.566Z,42.52
2023-02-18T14:04:42.374Z,42.83
2023-02-18T14:07:39.392Z,43.30
2023-02-18T14:10:21.076Z,43.15
2023-02-18T14:12:57.056Z,43.36
2023-02-18T14:15:23.882Z,43.36
2023-02-18T14:18:02.989Z,44.17
2023-02-18T14:20:52.693Z,44.28
2023-02-18T14:23:19.658Z,44.18
2023-02-18T14:26:14.142Z,43.74
2023-02-18T14:28:55.440Z,43.96
2023-02-18T14:31:50.276Z,44.01
2023-02-18T14:34:38.489Z,44.04
2023-02-18T14:37:23.590Z,44.68
2023-02-18T14:40:21.588Z,44.68
2023-02-18T14:43:12.862Z,44.88
2023-02-18T14:46:04.817Z,45.19
2023-02-18T14:48:54.362Z,45.67
2023-02-18T14:51:24.661Z,45.20
2023-02-18T14:53:52.151Z,45.38
2023-02-18T14:56:21.442Z,45.15
2023-02-18T14:58:56.856Z,45.68
2023-02-18T15:01:25.365Z,45.59
2023-02-18T15:03:54.162Z,46.04
2023-02-18T15:06:38.371Z,46.45
2023-02-18T15:09:18.389Z,46.54
2023-02-18T15:11:50.910Z,46.44
2023-02-18T15:29:56.574Z,48.48
2023-02-18T15:32:29.200Z,48.54
2023-02-18T15:35:14.045Z,48.17
2023-02-18T15:37:45.352Z,48.13
2023-02-18T15:40:19.753Z,48.09
2023-02-18T15:42:50.351Z,48.50
2023-02-18T15:45:23.013Z,48.64
2023-02-18T15:47:55.723Z,48.42
2023-02-18T15:50:28.634Z,48.77
2023-02-18T15:52:59.922Z,48.88
2023-02-18T15:55:40.707Z,48.92
2023-02-18T15:58:31.352Z,48.88
2023-02-18T16:01:04.621Z,48.75
2023-02-18T16:03:40.791Z,49.21
2023-02-18T16:06:18.468Z,49.34
2023-02-18T16:09:26.407Z,49.58
2023-02-18T16:11:59.647Z,49.95
2023-02-18T16:14:37.259Z,50.20
2023-02-18T16:17:15.121Z,50.32
2023-02-18T16:20:08.033Z,50.17
2023-02-18T16:22:44.463Z,50.30
2023-02-18T16:25:14.659Z,50.57
2023-02-18T16:27:47.574Z,50.67
2023-02-18T16:30:26.241Z,50.32
2023-02-18T16:32:54.922Z,50.76
2023-02-18T16:35:23.443Z,50.73
2023-02-18T16:37:50.339Z,50.82
2023-02-18T16:40:40.628Z,51.15
2023-02-18T16:43:15.518Z,50.83
2023-02-18T16:45:50.690Z,51.16
2023-02-18T16:48:43.186Z,51.08
2023-02-18T16:51:11.970Z,51.02
2023-02-18T16:53:40.061Z,51.35
2023-02-18T16:56:14.364Z,51.29
2023-02-18T16:58:41.237Z,51.40
2023-02-18T17:01:21.064Z,51.63
2023-02-18T17:03:51.081Z,51.54
2023-02-18T17:06:18.100Z,51.58
2023-02-18T17:08:45.174Z,52.07
2023-02-18T17:11:33.856Z,52.23
2023-02-18T17:14:05.028Z,51.97
2023-02-18T17:16:32.131Z,52.25
2023-02-18T17:18:59.053Z,52.05
2023-02-18T17:21:26.155Z,52.21
2023-02-18T17:23:53.180Z,52.10
2023-02-18T17:26:28.486Z,52.63
2023-02-18T17:28:57.804Z,52.64
2023-02-18T17:31:28.797Z,52.71
2023-02-18T17:33:58.798Z,52.95
2023-02-18T17:36:25.764Z,52.73
2023-02-18T17:38:53.116Z,52.91
2023-02-18T17:41:20.023Z,53.19
2023-02-18T17:43:47.017Z,52.88
2023-02-18T17:46:16.185Z,52.93
2023-02-18T17:48:44.309Z,53.58
2023-02-18T17:51:31.456Z,53.59
2023-02-18T17:53:58.370Z,53.90
2023-02-18T17:56:25.293Z,53.73
2023-02-18T17:58:52.721Z,54.13
2023-02-18T18:01:21.294Z,54.15
2023-02-18T18:03:48.253Z,54.34
2023-02-18T18:06:20.599Z,54.38
2023-02-18T18:08:48.381Z,54.41
2023-02-18T18:11:21.229Z,54.91
2023-02-18T18:13:48.461Z,54.78
2023-02-18T18:16:17.824Z,54.93
2023-02-18T18:18:44.912Z,54.57
2023-02-18T18:21:33.349Z,54.54
2023-02-18T18:24:00.851Z,54.72
2023-02-18T18:26:28.013Z,55.12
2023-02-18T18:28:54.962Z,55.12
2023-02-18T18:31:22.620Z,54.47
2023-02-18T18:33:53.017Z,54.66
2023-02-18T18:36:21.364Z,54.58
2023-02-18T18:38:48.614Z,54.67
2023-02-18T18:41:18.875Z,54.62
2023-02-18T18:43:46.666Z,55.20
2023-02-18T18:46:13.894Z,55.21
2023-02-18T18:48:40.930Z,55.06
2023-02-18T18:51:07.963Z,54.68
2023-02-18T18:53:35.729Z,55.14
2023-02-18T18:56:05.845Z,54.60
2023-02-18T18:58:33.331Z,54.65
2023-02-18T19:01:02.649Z,55.02
2023-02-18T19:03:30.906Z,55.37
2023-02-18T19:05:58.146Z,55.49
2023-02-18T19:08:25.469Z,55.58
2023-02-18T19:10:54.882Z,55.57
2023-02-18T19:13:25.044Z,55.57
2023-02-18T19:16:19.669Z,55.86
2023-02-18T19:18:47.631Z,55.54
2023-02-18T19:21:15.650Z,55.71
2023-02-18T19:23:42.540Z,55.87
2023-02-18T19:26:09.649Z,55.51
2023-02-18T19:28:36.853Z,55.19
2023-02-18T19:31:08.427Z,55.97
2023-02-18T19:33:35.846Z,55.62
2023-02-18T19:36:10.535Z,55.46
2023-02-18T19:38:37.984Z,55.53
2023-02-18T19:41:12.910Z,55.70
2023-02-18T19:43:40.996Z,55.18
2023-02-18T19:46:09.828Z,55.33
2023-02-18T19:48:37.194Z,55.00
2023-02-18T19:51:05.339Z,54.60
2023-02-18T19:53:32.330Z,54.12
2023-02-18T19:56:02.452Z,54.22
2023-02-18T19:58:29.713Z,54.15
2023-02-18T20:00:56.732Z,54.16
2023-02-18T20:03:23.672Z,54.17
2023-02-18T20:05:50.561Z,54.26
2023-02-18T20:08:17.380Z,54.30
2023-02-18T20:10:44.272Z,53.94
2023-02-18T20:13:12.153Z,54.36
2023-02-18T20:15:40.474Z,54.21
2023-02-18T20:18:07.790Z,54.32
2023-02-18T20:20:34.665Z,54.35
2023-02-18T20:23:01.556Z,54.48
2023-02-18T20:25:28.620Z,54.07
2023-02-18T20:28:01.076Z,54.19
2023-02-18T20:30:28.695Z,54.54
2023-02-18T20:32:55.587Z,54.12
2023-02-18T20:35:22.587Z,53.75
2023-02-18T20:37:49.446Z,54.51
2023-02-18T20:40:16.547Z,54.20
2023-02-18T20:42:43.467Z,54.21
2023-02-18T20:45:10.429Z,54.44
2023-02-18T20:47:37.277Z,54.30
2023-02-18T20:50:04.364Z,54.22
2023-02-18T20:52:33.562Z,53.86
2023-02-18T20:55:01.446Z,53.99
2023-02-18T20:57:28.386Z,54.74
2023-02-18T20:59:55.303Z,54.82
2023-02-18T21:02:22.157Z,54.35
2023-02-18T21:04:49.146Z,54.79
2023-02-18T21:07:16.053Z,54.97
2023-02-18T21:09:42.898Z,54.76
2023-02-18T21:12:09.946Z,54.72
2023-02-18T21:14:36.789Z,54.73
2023-02-18T21:17:03.803Z,54.57
2023-02-18T21:19:30.887Z,54.81
2023-02-18T21:21:57.738Z,54.97
2023-02-18T21:24:24.663Z,55.58
2023-02-18T21:26:51.529Z,54.85
2023-02-18T21:29:18.397Z,55.15
2023-02-18T21:31:45.416Z,54.91
2023-02-18T21:34:15.076Z,55.36
2023-02-18T21:36:43.331Z,55.40
2023-02-18T21:39:10.935Z,55.18
2023-02-18T21:41:40.478Z,55.68
2023-02-18T21:44:08.500Z,55.72
2023-02-18T21:46:36.762Z,55.20
2023-02-18T21:49:09.759Z,55.65
2023-02-18T21:52:00.726Z,56.01
2023-02-18T21:54:27.608Z,55.93
2023-02-18T21:56:56.149Z,55.90
2023-02-18T21:59:24.974Z,55.94
2023-02-18T22:01:51.921Z,56.74
2023-02-18T22:04:18.925Z,56.67
2023-02-18T22:06:46.360Z,56.56
2023-02-18T22:09:13.637Z,57.14
2023-02-18T22:11:42.752Z,57.31
2023-02-18T22:14:13.863Z,56.81
2023-02-18T22:16:41.697Z,57.87
2023-02-18T22:19:10.375Z,57.64
2023-02-18T22:21:37.271Z,57.66
2023-02-18T22:24:05.481Z,58.20
2023-02-18T22:26:32.411Z,57.85
2023-02-18T22:29:00.154Z,58.01
2023-02-18T22:31:30.192Z,58.37
2023-02-18T22:33:58.806Z,58.07
2023-02-18T22:36:26.808Z,58.43
2023-02-18T22:38:54.153Z,58.17
2023-02-18T22:41:23.693Z,58.76
2023-02-18T22:43:57.517Z,59.00
2023-02-18T22:46:25.111Z,58.63
2023-02-18T22:48:53.038Z,58.75
2023-02-18T22:51:28.178Z,59.01
2023-02-18T22:53:56.482Z,59.18
2023-02-18T22:56:25.414Z,59.15
2023-02-18T22:58:54.584Z,58.77
2023-02-18T23:01:22.479Z,58.62
2023-02-18T23:03:51.014Z,59.29
2023-02-18T23:06:19.857Z,58.79
2023-02-18T23:08:47.059Z,59.14
2023-02-18T23:11:17.517Z,58.64
2023-02-18T23:13:45.174Z,58.35
2023-02-18T23:16:14.115Z,58.32
2023-02-18T23:18:41.055Z,58.81
2023-02-18T23:21:23.475Z,58.65
2023-02-18T23:23:53.658Z,59.44
2023-02-18T23:26:22.176Z,59.27
2023-02-18T23:28:50.786Z,59.47
2023-02-18T23:31:26.488Z,59.50
2023-02-18T23:33:56.468Z,59.70
2023-02-18T23:36:25.994Z,59.75
2023-02-18T23:38:55.423Z,59.28
2023-02-18T23:41:23.091Z,60.35
2023-02-18T23:43:50.264Z,60.72
2023-02-18T23:46:19.914Z,60.38
2023-02-18T23:48:46.956Z,60.25
2023-02-18T23:51:16.498Z,60.63
2023-02-18T23:53:43.824Z,60.62
2023-02-18T23:56:17.430Z,61.11
2023-02-18T23:58:47.742Z,60.29
