createdAt,value
2018-07-04T00:00:37.594Z,5.57
2018-07-04T00:03:24.053Z,5.50
2018-07-04T00:06:10.046Z,5.50
2018-07-04T00:08:49.920Z,5.90
2018-07-04T00:11:35.929Z,5.40
2018-07-04T00:14:22.017Z,4.83
2018-07-04T00:17:08.361Z,5.40
2018-07-04T00:19:54.255Z,5.53
2018-07-04T00:22:40.528Z,4.93
2018-07-04T00:25:26.988Z,5.07
2018-07-04T00:28:13.293Z,5.20
2018-07-04T00:30:53.735Z,5.10
2018-07-04T00:33:40.093Z,5.00
2018-07-04T00:36:26.154Z,4.87
2018-07-04T00:39:12.267Z,5.30
2018-07-04T00:41:52.732Z,4.67
2018-07-04T00:44:38.762Z,4.97
2018-07-04T00:47:25.012Z,5.77
2018-07-04T00:50:11.072Z,6.70
2018-07-04T00:52:57.318Z,7.40
2018-07-04T00:55:43.528Z,7.50
2018-07-04T00:58:29.587Z,7.63
2018-07-04T01:01:16.081Z,7.33
2018-07-04T01:04:02.352Z,7.80
2018-07-04T01:06:48.294Z,7.33
2018-07-04T01:09:34.635Z,7.17
2018-07-04T01:12:20.851Z,7.87
2018-07-04T01:15:07.169Z,6.93
2018-07-04T01:17:53.069Z,7.00
2018-07-04T01:20:44.635Z,6.93
2018-07-04T01:23:30.809Z,6.50
2018-07-04T01:26:16.893Z,7.10
2018-07-04T01:29:02.931Z,7.00
2018-07-04T01:31:45.115Z,7.50
2018-07-04T01:34:31.140Z,6.27
2018-07-04T01:37:17.346Z,6.10
2018-07-04T01:40:03.535Z,7.10
2018-07-04T01:42:49.669Z,6.43
2018-07-04T01:45:36.015Z,5.97
2018-07-04T01:48:22.027Z,6.17
2018-07-04T01:51:08.273Z,5.90
2018-07-04T01:53:54.542Z,6.10
2018-07-04T01:56:40.698Z,5.40
2018-07-04T01:59:26.856Z,5.97
2018-07-04T02:02:13.005Z,5.80
2018-07-04T02:04:59.450Z,5.70
2018-07-04T02:07:40.084Z,5.90
2018-07-04T02:10:26.159Z,5.30
2018-07-04T02:13:12.468Z,5.80
2018-07-04T02:15:58.739Z,5.73
2018-07-04T02:18:44.667Z,5.97
2018-07-04T02:21:31.148Z,6.03
2018-07-04T02:24:17.100Z,5.67
2018-07-04T02:27:03.368Z,6.33
2018-07-04T02:29:49.668Z,6.00
2018-07-04T02:32:35.711Z,5.60
2018-07-04T02:35:21.934Z,6.23
2018-07-04T02:38:08.252Z,5.77
2018-07-04T02:40:54.966Z,5.50
2018-07-04T02:43:41.182Z,5.70
2018-07-04T02:46:32.543Z,5.67
2018-07-04T02:49:19.405Z,6.30
2018-07-04T02:52:05.382Z,5.80
2018-07-04T02:54:51.472Z,6.17
2018-07-04T02:57:37.870Z,5.47
2018-07-04T03:00:23.915Z,5.90
2018-07-04T03:03:10.146Z,6.00
2018-07-04T03:05:56.916Z,5.80
2018-07-04T03:08:43.073Z,5.50
2018-07-04T03:11:28.884Z,5.93
2018-07-04T03:14:15.131Z,5.90
2018-07-04T03:17:01.185Z,5.70
2018-07-04T03:19:47.317Z,6.33
2018-07-04T03:22:33.280Z,5.80
2018-07-04T03:25:13.794Z,5.83
2018-07-04T03:27:59.848Z,5.60
2018-07-04T03:30:45.988Z,6.10
2018-07-04T03:33:32.017Z,5.80
2018-07-04T03:36:19.022Z,5.90
2018-07-04T03:39:06.171Z,6.07
2018-07-04T03:41:52.354Z,6.00
2018-07-04T03:44:38.388Z,6.13
2018-07-04T03:47:24.535Z,6.20
2018-07-04T03:50:10.643Z,6.47
2018-07-04T03:52:56.780Z,6.30
2018-07-04T03:55:42.843Z,6.30
2018-07-04T03:58:28.857Z,6.50
2018-07-04T04:01:15.033Z,6.97
2018-07-04T04:04:01.051Z,7.37
2018-07-04T04:06:47.312Z,6.80
2018-07-04T04:09:33.355Z,6.00
2018-07-04T04:12:19.532Z,6.40
2018-07-04T04:15:05.631Z,7.03
2018-07-04T04:17:51.622Z,6.90
2018-07-04T04:20:37.948Z,6.90
2018-07-04T04:23:24.305Z,6.77
2018-07-04T04:26:10.511Z,7.30
2018-07-04T04:28:56.450Z,7.43
2018-07-04T04:31:42.615Z,6.77
2018-07-04T04:34:28.886Z,6.90
2018-07-04T04:40:06.656Z,6.53
2018-07-04T04:42:52.646Z,6.70
2018-07-04T04:45:38.816Z,7.17
2018-07-04T04:48:25.946Z,6.97
2018-07-04T04:51:12.178Z,7.87
2018-07-04T04:53:58.284Z,7.40
2018-07-04T04:56:44.591Z,6.70
2018-07-04T04:59:30.746Z,7.53
2018-07-04T05:02:16.828Z,6.73
2018-07-04T05:05:03.306Z,7.27
2018-07-04T05:07:49.592Z,7.60
2018-07-04T05:10:36.030Z,6.57
2018-07-04T05:13:22.312Z,7.30
2018-07-04T05:16:08.565Z,7.50
2018-07-04T06:04:59.923Z,7.63
2018-07-04T06:07:40.387Z,6.50
2018-07-04T06:10:20.959Z,7.00
2018-07-04T06:13:01.311Z,6.57
2018-07-04T06:15:41.876Z,6.90
2018-07-04T06:18:22.412Z,6.50
2018-07-04T06:21:03.084Z,5.13
2018-07-04T06:23:49.373Z,5.10
2018-07-04T06:26:29.489Z,4.23
2018-07-04T06:29:15.419Z,4.60
2018-07-04T06:32:01.572Z,4.20
2018-07-04T06:34:47.751Z,4.40
2018-07-04T06:37:36.401Z,4.43
2018-07-04T06:40:10.538Z,4.67
2018-07-04T06:42:44.251Z,4.33
2018-07-04T06:45:17.955Z,4.13
2018-07-04T06:47:51.653Z,4.40
2018-07-04T06:50:25.308Z,4.20
2018-07-04T06:52:58.979Z,4.30
2018-07-04T06:55:32.574Z,5.03
2018-07-04T06:58:06.376Z,3.77
2018-07-04T07:00:40.467Z,4.50
2018-07-04T07:03:26.678Z,4.43
2018-07-04T07:06:13.007Z,4.00
2018-07-04T07:08:59.351Z,4.90
2018-07-04T07:11:45.948Z,4.30
2018-07-04T07:14:32.361Z,4.90
2018-07-04T07:17:18.744Z,3.87
2018-07-04T07:20:06.534Z,4.40
2018-07-04T07:22:52.776Z,5.80
2018-07-04T07:25:38.727Z,5.33
2018-07-04T07:28:19.439Z,5.27
2018-07-04T07:30:59.868Z,5.13
2018-07-04T07:33:40.563Z,4.40
2018-07-04T07:36:26.959Z,4.60
2018-07-04T07:39:13.276Z,5.13
2018-07-04T07:41:59.345Z,5.10
2018-07-04T07:44:46.294Z,5.10
2018-07-04T07:47:32.514Z,5.50
2018-07-04T07:50:18.516Z,4.80
2018-07-04T07:53:04.866Z,4.47
2018-07-04T07:55:45.330Z,4.93
2018-07-04T07:58:25.866Z,5.13
2018-07-04T08:01:06.481Z,4.73
2018-07-04T08:06:50.517Z,5.13
2018-07-04T08:09:36.591Z,4.77
2018-07-04T08:12:16.988Z,5.00
2018-07-04T08:15:03.015Z,5.43
2018-07-04T08:17:49.584Z,4.90
2018-07-04T08:20:35.916Z,5.37
2018-07-04T08:23:21.838Z,4.77
2018-07-04T08:26:08.141Z,5.00
2018-07-04T08:28:54.674Z,4.70
2018-07-04T08:31:40.938Z,5.50
2018-07-04T08:34:27.141Z,5.10
2018-07-04T08:37:13.285Z,6.00
2018-07-04T08:39:59.434Z,4.47
2018-07-04T08:42:45.650Z,4.57
2018-07-04T08:45:31.871Z,4.10
2018-07-04T08:48:18.308Z,4.63
2018-07-04T08:51:04.359Z,4.87
2018-07-04T08:53:50.704Z,4.40
2018-07-04T08:56:36.905Z,4.40
2018-07-04T08:59:22.929Z,4.80
2018-07-04T09:02:09.018Z,4.73
2018-07-04T09:04:55.404Z,4.70
2018-07-04T09:07:42.217Z,4.77
2018-07-04T09:10:22.661Z,4.57
2018-07-04T09:13:08.700Z,4.30
2018-07-04T09:15:54.612Z,4.23
2018-07-04T09:18:40.825Z,4.73
2018-07-04T09:21:27.170Z,4.70
2018-07-04T09:24:13.339Z,4.70
2018-07-04T09:26:59.471Z,5.10
2018-07-04T09:29:45.720Z,4.70
2018-07-04T09:32:31.878Z,5.17
2018-07-04T09:35:18.036Z,4.83
2018-07-04T09:38:04.171Z,6.60
2018-07-04T09:40:50.510Z,5.43
2018-07-04T09:43:36.511Z,5.33
2018-07-04T09:46:22.485Z,5.40
2018-07-04T09:49:08.656Z,5.57
2018-07-04T09:51:54.607Z,5.77
2018-07-04T09:54:40.862Z,6.00
2018-07-04T09:57:21.240Z,6.07
2018-07-04T10:00:07.362Z,6.03
2018-07-04T10:02:54.613Z,5.90
2018-07-04T10:05:40.946Z,6.30
2018-07-04T10:08:27.865Z,6.47
2018-07-04T10:11:13.904Z,5.60
2018-07-04T10:13:59.927Z,5.70
2018-07-04T10:16:46.132Z,6.00
2018-07-04T10:19:32.478Z,6.70
2018-07-04T10:22:18.684Z,6.40
2018-07-04T10:25:04.917Z,6.20
2018-07-04T10:27:51.123Z,6.90
2018-07-04T10:30:37.184Z,7.33
2018-07-04T10:33:23.438Z,6.73
2018-07-04T10:36:09.658Z,6.70
2018-07-04T10:38:55.707Z,6.63
2018-07-04T10:41:41.932Z,6.50
2018-07-04T10:44:28.175Z,6.93
2018-07-04T10:47:15.516Z,9.13
2018-07-04T10:50:02.052Z,7.87
2018-07-04T10:52:48.753Z,9.00
2018-07-04T10:55:36.472Z,9.53
2018-07-04T10:58:23.034Z,8.27
2018-07-04T11:01:09.320Z,9.07
2018-07-04T11:03:56.313Z,8.90
2018-07-04T11:06:48.989Z,9.73
2018-07-04T11:09:35.051Z,9.70
2018-07-04T11:12:17.348Z,11.10
2018-07-04T11:15:03.753Z,12.33
2018-07-04T11:17:50.749Z,13.67
2018-07-04T11:20:37.142Z,14.60
2018-07-04T11:23:26.393Z,13.00
2018-07-04T11:26:12.314Z,13.03
2018-07-04T11:28:58.594Z,14.40
2018-07-04T11:31:44.693Z,12.93
2018-07-04T11:34:31.102Z,13.33
2018-07-04T11:37:17.157Z,13.60
2018-07-04T11:40:03.357Z,12.00
2018-07-04T11:42:43.959Z,11.40
2018-07-04T11:45:24.337Z,10.93
2018-07-04T11:47:52.377Z,9.53
2018-07-04T11:50:20.715Z,8.53
2018-07-04T11:52:48.725Z,10.27
2018-07-04T11:55:16.862Z,7.37
2018-07-04T11:57:44.970Z,6.87
2018-07-04T12:00:13.114Z,4.57
2018-07-04T12:02:41.412Z,4.30
2018-07-04T12:05:15.850Z,3.80
2018-07-04T12:07:43.919Z,3.50
2018-07-04T12:10:12.083Z,4.13
2018-07-04T12:12:40.114Z,4.70
2018-07-04T12:15:14.536Z,4.27
2018-07-04T12:17:42.858Z,4.77
2018-07-04T12:20:16.687Z,4.30
2018-07-04T12:22:50.695Z,4.30
2018-07-04T12:25:24.470Z,3.97
2018-07-04T12:27:58.120Z,4.43
2018-07-04T12:30:31.607Z,4.20
2018-07-04T12:33:05.280Z,4.20
2018-07-04T12:35:39.004Z,4.10
2018-07-04T12:38:12.692Z,4.57
2018-07-04T12:40:40.723Z,4.60
2018-07-04T12:43:14.389Z,4.67
2018-07-04T12:45:48.060Z,5.33
2018-07-04T12:48:21.890Z,5.50
2018-07-04T12:50:55.677Z,5.50
2018-07-04T12:53:29.348Z,5.83
2018-07-04T12:56:15.631Z,5.60
2018-07-04T12:59:01.961Z,5.80
2018-07-04T13:01:48.380Z,6.20
2018-07-04T13:04:34.382Z,6.40
2018-07-04T13:07:20.684Z,6.80
2018-07-04T13:10:07.000Z,6.67
2018-07-04T13:12:47.140Z,7.80
2018-07-04T13:15:33.371Z,7.87
2018-07-04T13:18:19.518Z,8.60
2018-07-04T13:20:59.963Z,7.50
2018-07-04T13:23:46.507Z,7.23
2018-07-04T13:26:32.678Z,7.30
2018-07-04T13:29:18.818Z,7.90
2018-07-04T13:32:05.285Z,8.07
2018-07-04T13:34:51.760Z,8.20
2018-07-04T13:37:38.821Z,8.00
2018-07-04T13:40:24.821Z,8.00
2018-07-04T13:43:10.925Z,8.17
2018-07-04T13:45:57.360Z,8.27
2018-07-04T13:48:37.947Z,7.50
2018-07-04T13:51:24.231Z,8.07
2018-07-04T13:54:10.153Z,8.50
2018-07-04T13:56:56.464Z,8.30
2018-07-04T13:59:36.587Z,8.80
2018-07-04T14:02:22.759Z,8.50
2018-07-04T14:05:09.081Z,9.47
2018-07-04T14:07:55.340Z,8.50
2018-07-04T14:10:41.674Z,8.10
2018-07-04T14:13:27.999Z,8.50
2018-07-04T14:16:14.184Z,8.40
2018-07-04T14:19:00.754Z,7.70
2018-07-04T14:21:47.257Z,8.30
2018-07-04T14:24:33.219Z,8.70
2018-07-04T14:27:25.643Z,9.00
2018-07-04T14:30:11.631Z,7.90
2018-07-04T14:32:58.000Z,7.73
2018-07-04T14:35:44.490Z,7.37
2018-07-04T14:38:40.692Z,7.80
2018-07-04T14:41:26.699Z,7.43
2018-07-04T14:44:13.317Z,7.70
2018-07-04T14:47:01.255Z,6.97
2018-07-04T14:49:47.697Z,7.70
2018-07-04T14:52:33.900Z,7.63
2018-07-04T14:55:20.411Z,6.73
2018-07-04T14:58:06.716Z,7.17
2018-07-04T15:00:47.154Z,6.60
2018-07-04T15:03:27.814Z,6.90
2018-07-04T15:06:08.506Z,7.07
2018-07-04T15:08:48.917Z,7.40
2018-07-04T15:11:29.318Z,6.83
2018-07-04T15:14:09.542Z,6.93
2018-07-04T15:16:50.205Z,6.60
2018-07-04T15:19:24.816Z,6.97
2018-07-04T15:21:59.413Z,7.53
2018-07-04T15:24:47.863Z,7.90
2018-07-04T15:27:35.097Z,7.15
2018-07-04T15:30:21.437Z,6.63
2018-07-04T15:33:07.807Z,7.00
2018-07-04T15:35:53.812Z,7.07
2018-07-04T15:38:39.993Z,6.93
2018-07-04T15:41:26.997Z,7.10
2018-07-04T15:44:13.353Z,7.30
2018-07-04T15:46:54.268Z,7.30
2018-07-04T15:49:35.000Z,7.60
2018-07-04T15:52:15.775Z,7.17
2018-07-04T15:54:57.280Z,7.25
2018-07-04T15:57:43.709Z,7.67
2018-07-04T16:00:23.781Z,7.23
2018-07-04T16:03:10.609Z,7.13
2018-07-04T16:05:56.539Z,7.93
2018-07-04T16:08:36.757Z,7.57
2018-07-04T16:11:22.919Z,7.40
2018-07-04T16:14:09.317Z,6.93
2018-07-04T16:16:49.706Z,7.77
2018-07-04T16:19:35.822Z,7.50
2018-07-04T16:22:21.887Z,7.00
2018-07-04T16:25:03.375Z,7.30
2018-07-04T16:27:51.826Z,8.00
2018-07-04T16:30:39.082Z,7.70
2018-07-04T16:33:25.351Z,8.10
2018-07-04T16:36:11.506Z,6.70
2018-07-04T16:38:57.637Z,7.47
2018-07-04T16:41:45.092Z,7.97
2018-07-04T16:44:31.407Z,8.10
2018-07-04T16:47:12.505Z,7.93
2018-07-04T16:49:59.481Z,7.30
2018-07-04T16:52:45.791Z,7.50
2018-07-04T16:55:31.774Z,8.13
2018-07-04T16:58:18.033Z,8.27
2018-07-04T17:01:04.097Z,8.50
2018-07-04T17:03:50.551Z,8.00
2018-07-04T17:06:37.107Z,8.30
2018-07-04T17:09:23.527Z,8.60
2018-07-04T17:12:09.807Z,8.70
2018-07-04T17:14:56.265Z,8.23
2018-07-04T17:17:42.404Z,8.33
2018-07-04T17:20:28.458Z,8.00
2018-07-04T17:23:14.736Z,8.80
2018-07-04T17:25:54.956Z,8.60
2018-07-04T17:28:41.182Z,8.60
2018-07-04T17:31:27.434Z,7.70
2018-07-04T17:34:14.015Z,8.57
2018-07-04T17:37:01.244Z,9.13
2018-07-04T17:39:47.834Z,8.27
2018-07-04T17:42:34.266Z,8.93
2018-07-04T17:45:20.331Z,9.93
2018-07-04T17:48:06.466Z,9.50
2018-07-04T17:50:52.715Z,9.10
2018-07-04T17:53:39.070Z,9.00
2018-07-04T17:56:25.500Z,8.20
2018-07-04T17:59:11.811Z,8.43
2018-07-04T18:01:58.078Z,8.07
2018-07-04T18:04:44.423Z,8.00
2018-07-04T18:07:30.750Z,8.07
2018-07-04T18:10:17.340Z,7.50
2018-07-04T18:13:03.828Z,8.00
2018-07-04T18:15:50.348Z,7.30
2018-07-04T18:18:36.885Z,8.03
2018-07-04T18:21:25.201Z,8.20
2018-07-04T18:24:11.477Z,7.90
2018-07-04T18:26:57.967Z,7.87
2018-07-04T18:29:44.170Z,8.13
2018-07-04T18:32:30.367Z,8.87
2018-07-04T18:35:16.804Z,9.33
2018-07-04T18:38:03.123Z,10.10
2018-07-04T18:40:49.389Z,8.77
2018-07-04T18:43:24.514Z,8.80
2018-07-04T18:46:10.751Z,8.33
2018-07-04T18:48:56.807Z,7.97
2018-07-04T18:51:43.134Z,8.57
2018-07-04T18:54:29.485Z,8.97
2018-07-04T18:57:15.871Z,9.00
2018-07-04T19:00:02.031Z,8.37
2018-07-04T19:02:48.225Z,7.97
2018-07-04T19:05:34.563Z,8.30
2018-07-04T19:08:21.427Z,8.07
2018-07-04T19:11:02.584Z,8.20
2018-07-04T19:13:49.080Z,9.20
2018-07-04T19:16:35.960Z,7.93
2018-07-04T19:19:22.477Z,8.50
2018-07-04T19:22:08.523Z,8.57
2018-07-04T19:24:54.731Z,8.20
2018-07-04T19:27:40.960Z,9.37
2018-07-04T19:30:27.259Z,9.40
2018-07-04T19:33:15.700Z,8.17
2018-07-04T19:35:55.865Z,9.70
2018-07-04T19:38:42.172Z,8.20
2018-07-04T19:41:28.662Z,9.63
2018-07-04T19:44:15.004Z,9.20
2018-07-04T19:47:04.265Z,8.80
2018-07-04T19:49:50.567Z,9.50
2018-07-04T19:52:37.468Z,8.90
2018-07-04T19:55:17.916Z,9.37
2018-07-04T21:20:14.219Z,10.47
2018-07-04T21:23:02.884Z,9.80
2018-07-04T21:25:49.054Z,10.70
2018-07-04T21:28:35.598Z,9.97
2018-07-04T21:31:21.668Z,10.17
2018-07-04T21:34:07.935Z,11.40
2018-07-04T21:36:54.212Z,10.33
2018-07-04T21:39:40.489Z,10.93
2018-07-04T21:42:26.806Z,10.40
2018-07-04T21:45:13.061Z,10.80
2018-07-04T21:47:59.455Z,10.50
2018-07-04T21:50:45.806Z,10.07
2018-07-04T21:53:31.970Z,11.27
2018-07-04T21:56:18.376Z,11.07
2018-07-04T21:59:04.535Z,10.30
2018-07-04T22:01:50.658Z,11.00
2018-07-04T22:04:36.806Z,11.47
2018-07-04T22:07:23.049Z,10.87
2018-07-04T22:10:09.411Z,11.30
2018-07-04T22:12:55.432Z,10.70
2018-07-04T22:15:41.528Z,11.10
2018-07-04T22:18:27.824Z,11.27
2018-07-04T22:21:14.223Z,11.53
2018-07-04T22:24:00.264Z,11.10
2018-07-04T22:26:46.182Z,11.20
2018-07-04T22:29:32.460Z,11.70
2018-07-04T22:32:18.700Z,12.80
2018-07-04T22:35:04.910Z,11.97
2018-07-04T22:37:50.866Z,11.87
2018-07-04T22:40:37.217Z,12.37
2018-07-04T22:43:23.435Z,11.90
2018-07-04T22:46:09.577Z,11.00
2018-07-04T22:48:55.868Z,11.53
2018-07-04T22:51:36.172Z,10.70
2018-07-04T22:54:22.147Z,11.00
2018-07-04T22:57:08.305Z,10.60
2018-07-04T22:59:54.626Z,10.80
2018-07-04T23:02:41.139Z,10.87
2018-07-04T23:05:27.536Z,11.00
2018-07-04T23:08:13.452Z,11.80
2018-07-04T23:10:59.837Z,10.60
2018-07-04T23:13:46.089Z,10.90
2018-07-04T23:16:32.160Z,11.13
2018-07-04T23:19:18.485Z,10.23
2018-07-04T23:22:04.552Z,9.80
2018-07-04T23:24:50.701Z,11.37
2018-07-04T23:27:36.933Z,10.70
2018-07-04T23:30:22.996Z,10.80
2018-07-04T23:33:09.205Z,11.23
2018-07-04T23:35:55.404Z,11.30
2018-07-04T23:38:41.643Z,11.67
2018-07-04T23:41:27.812Z,10.70
2018-07-04T23:44:13.983Z,11.40
2018-07-04T23:47:00.150Z,10.70
2018-07-04T23:49:46.310Z,11.17
2018-07-04T23:52:32.548Z,11.20
2018-07-04T23:55:18.618Z,13.00
2018-07-04T23:58:04.829Z,11.83
