createdAt,value
2023-10-09T00:02:44.736Z,10.40
2023-10-09T00:07:09.760Z,10.50
2023-10-09T00:11:39.587Z,10.60
2023-10-09T00:16:16.903Z,10.70
2023-10-09T00:20:45.227Z,10.80
2023-10-09T00:25:13.333Z,10.90
2023-10-09T00:29:36.205Z,10.90
2023-10-09T00:34:02.825Z,11.00
2023-10-09T00:38:34.834Z,11.00
2023-10-09T00:42:57.258Z,11.00
2023-10-09T00:47:22.949Z,11.00
2023-10-09T00:51:57.948Z,11.10
2023-10-09T00:56:27.445Z,11.10
2023-10-09T01:00:53.447Z,11.20
2023-10-09T01:05:21.592Z,11.20
2023-10-09T01:09:45.922Z,11.20
2023-10-09T01:14:07.977Z,11.20
2023-10-09T01:18:37.393Z,11.30
2023-10-09T01:23:02.818Z,11.30
2023-10-09T01:27:33.918Z,11.30
2023-10-09T01:31:58.131Z,11.40
2023-10-09T01:36:32.613Z,11.40
2023-10-09T01:41:04.183Z,11.50
2023-10-09T01:45:26.769Z,11.50
2023-10-09T01:49:54.239Z,11.60
2023-10-09T01:54:28.960Z,11.60
2023-10-09T01:58:52.201Z,11.60
2023-10-09T02:03:24.808Z,11.60
2023-10-09T02:07:53.804Z,11.60
2023-10-09T02:12:16.579Z,11.60
2023-10-09T02:16:43.254Z,11.50
2023-10-09T02:21:06.427Z,11.60
2023-10-09T02:25:35.456Z,11.60
2023-10-09T02:29:59.525Z,11.60
2023-10-09T02:34:27.423Z,11.60
2023-10-09T02:38:50.085Z,11.60
2023-10-09T02:43:14.641Z,11.60
2023-10-09T02:47:41.017Z,11.60
2023-10-09T02:52:08.080Z,11.60
2023-10-09T02:56:44.296Z,11.60
2023-10-09T03:01:14.728Z,11.50
2023-10-09T03:05:43.886Z,11.50
2023-10-09T03:10:11.039Z,11.60
2023-10-09T03:14:43.154Z,11.80
2023-10-09T03:19:05.720Z,11.80
2023-10-09T03:23:27.839Z,11.90
2023-10-09T03:27:50.019Z,11.90
2023-10-09T03:32:12.782Z,12.10
2023-10-09T03:36:39.614Z,12.20
2023-10-09T03:41:07.880Z,12.30
2023-10-09T03:45:32.813Z,12.40
2023-10-09T03:49:55.821Z,12.40
2023-10-09T03:54:21.975Z,12.50
2023-10-09T03:58:47.495Z,12.70
2023-10-09T04:03:13.218Z,12.80
2023-10-09T04:07:36.317Z,13.00
2023-10-09T04:12:18.746Z,13.10
2023-10-09T04:16:53.688Z,13.20
2023-10-09T04:21:32.017Z,13.30
2023-10-09T04:25:54.116Z,13.40
2023-10-09T04:30:17.324Z,13.50
2023-10-09T04:34:49.469Z,13.50
2023-10-09T04:39:11.296Z,13.60
2023-10-09T04:43:34.358Z,13.50
2023-10-09T04:48:00.147Z,13.50
2023-10-09T04:52:31.944Z,13.50
2023-10-09T04:56:54.135Z,13.60
2023-10-09T05:01:36.116Z,13.60
2023-10-09T05:06:18.283Z,13.60
2023-10-09T05:10:55.268Z,13.50
2023-10-09T05:15:18.110Z,13.50
2023-10-09T05:19:43.481Z,13.50
2023-10-09T05:24:16.480Z,13.40
2023-10-09T05:28:54.006Z,13.40
2023-10-09T05:33:35.032Z,13.30
2023-10-09T05:38:05.327Z,13.30
2023-10-09T05:42:44.248Z,13.30
2023-10-09T05:47:45.629Z,13.30
2023-10-09T05:52:27.601Z,13.30
2023-10-09T05:57:08.222Z,13.30
2023-10-09T06:01:49.337Z,13.40
2023-10-09T06:06:19.630Z,13.40
2023-10-09T06:10:42.951Z,13.40
2023-10-09T06:15:33.766Z,13.40
2023-10-09T06:20:22.450Z,13.50
2023-10-09T06:24:55.883Z,13.50
2023-10-09T06:29:34.936Z,13.50
2023-10-09T06:34:16.984Z,13.60
2023-10-09T06:39:02.521Z,13.60
2023-10-09T06:43:25.813Z,13.70
2023-10-09T06:48:08.980Z,13.70
2023-10-09T06:52:50.995Z,13.70
2023-10-09T06:57:19.668Z,13.70
2023-10-09T07:01:45.657Z,13.70
2023-10-09T07:06:25.665Z,13.70
2023-10-09T07:11:03.939Z,13.70
2023-10-09T07:15:45.059Z,13.70
2023-10-09T07:20:14.591Z,13.80
2023-10-09T07:24:44.707Z,13.80
2023-10-09T07:29:17.697Z,13.90
2023-10-09T07:33:58.491Z,14.00
2023-10-09T07:38:36.854Z,14.10
2023-10-09T07:43:06.448Z,14.20
2023-10-09T07:47:48.776Z,14.30
2023-10-09T07:52:11.059Z,14.40
2023-10-09T07:56:39.616Z,14.50
2023-10-09T08:01:08.060Z,14.40
2023-10-09T08:05:45.804Z,14.40
2023-10-09T08:10:19.290Z,14.40
2023-10-09T08:14:44.378Z,14.30
2023-10-09T08:19:25.513Z,14.00
2023-10-09T08:23:50.738Z,13.90
2023-10-09T08:28:15.960Z,13.80
2023-10-09T08:41:34.548Z,13.90
2023-10-09T08:46:04.641Z,13.90
2023-10-09T08:50:29.939Z,14.00
2023-10-09T08:54:52.440Z,14.10
2023-10-09T08:59:14.608Z,14.30
2023-10-09T09:03:46.682Z,14.40
2023-10-09T09:08:27.020Z,14.40
2023-10-09T09:13:02.137Z,14.40
2023-10-09T09:17:31.976Z,14.50
2023-10-09T09:22:12.792Z,14.60
2023-10-09T09:26:46.230Z,14.60
2023-10-09T09:31:15.454Z,14.70
2023-10-09T09:35:37.809Z,14.70
2023-10-09T09:40:16.425Z,14.70
2023-10-09T09:44:46.495Z,14.60
2023-10-09T09:49:18.134Z,14.70
2023-10-09T09:53:41.895Z,14.80
2023-10-09T09:58:08.756Z,14.80
2023-10-09T10:02:38.963Z,14.90
2023-10-09T10:07:05.217Z,15.00
2023-10-09T10:11:47.358Z,14.90
2023-10-09T10:16:19.966Z,14.70
2023-10-09T10:21:17.471Z,14.50
2023-10-09T10:25:43.007Z,14.50
2023-10-09T10:30:25.338Z,14.50
2023-10-09T10:34:59.601Z,14.30
2023-10-09T10:39:23.216Z,14.50
2023-10-09T10:43:53.329Z,14.70
2023-10-09T10:48:29.005Z,14.90
2023-10-09T10:52:58.907Z,15.00
2023-10-09T10:57:31.503Z,15.10
2023-10-09T11:01:55.130Z,15.00
2023-10-09T11:06:38.778Z,15.10
2023-10-09T11:11:20.076Z,15.30
2023-10-09T11:15:57.425Z,15.50
2023-10-09T11:20:33.486Z,15.70
2023-10-09T11:25:14.818Z,15.60
2023-10-09T11:29:48.761Z,15.40
2023-10-09T11:34:53.094Z,15.30
2023-10-09T11:39:33.781Z,15.40
2023-10-09T11:43:58.818Z,15.30
2023-10-09T11:48:44.401Z,15.10
2023-10-09T11:53:18.954Z,15.00
2023-10-09T11:57:41.055Z,14.90
2023-10-09T12:02:05.724Z,14.80
2023-10-09T12:06:33.639Z,14.60
2023-10-09T12:10:56.954Z,14.50
2023-10-09T12:15:20.381Z,14.50
2023-10-09T12:19:42.779Z,14.30
2023-10-09T12:24:13.031Z,14.20
2023-10-09T12:28:35.837Z,14.20
2023-10-09T12:32:59.587Z,14.20
2023-10-09T12:37:22.289Z,14.10
2023-10-09T12:41:45.788Z,14.10
2023-10-09T12:46:08.952Z,14.00
2023-10-09T12:50:34.947Z,14.00
2023-10-09T12:54:57.739Z,14.00
2023-10-09T12:59:21.284Z,14.10
2023-10-09T13:03:43.643Z,14.10
2023-10-09T13:08:05.943Z,14.10
2023-10-09T13:12:28.095Z,14.00
2023-10-09T13:16:54.580Z,14.00
2023-10-09T13:21:28.256Z,14.00
2023-10-09T13:25:50.513Z,14.00
2023-10-09T13:30:23.144Z,14.00
2023-10-09T13:34:50.319Z,13.90
2023-10-09T13:39:26.017Z,14.00
2023-10-09T13:43:48.525Z,14.00
2023-10-09T13:48:13.023Z,14.10
2023-10-09T13:52:40.663Z,14.10
2023-10-09T13:57:06.026Z,14.10
2023-10-09T14:01:28.605Z,14.10
2023-10-09T14:05:55.903Z,14.10
2023-10-09T14:10:27.141Z,14.10
2023-10-09T14:14:50.203Z,14.10
2023-10-09T14:19:14.854Z,14.10
2023-10-09T14:23:36.864Z,14.00
2023-10-09T14:27:59.302Z,14.00
2023-10-09T14:32:21.413Z,14.00
2023-10-09T14:36:45.291Z,14.10
2023-10-09T14:41:13.039Z,14.00
2023-10-09T14:45:38.280Z,14.00
2023-10-09T14:50:03.032Z,14.00
2023-10-09T14:54:25.358Z,14.00
2023-10-09T14:58:48.430Z,14.00
2023-10-09T15:03:15.699Z,14.00
2023-10-09T15:07:41.758Z,14.00
2023-10-09T15:12:08.980Z,14.00
2023-10-09T15:16:32.073Z,14.00
2023-10-09T15:20:54.548Z,13.90
2023-10-09T15:25:17.532Z,13.90
2023-10-09T15:29:43.948Z,13.90
2023-10-09T15:34:09.933Z,13.80
2023-10-09T15:38:32.179Z,13.80
2023-10-09T15:42:57.528Z,13.80
2023-10-09T15:47:22.941Z,13.80
2023-10-09T15:51:45.268Z,13.70
2023-10-09T15:56:08.748Z,13.80
2023-10-09T16:00:30.922Z,13.70
2023-10-09T16:04:54.321Z,13.70
2023-10-09T16:09:22.513Z,13.60
2023-10-09T16:13:44.493Z,13.60
2023-10-09T16:18:07.814Z,13.60
2023-10-09T16:22:30.333Z,13.60
2023-10-09T16:26:56.561Z,13.60
2023-10-09T16:31:20.241Z,13.60
2023-10-09T16:35:43.375Z,13.60
2023-10-09T16:40:12.646Z,13.60
2023-10-09T16:44:37.934Z,13.60
2023-10-09T16:49:05.650Z,13.60
2023-10-09T16:53:29.060Z,13.60
2023-10-09T16:57:52.293Z,13.60
2023-10-09T17:02:20.182Z,13.60
2023-10-09T17:06:42.651Z,13.70
2023-10-09T17:11:11.329Z,13.70
2023-10-09T17:15:37.076Z,13.70
2023-10-09T17:19:59.443Z,13.70
2023-10-09T17:24:24.352Z,13.70
2023-10-09T17:28:47.324Z,13.60
2023-10-09T17:33:09.448Z,13.60
2023-10-09T17:37:31.650Z,13.60
2023-10-09T17:41:56.700Z,13.70
2023-10-09T17:46:19.680Z,13.70
2023-10-09T17:50:46.107Z,13.60
2023-10-09T17:55:12.391Z,13.60
2023-10-09T17:59:34.903Z,13.70
2023-10-09T18:04:01.425Z,13.70
2023-10-09T18:08:26.811Z,13.70
2023-10-09T18:12:50.889Z,13.70
2023-10-09T18:17:16.416Z,13.80
2023-10-09T18:21:42.565Z,13.80
2023-10-09T18:26:07.334Z,13.80
2023-10-09T18:30:29.590Z,13.80
2023-10-09T18:34:52.033Z,13.90
2023-10-09T18:39:15.593Z,13.90
2023-10-09T18:43:41.332Z,13.90
2023-10-09T18:48:17.125Z,13.90
2023-10-09T18:52:46.321Z,13.90
2023-10-09T18:57:08.511Z,13.90
2023-10-09T19:01:30.573Z,14.00
2023-10-09T19:05:52.936Z,14.00
2023-10-09T19:10:22.055Z,13.90
2023-10-09T19:14:43.917Z,14.00
2023-10-09T19:19:09.394Z,14.00
2023-10-09T19:23:32.107Z,14.00
2023-10-09T19:27:58.368Z,14.00
2023-10-09T19:32:21.951Z,14.00
2023-10-09T19:36:48.349Z,14.00
2023-10-09T19:41:17.861Z,14.00
2023-10-09T19:45:39.644Z,14.00
2023-10-09T19:50:03.455Z,14.00
2023-10-09T19:54:25.826Z,14.10
2023-10-09T19:58:48.158Z,14.10
2023-10-09T20:03:10.426Z,14.10
2023-10-09T20:07:32.405Z,14.10
2023-10-09T20:11:55.122Z,14.10
2023-10-09T20:16:18.423Z,14.10
2023-10-09T20:20:46.972Z,14.10
2023-10-09T20:25:14.201Z,14.10
2023-10-09T20:29:36.659Z,14.10
2023-10-09T20:33:58.817Z,14.20
2023-10-09T20:38:22.075Z,14.20
2023-10-09T20:42:45.241Z,14.20
2023-10-09T20:47:07.697Z,14.20
2023-10-09T20:51:32.540Z,14.20
2023-10-09T20:55:58.943Z,14.20
2023-10-09T21:00:21.493Z,14.30
2023-10-09T21:04:44.098Z,14.30
2023-10-09T21:09:08.338Z,14.30
2023-10-09T21:13:32.581Z,14.30
2023-10-09T21:17:55.413Z,14.30
2023-10-09T21:22:17.579Z,14.30
2023-10-09T21:26:39.831Z,14.30
2023-10-09T21:31:04.936Z,14.30
2023-10-09T21:35:29.573Z,14.40
2023-10-09T21:39:53.248Z,14.40
2023-10-09T21:44:15.719Z,14.40
2023-10-09T21:48:44.102Z,14.40
2023-10-09T21:53:07.734Z,14.40
2023-10-09T21:57:31.440Z,14.50
2023-10-09T22:01:53.661Z,14.40
2023-10-09T22:06:16.564Z,14.40
2023-10-09T22:10:39.352Z,14.50
2023-10-09T22:15:02.562Z,14.40
2023-10-09T22:19:36.608Z,14.50
2023-10-09T22:23:59.600Z,14.50
2023-10-09T22:28:21.562Z,14.50
2023-10-09T22:32:43.952Z,14.40
2023-10-09T22:37:14.398Z,14.40
2023-10-09T22:41:36.857Z,14.50
2023-10-09T22:45:58.866Z,14.40
2023-10-09T22:50:29.149Z,14.50
2023-10-09T22:54:54.719Z,14.50
2023-10-09T22:59:21.878Z,14.50
2023-10-09T23:03:45.886Z,14.50
2023-10-09T23:08:18.056Z,14.40
2023-10-09T23:12:47.421Z,14.50
2023-10-09T23:17:09.357Z,14.50
2023-10-09T23:21:51.515Z,14.50
2023-10-09T23:26:23.001Z,14.50
2023-10-09T23:30:46.019Z,14.50
2023-10-09T23:35:08.758Z,14.50
2023-10-09T23:39:50.302Z,14.50
2023-10-09T23:44:12.538Z,14.40
2023-10-09T23:48:35.043Z,14.40
2023-10-09T23:52:58.906Z,14.40
2023-10-09T23:57:21.576Z,14.40
