createdAt,value
2023-05-10T00:04:41.619Z,99.99
2023-05-10T00:09:42.775Z,99.99
2023-05-10T00:14:43.841Z,99.99
2023-05-10T00:19:44.961Z,99.99
2023-05-10T00:24:47.013Z,99.99
2023-05-10T00:29:46.099Z,99.99
2023-05-10T00:34:47.136Z,99.99
2023-05-10T00:39:48.214Z,99.99
2023-05-10T00:44:50.247Z,99.99
2023-05-10T00:49:49.268Z,99.99
2023-05-10T00:54:50.289Z,99.99
2023-05-10T00:59:52.317Z,99.99
2023-05-10T01:04:52.374Z,99.36
2023-05-10T01:09:53.392Z,99.56
2023-05-10T01:14:52.454Z,99.99
2023-05-10T01:19:53.492Z,99.99
2023-05-10T01:24:54.522Z,99.99
2023-05-10T01:30:09.197Z,99.99
2023-05-10T01:34:55.474Z,99.99
2023-05-10T01:39:56.526Z,99.99
2023-05-10T01:44:58.541Z,99.99
2023-05-10T01:49:57.616Z,99.99
2023-05-10T01:54:58.644Z,99.99
2023-05-10T02:00:00.656Z,99.99
2023-05-10T02:04:59.685Z,99.99
2023-05-10T02:10:01.750Z,99.99
2023-05-10T02:15:00.798Z,99.99
2023-05-10T02:20:02.852Z,99.99
2023-05-10T02:25:02.918Z,97.67
2023-05-10T02:30:01.951Z,99.99
2023-05-10T02:35:03.022Z,99.99
2023-05-10T02:40:04.125Z,99.99
2023-05-10T02:45:07.156Z,99.99
2023-05-10T02:50:08.232Z,99.99
2023-05-10T02:55:07.284Z,99.99
2023-05-10T03:00:08.307Z,99.99
2023-05-10T03:05:09.354Z,99.99
2023-05-10T03:10:10.400Z,99.99
2023-05-10T03:15:11.445Z,99.99
2023-05-10T03:20:13.521Z,99.99
2023-05-10T03:25:12.576Z,99.99
2023-05-10T03:30:13.599Z,99.99
2023-05-10T03:35:14.679Z,99.99
2023-05-10T03:40:16.987Z,99.99
2023-05-10T03:45:18.135Z,99.99
2023-05-10T03:50:17.435Z,99.99
2023-05-10T03:55:18.594Z,99.99
2023-05-10T04:00:19.728Z,99.99
2023-05-10T04:05:22.777Z,99.99
2023-05-10T04:10:22.814Z,99.99
2023-05-10T04:15:21.852Z,99.99
2023-05-10T04:20:23.889Z,99.99
2023-05-10T04:25:23.959Z,99.99
2023-05-10T04:30:23.005Z,99.99
2023-05-10T04:35:26.049Z,99.99
2023-05-10T04:40:26.064Z,99.99
2023-05-10T04:45:25.087Z,99.99
2023-05-10T04:50:27.126Z,99.99
2023-05-10T04:55:27.157Z,99.99
2023-05-10T05:00:25.187Z,99.99
2023-05-10T05:05:26.217Z,99.99
2023-05-10T05:10:28.288Z,99.99
2023-05-10T05:15:28.346Z,99.99
2023-05-10T05:20:27.381Z,99.99
2023-05-10T05:25:28.458Z,98.46
2023-05-10T05:30:29.513Z,99.99
2023-05-10T05:35:31.591Z,99.43
2023-05-10T05:40:30.621Z,99.78
2023-05-10T05:45:32.718Z,98.82
2023-05-10T05:50:33.731Z,98.46
2023-05-10T05:55:33.766Z,96.12
2023-05-10T06:00:32.817Z,96.69
2023-05-10T06:05:34.846Z,98.37
2023-05-10T06:10:34.866Z,97.20
2023-05-10T06:15:34.913Z,96.19
2023-05-10T06:20:34.005Z,93.25
2023-05-10T06:25:35.009Z,90.71
2023-05-10T06:30:36.071Z,88.52
2023-05-10T06:35:37.120Z,89.74
2023-05-10T06:40:39.157Z,92.64
2023-05-10T06:45:38.211Z,93.49
2023-05-10T06:50:40.251Z,94.82
2023-05-10T06:55:39.287Z,92.99
2023-05-10T07:00:40.356Z,94.61
2023-05-10T07:05:42.442Z,94.51
2023-05-10T07:10:41.474Z,97.15
2023-05-10T07:15:44.514Z,96.95
2023-05-10T07:20:43.562Z,97.25
2023-05-10T07:25:44.586Z,96.34
2023-05-10T07:30:45.724Z,96.34
2023-05-10T07:35:46.813Z,96.95
2023-05-10T07:40:47.876Z,96.23
2023-05-10T07:45:48.976Z,95.12
2023-05-10T07:50:49.979Z,93.70
2023-05-10T07:55:51.024Z,95.63
2023-05-10T08:00:53.072Z,94.41
2023-05-10T08:05:52.128Z,94.17
2023-05-10T08:10:54.216Z,93.15
2023-05-10T08:15:53.264Z,92.54
2023-05-10T08:20:54.309Z,91.22
2023-05-10T08:25:55.352Z,91.52
2023-05-10T08:30:56.393Z,91.22
2023-05-10T08:35:58.503Z,91.32
2023-05-10T08:40:57.715Z,90.97
2023-05-10T08:45:58.762Z,90.88
2023-05-10T08:51:00.853Z,89.76
2023-05-10T08:56:00.954Z,89.65
2023-05-10T09:01:00.999Z,88.90
2023-05-10T09:06:00.065Z,88.96
2023-05-10T09:11:02.134Z,87.38
2023-05-10T09:16:13.587Z,87.34
2023-05-10T09:21:01.101Z,87.26
2023-05-10T09:26:03.166Z,84.73
2023-05-10T09:31:03.271Z,84.63
2023-05-10T09:36:02.408Z,85.60
2023-05-10T09:41:03.530Z,85.13
2023-05-10T09:46:05.676Z,83.01
2023-05-10T09:51:04.702Z,81.90
2023-05-10T09:56:05.751Z,84.70
2023-05-10T10:01:07.917Z,86.13
2023-05-10T10:06:15.822Z,86.29
2023-05-10T10:11:09.055Z,86.29
2023-05-10T10:16:09.165Z,85.58
2023-05-10T10:21:08.207Z,82.52
2023-05-10T10:26:10.303Z,85.30
2023-05-10T10:31:08.408Z,85.60
2023-05-10T10:36:10.432Z,86.00
2023-05-10T10:41:10.503Z,84.24
2023-05-10T10:46:09.599Z,82.89
2023-05-10T10:51:13.007Z,82.54
2023-05-10T10:56:12.095Z,83.01
2023-05-10T11:01:17.207Z,84.48
2023-05-10T11:06:15.303Z,84.34
2023-05-10T11:11:15.349Z,83.44
2023-05-10T11:16:14.558Z,82.50
2023-05-10T11:21:15.747Z,85.54
2023-05-10T11:26:16.824Z,84.08
2023-05-10T11:31:17.977Z,82.46
2023-05-10T11:36:19.009Z,81.41
2023-05-10T11:41:20.086Z,81.01
2023-05-10T11:46:22.198Z,82.02
2023-05-10T11:51:21.316Z,81.76
2023-05-10T11:56:22.390Z,82.12
2023-05-10T12:01:24.480Z,80.80
2023-05-10T12:06:25.227Z,80.94
2023-05-10T12:11:26.985Z,81.01
2023-05-10T12:16:25.052Z,80.64
2023-05-10T12:21:31.476Z,78.42
2023-05-10T12:26:33.361Z,78.96
2023-05-10T12:31:37.422Z,77.75
2023-05-10T12:36:29.765Z,78.05
2023-05-10T12:42:02.986Z,78.82
2023-05-10T12:46:36.996Z,77.61
2023-05-10T12:51:50.222Z,77.06
2023-05-10T12:57:04.655Z,77.03
2023-05-10T19:10:26.669Z,89.12
2023-05-10T19:15:26.248Z,90.12
2023-05-10T19:20:29.164Z,90.94
2023-05-10T19:25:29.009Z,90.42
2023-05-10T19:30:28.674Z,88.08
2023-05-10T19:35:26.393Z,90.47
2023-05-10T19:40:26.986Z,92.39
2023-05-10T19:45:27.601Z,91.92
2023-05-10T19:50:28.188Z,91.92
2023-05-10T19:55:29.052Z,92.88
2023-05-10T20:00:30.074Z,93.70
2023-05-10T20:05:29.747Z,94.32
2023-05-10T20:10:30.728Z,93.80
2023-05-10T20:15:30.819Z,92.68
2023-05-10T20:20:31.436Z,92.17
2023-05-10T20:25:31.013Z,92.58
2023-05-10T20:30:31.500Z,91.46
2023-05-10T20:35:31.107Z,91.35
2023-05-10T20:40:30.703Z,90.64
2023-05-10T20:45:32.297Z,90.74
2023-05-10T20:50:30.903Z,90.94
2023-05-10T20:55:31.467Z,92.21
2023-05-10T21:00:31.742Z,93.03
2023-05-10T21:05:30.996Z,94.15
2023-05-10T21:10:32.121Z,93.95
2023-05-10T21:15:33.275Z,94.06
2023-05-10T21:20:34.394Z,94.77
2023-05-10T21:25:35.427Z,96.20
2023-05-10T21:30:36.466Z,96.04
2023-05-10T21:35:38.510Z,95.73
2023-05-10T21:40:37.547Z,95.73
2023-05-10T21:45:38.637Z,95.32
2023-05-10T21:50:39.645Z,95.02
2023-05-10T21:55:41.683Z,94.71
2023-05-10T22:00:40.728Z,95.53
2023-05-10T22:05:41.784Z,94.71
2023-05-10T22:10:43.004Z,94.51
2023-05-10T22:15:43.072Z,95.12
2023-05-10T22:20:44.257Z,94.81
2023-05-10T22:25:46.282Z,94.71
2023-05-10T22:30:45.557Z,94.51
2023-05-10T22:35:46.672Z,96.04
2023-05-10T22:40:47.738Z,96.25
2023-05-10T22:45:48.781Z,96.39
2023-05-10T22:50:49.850Z,95.73
2023-05-10T22:55:50.915Z,94.81
2023-05-10T23:00:51.963Z,94.92
2023-05-10T23:05:53.039Z,94.40
2023-05-10T23:10:54.092Z,94.10
2023-05-10T23:15:56.191Z,94.20
2023-05-10T23:20:55.205Z,95.22
2023-05-10T23:25:56.256Z,95.88
2023-05-10T23:30:58.297Z,96.29
2023-05-10T23:35:57.324Z,97.11
2023-05-10T23:40:58.361Z,97.62
2023-05-10T23:46:00.409Z,97.52
2023-05-10T23:51:00.409Z,97.77
2023-05-10T23:55:59.658Z,98.58
