createdAt,value
2018-12-22T00:01:23.936Z,9.40
2018-12-22T00:03:52.702Z,10.57
2018-12-22T00:06:22.425Z,9.97
2018-12-22T00:08:52.747Z,11.23
2018-12-22T00:11:21.589Z,10.73
2018-12-22T00:13:50.778Z,10.60
2018-12-22T00:16:21.553Z,9.83
2018-12-22T00:18:51.801Z,13.20
2018-12-22T00:21:21.129Z,15.03
2018-12-22T00:23:50.047Z,11.33
2018-12-22T00:26:20.933Z,10.77
2018-12-22T00:28:50.733Z,13.10
2018-12-22T00:31:20.510Z,17.17
2018-12-22T00:33:50.275Z,9.80
2018-12-22T00:36:19.665Z,14.60
2018-12-22T00:38:49.180Z,10.87
2018-12-22T00:41:17.837Z,14.77
2018-12-22T00:43:46.445Z,15.30
2018-12-22T00:46:15.590Z,12.87
2018-12-22T00:48:45.398Z,13.23
2018-12-22T00:51:13.928Z,15.73
2018-12-22T00:53:43.129Z,14.03
2018-12-22T00:56:12.445Z,14.43
2018-12-22T00:58:41.861Z,12.00
2018-12-22T01:01:10.684Z,17.73
2018-12-22T01:03:39.249Z,13.27
2018-12-22T01:06:07.847Z,12.83
2018-12-22T01:08:38.151Z,13.57
2018-12-22T01:11:07.468Z,15.07
2018-12-22T01:13:36.368Z,12.30
2018-12-22T01:16:06.740Z,10.43
2018-12-22T01:18:38.900Z,13.27
2018-12-22T01:21:09.053Z,11.93
2018-12-22T01:23:39.365Z,12.00
2018-12-22T01:26:08.469Z,11.20
2018-12-22T01:28:39.465Z,11.77
2018-12-22T01:31:08.748Z,9.83
2018-12-22T01:33:37.439Z,8.40
2018-12-22T01:36:07.268Z,10.53
2018-12-22T01:38:35.872Z,11.27
2018-12-22T01:41:04.551Z,10.43
2018-12-22T01:43:33.141Z,11.80
2018-12-22T01:46:03.349Z,12.43
2018-12-22T01:48:38.181Z,9.77
2018-12-22T01:51:10.832Z,13.00
2018-12-22T01:53:42.159Z,9.17
2018-12-22T01:56:11.431Z,9.43
2018-12-22T01:58:47.830Z,10.03
2018-12-22T02:01:22.060Z,12.73
2018-12-22T02:03:58.540Z,9.50
2018-12-22T02:06:57.650Z,11.97
2018-12-22T02:09:37.905Z,9.50
2018-12-22T02:12:13.740Z,10.83
2018-12-22T02:14:44.641Z,9.83
2018-12-22T02:17:13.385Z,13.00
2018-12-22T02:19:42.122Z,14.20
2018-12-22T02:22:10.814Z,10.20
2018-12-22T02:24:39.344Z,11.47
2018-12-22T02:27:07.868Z,12.90
2018-12-22T02:29:36.587Z,10.47
2018-12-22T02:32:05.190Z,11.90
2018-12-22T02:34:33.753Z,10.90
2018-12-22T02:37:02.573Z,9.07
2018-12-22T02:39:31.802Z,7.43
2018-12-22T02:42:00.385Z,7.30
2018-12-22T02:44:28.991Z,8.47
2018-12-22T02:46:57.532Z,8.83
2018-12-22T02:49:26.179Z,11.17
2018-12-22T02:51:55.487Z,8.67
2018-12-22T02:54:24.145Z,6.93
2018-12-22T02:56:52.826Z,11.40
2018-12-22T02:59:21.576Z,8.83
2018-12-22T03:01:50.149Z,10.80
2018-12-22T03:04:20.822Z,7.57
2018-12-22T03:06:49.418Z,8.47
2018-12-22T03:09:18.005Z,8.93
2018-12-22T03:11:46.841Z,11.03
2018-12-22T03:14:15.507Z,8.57
2018-12-22T03:17:01.222Z,6.63
2018-12-22T03:19:29.852Z,5.90
2018-12-22T03:22:11.471Z,7.37
2018-12-22T03:28:12.375Z,6.87
2018-12-22T03:31:24.335Z,7.37
2018-12-22T03:34:32.039Z,6.07
2018-12-22T03:37:13.136Z,7.10
2018-12-22T03:39:55.143Z,7.63
2018-12-22T03:42:36.668Z,10.47
2018-12-22T03:45:08.948Z,9.40
2018-12-22T03:47:37.723Z,7.97
2018-12-22T03:50:10.929Z,5.47
2018-12-22T03:52:41.150Z,6.23
2018-12-22T03:55:36.058Z,6.97
2018-12-22T03:58:07.149Z,5.47
2018-12-22T04:01:17.457Z,7.57
2018-12-22T04:03:46.379Z,6.17
2018-12-22T04:06:18.495Z,6.83
2018-12-22T04:08:49.260Z,9.50
2018-12-22T04:11:22.660Z,8.53
2018-12-22T04:13:51.268Z,8.20
2018-12-22T04:16:20.439Z,6.73
2018-12-22T04:18:56.535Z,9.37
2018-12-22T04:21:56.906Z,9.20
2018-12-22T04:24:38.144Z,8.37
2018-12-22T04:27:06.683Z,8.20
2018-12-22T04:29:36.455Z,19.40
2018-12-22T04:32:05.149Z,19.93
2018-12-22T04:34:37.293Z,24.77
2018-12-22T04:37:18.611Z,23.03
2018-12-22T04:40:00.258Z,24.70
2018-12-22T04:42:29.795Z,35.37
2018-12-22T04:45:11.587Z,34.33
2018-12-22T04:47:46.534Z,32.63
2018-12-22T04:50:28.295Z,39.43
2018-12-22T04:53:10.147Z,32.60
2018-12-22T04:55:52.160Z,22.67
2018-12-22T04:58:33.662Z,21.07
2018-12-22T05:01:15.509Z,18.60
2018-12-22T05:03:57.215Z,20.20
2018-12-22T05:06:29.481Z,15.83
2018-12-22T05:09:10.947Z,16.03
2018-12-22T05:11:40.764Z,11.60
2018-12-22T05:14:14.595Z,9.80
2018-12-22T05:16:48.465Z,9.80
2018-12-22T05:19:17.430Z,8.47
2018-12-22T05:21:50.445Z,2.50
2018-12-22T05:24:31.584Z,7.70
2018-12-22T05:27:13.525Z,9.17
2018-12-22T05:29:51.753Z,5.87
2018-12-22T05:32:29.566Z,3.30
2018-12-22T05:35:11.293Z,6.27
2018-12-22T05:37:54.638Z,3.47
2018-12-22T05:40:36.226Z,2.97
2018-12-22T05:43:09.211Z,1.57
2018-12-22T05:45:51.071Z,3.30
2018-12-22T05:48:33.431Z,3.63
2018-12-22T05:51:14.776Z,2.60
2018-12-22T05:53:56.337Z,2.23
2018-12-22T05:56:29.847Z,4.70
2018-12-22T05:59:11.711Z,2.63
2018-12-22T06:01:54.844Z,3.13
2018-12-22T06:04:23.761Z,5.00
2018-12-22T06:06:54.357Z,2.93
2018-12-22T06:09:23.101Z,6.23
2018-12-22T06:11:51.937Z,9.27
2018-12-22T06:14:20.708Z,4.60
2018-12-22T06:16:53.322Z,5.87
2018-12-22T06:19:34.482Z,4.23
2018-12-22T06:22:03.513Z,6.83
2018-12-22T06:24:45.101Z,4.13
2018-12-22T06:27:17.748Z,4.37
2018-12-22T06:30:08.902Z,4.80
2018-12-22T06:32:45.386Z,8.30
2018-12-22T06:35:29.902Z,5.77
2018-12-22T06:38:11.555Z,5.70
2018-12-22T06:40:53.859Z,6.37
2018-12-22T06:46:28.117Z,7.20
2018-12-22T06:49:00.784Z,6.57
2018-12-22T06:51:42.717Z,5.97
2018-12-22T06:54:16.198Z,7.87
2018-12-22T06:56:58.707Z,10.17
2018-12-22T06:59:30.770Z,11.77
2018-12-22T07:02:12.030Z,10.63
2018-12-22T07:04:44.366Z,10.60
2018-12-22T07:07:25.840Z,7.63
2018-12-22T07:09:57.088Z,5.40
2018-12-22T07:12:26.115Z,9.40
2018-12-22T07:14:55.653Z,9.43
2018-12-22T07:17:28.341Z,12.87
2018-12-22T07:19:57.321Z,8.73
2018-12-22T07:22:26.195Z,11.67
2018-12-22T07:24:55.719Z,8.03
2018-12-22T07:27:27.991Z,6.57
2018-12-22T07:29:56.914Z,5.40
2018-12-22T07:32:25.826Z,6.50
2018-12-22T07:35:07.391Z,4.63
2018-12-22T07:37:49.510Z,7.20
2018-12-22T07:40:30.925Z,9.13
2018-12-22T07:42:59.827Z,4.90
2018-12-22T07:45:31.695Z,10.63
2018-12-22T07:48:12.791Z,4.57
2018-12-22T07:50:45.139Z,3.80
2018-12-22T07:53:26.206Z,5.87
2018-12-22T07:56:08.254Z,3.80
2018-12-22T07:58:40.635Z,7.80
2018-12-22T08:01:22.416Z,6.43
2018-12-22T08:03:54.605Z,6.63
2018-12-22T08:06:26.648Z,7.03
2018-12-22T08:09:08.119Z,21.27
2018-12-22T08:11:49.570Z,15.50
2018-12-22T08:14:31.239Z,7.93
2018-12-22T08:17:03.531Z,6.20
2018-12-22T08:19:32.209Z,5.90
2018-12-22T08:22:05.039Z,3.70
2018-12-22T08:24:33.713Z,8.03
2018-12-22T08:27:15.157Z,8.10
2018-12-22T08:29:48.040Z,6.73
2018-12-22T08:32:17.067Z,5.00
2018-12-22T08:34:45.865Z,3.77
2018-12-22T08:37:14.856Z,6.97
2018-12-22T08:39:43.580Z,4.83
2018-12-22T08:42:15.596Z,5.47
2018-12-22T08:44:45.456Z,6.67
2018-12-22T08:47:17.758Z,4.70
2018-12-22T08:49:48.478Z,4.00
2018-12-22T08:52:17.211Z,7.83
2018-12-22T08:54:50.838Z,4.60
2018-12-22T08:57:19.578Z,6.37
2018-12-22T08:59:48.519Z,6.73
2018-12-22T09:02:17.289Z,7.90
2018-12-22T09:04:46.706Z,6.87
2018-12-22T09:07:16.511Z,3.80
2018-12-22T09:09:48.344Z,8.77
2018-12-22T09:12:18.010Z,4.93
2018-12-22T09:14:47.282Z,6.87
2018-12-22T09:17:17.902Z,17.43
2018-12-22T09:19:49.126Z,9.93
2018-12-22T09:22:18.874Z,7.90
2018-12-22T09:24:49.333Z,6.17
2018-12-22T09:27:18.024Z,6.20
2018-12-22T09:29:47.495Z,11.53
2018-12-22T09:32:16.870Z,7.20
2018-12-22T09:34:45.549Z,5.03
2018-12-22T09:37:14.302Z,7.83
2018-12-22T09:39:43.069Z,11.47
2018-12-22T09:42:11.823Z,9.43
2018-12-22T09:44:40.474Z,7.73
2018-12-22T09:47:10.175Z,8.70
2018-12-22T09:49:38.819Z,10.20
2018-12-22T09:52:08.024Z,4.90
2018-12-22T09:54:36.629Z,8.23
2018-12-22T09:57:05.220Z,6.73
2018-12-22T09:59:33.807Z,37.27
2018-12-22T10:02:02.488Z,51.70
2018-12-22T10:04:32.373Z,26.97
2018-12-22T10:07:03.408Z,17.20
2018-12-22T10:09:31.992Z,20.37
2018-12-22T10:12:01.204Z,10.20
2018-12-22T10:14:29.872Z,18.33
2018-12-22T10:16:59.058Z,15.00
2018-12-22T10:19:27.785Z,8.63
2018-12-22T10:21:57.032Z,11.13
2018-12-22T10:24:25.633Z,15.07
2018-12-22T10:26:54.191Z,10.93
2018-12-22T10:29:23.661Z,12.93
2018-12-22T10:31:53.072Z,10.57
2018-12-22T10:34:21.645Z,12.83
2018-12-22T10:36:50.297Z,12.53
2018-12-22T10:39:18.881Z,11.53
2018-12-22T10:41:47.432Z,17.27
2018-12-22T10:44:18.000Z,18.00
2018-12-22T10:46:49.934Z,17.20
2018-12-22T10:49:18.952Z,14.47
2018-12-22T10:55:10.048Z,17.97
2018-12-22T11:01:12.934Z,14.57
2018-12-22T11:03:48.988Z,13.40
2018-12-22T11:06:17.637Z,16.23
2018-12-22T11:08:46.372Z,15.60
2018-12-22T11:11:15.414Z,17.57
2018-12-22T11:13:43.964Z,13.73
2018-12-22T11:16:12.925Z,16.80
2018-12-22T11:18:41.644Z,13.97
2018-12-22T11:21:10.343Z,16.90
2018-12-22T11:23:40.844Z,16.47
2018-12-22T11:26:14.994Z,16.10
2018-12-22T11:28:47.475Z,15.70
2018-12-22T11:31:18.218Z,15.60
2018-12-22T11:33:50.376Z,16.00
2018-12-22T11:36:19.099Z,19.10
2018-12-22T11:38:48.286Z,13.17
2018-12-22T11:41:17.850Z,14.13
2018-12-22T11:43:47.247Z,10.83
2018-12-22T11:46:16.806Z,11.63
2018-12-22T11:48:57.409Z,10.27
2018-12-22T11:51:25.969Z,11.03
2018-12-22T11:53:54.540Z,32.80
2018-12-22T11:56:35.698Z,24.57
2018-12-22T11:59:04.450Z,20.37
2018-12-22T12:01:33.109Z,12.70
2018-12-22T12:04:02.622Z,10.67
2018-12-22T12:06:32.444Z,12.83
2018-12-22T12:09:01.874Z,14.23
2018-12-22T12:11:30.533Z,17.57
2018-12-22T12:13:59.966Z,12.17
2018-12-22T12:16:34.765Z,9.57
2018-12-22T12:19:15.449Z,12.73
2018-12-22T12:21:44.203Z,6.40
2018-12-22T12:24:12.826Z,9.17
2018-12-22T12:26:41.579Z,10.00
2018-12-22T12:29:10.177Z,8.53
2018-12-22T12:31:38.794Z,8.90
2018-12-22T12:34:14.155Z,10.00
2018-12-22T12:36:43.226Z,7.47
2018-12-22T12:39:17.932Z,9.87
2018-12-22T12:41:46.596Z,7.53
2018-12-22T12:44:16.600Z,7.93
2018-12-22T12:46:49.710Z,8.37
2018-12-22T12:49:19.803Z,9.27
2018-12-22T12:51:49.143Z,8.00
2018-12-22T12:54:18.797Z,6.03
2018-12-22T12:56:51.551Z,10.43
2018-12-22T12:59:22.489Z,6.33
2018-12-22T13:02:00.758Z,6.43
2018-12-22T13:04:23.767Z,5.60
2018-12-22T13:06:52.282Z,7.73
2018-12-22T13:09:20.762Z,6.57
2018-12-22T13:11:50.782Z,5.10
2018-12-22T13:14:22.551Z,5.00
2018-12-22T13:16:51.399Z,2.30
2018-12-22T13:19:20.314Z,7.33
2018-12-22T13:21:52.404Z,7.53
2018-12-22T13:24:21.078Z,9.10
2018-12-22T13:26:49.692Z,10.00
2018-12-22T13:29:18.225Z,8.23
2018-12-22T13:31:47.161Z,4.93
2018-12-22T13:34:15.830Z,10.97
2018-12-22T13:36:44.412Z,5.17
2018-12-22T13:39:26.427Z,7.50
2018-12-22T13:41:55.489Z,10.67
2018-12-22T13:44:24.550Z,10.10
2018-12-22T13:46:53.138Z,11.43
2018-12-22T13:49:22.632Z,9.17
2018-12-22T13:51:51.365Z,8.37
2018-12-22T13:54:23.176Z,3.60
2018-12-22T13:56:51.711Z,8.13
2018-12-22T13:59:20.276Z,7.67
2018-12-22T14:01:53.152Z,5.00
2018-12-22T14:04:21.726Z,4.97
2018-12-22T14:06:51.097Z,9.20
2018-12-22T14:09:19.681Z,9.63
2018-12-22T14:11:48.281Z,5.23
2018-12-22T14:14:22.120Z,5.60
2018-12-22T14:16:58.670Z,8.63
2018-12-22T14:19:27.371Z,7.03
2018-12-22T14:21:55.927Z,7.90
2018-12-22T14:24:37.047Z,8.47
2018-12-22T14:27:05.701Z,8.97
2018-12-22T14:29:34.341Z,3.27
2018-12-22T14:32:02.984Z,5.40
2018-12-22T14:34:40.769Z,6.67
2018-12-22T14:37:10.194Z,5.37
2018-12-22T14:39:38.777Z,5.20
2018-12-22T14:42:07.387Z,8.87
2018-12-22T14:44:36.036Z,4.97
2018-12-22T14:47:04.722Z,7.93
2018-12-22T14:49:33.286Z,7.70
2018-12-22T14:52:01.890Z,6.57
2018-12-22T14:54:30.511Z,6.30
2018-12-22T14:56:59.125Z,7.57
2018-12-22T14:59:27.720Z,3.33
2018-12-22T15:01:58.678Z,5.33
2018-12-22T15:04:27.285Z,6.77
2018-12-22T15:06:55.875Z,6.27
2018-12-22T15:09:24.435Z,8.03
2018-12-22T15:11:53.140Z,8.00
2018-12-22T15:14:21.693Z,5.73
2018-12-22T15:16:50.381Z,6.10
2018-12-22T15:19:19.096Z,4.33
2018-12-22T15:21:50.993Z,4.00
2018-12-22T15:24:20.733Z,5.40
2018-12-22T15:26:49.344Z,4.10
2018-12-22T15:29:17.927Z,5.33
2018-12-22T15:31:46.510Z,5.53
2018-12-22T15:34:15.087Z,4.53
2018-12-22T15:36:43.729Z,9.83
2018-12-22T15:39:12.999Z,7.22
2018-12-22T15:41:42.747Z,6.78
2018-12-22T15:44:11.358Z,5.93
2018-12-22T15:46:40.001Z,10.43
2018-12-22T15:49:09.190Z,7.67
2018-12-22T15:51:37.890Z,11.27
2018-12-22T15:54:06.459Z,6.23
2018-12-22T15:56:35.038Z,18.17
2018-12-22T15:59:03.659Z,11.23
2018-12-22T16:01:32.343Z,5.93
2018-12-22T16:04:01.742Z,6.87
2018-12-22T16:06:30.375Z,6.67
2018-12-22T16:09:00.646Z,6.43
2018-12-22T16:11:30.977Z,8.00
2018-12-22T16:13:59.655Z,7.13
2018-12-22T16:16:28.286Z,9.47
2018-12-22T16:18:56.910Z,10.07
2018-12-22T16:21:25.796Z,5.43
2018-12-22T16:23:54.469Z,7.97
2018-12-22T16:26:23.127Z,11.30
2018-12-22T16:28:57.973Z,7.45
2018-12-22T16:31:26.648Z,5.40
2018-12-22T16:33:55.217Z,8.50
2018-12-22T16:36:23.881Z,4.30
2018-12-22T16:38:52.452Z,7.67
2018-12-22T16:41:20.990Z,9.60
2018-12-22T16:43:50.467Z,6.43
2018-12-22T16:46:19.574Z,5.40
2018-12-22T16:48:49.308Z,39.15
2018-12-22T16:51:17.899Z,6.60
2018-12-22T16:53:46.448Z,4.33
2018-12-22T16:56:15.092Z,5.67
2018-12-22T16:58:46.264Z,7.60
2018-12-22T17:01:56.733Z,14.43
2018-12-22T17:04:25.435Z,11.60
2018-12-22T17:06:54.869Z,8.17
2018-12-22T17:09:23.471Z,7.87
2018-12-22T17:11:52.227Z,10.83
2018-12-22T17:14:20.795Z,7.73
2018-12-22T17:16:49.383Z,4.53
2018-12-22T17:19:18.017Z,7.80
2018-12-22T17:21:58.378Z,10.10
2018-12-22T17:24:38.306Z,7.93
2018-12-22T17:30:06.201Z,9.10
2018-12-22T17:32:34.757Z,9.13
2018-12-22T17:35:03.330Z,7.00
2018-12-22T17:37:31.999Z,8.70
2018-12-22T17:40:08.909Z,9.53
2018-12-22T17:42:32.095Z,12.07
2018-12-22T17:45:00.848Z,6.60
2018-12-22T17:47:29.397Z,10.33
2018-12-22T17:49:59.129Z,8.90
2018-12-22T17:52:27.728Z,8.87
2018-12-22T17:54:56.284Z,14.07
2018-12-22T17:57:25.515Z,12.60
2018-12-22T17:59:54.117Z,21.13
2018-12-22T18:02:22.821Z,26.67
2018-12-22T18:04:51.496Z,15.60
2018-12-22T18:07:20.088Z,11.97
2018-12-22T18:09:48.651Z,8.63
2018-12-22T18:12:17.300Z,6.00
2018-12-22T18:14:45.868Z,7.87
2018-12-22T18:17:14.446Z,6.63
2018-12-22T18:19:43.046Z,5.03
2018-12-22T18:22:11.581Z,6.97
2018-12-22T18:24:40.318Z,5.73
2018-12-22T18:27:08.882Z,7.87
2018-12-22T18:29:37.607Z,8.53
2018-12-22T18:32:06.971Z,9.40
2018-12-22T18:34:35.474Z,9.27
2018-12-22T18:37:04.064Z,10.30
2018-12-22T18:39:32.819Z,6.63
2018-12-22T18:42:03.008Z,7.83
2018-12-22T18:44:35.413Z,9.37
2018-12-22T18:47:04.083Z,6.43
2018-12-22T18:50:10.323Z,8.03
2018-12-22T18:52:39.378Z,11.77
2018-12-22T18:55:15.740Z,10.33
2018-12-22T18:57:45.108Z,4.70
2018-12-22T19:00:16.913Z,6.57
2018-12-22T19:02:47.519Z,8.67
2018-12-22T19:05:18.399Z,15.90
2018-12-22T19:07:48.121Z,9.70
2018-12-22T19:10:22.447Z,8.33
2018-12-22T19:12:52.478Z,10.97
2018-12-22T19:15:21.894Z,10.97
2018-12-22T19:17:51.091Z,9.93
2018-12-22T19:20:24.902Z,9.60
2018-12-22T19:22:54.216Z,9.03
2018-12-22T19:25:22.724Z,12.93
2018-12-22T19:27:52.487Z,6.33
2018-12-22T19:30:22.133Z,7.67
2018-12-22T19:32:50.600Z,9.10
2018-12-22T19:35:19.101Z,6.73
2018-12-22T19:37:50.048Z,11.73
2018-12-22T19:40:18.715Z,9.03
2018-12-22T19:42:47.243Z,20.30
2018-12-22T19:45:16.337Z,15.50
2018-12-22T19:47:45.467Z,10.43
2018-12-22T19:50:15.301Z,8.27
2018-12-22T19:52:45.293Z,3.67
2018-12-22T19:55:13.771Z,3.37
2018-12-22T19:57:43.164Z,3.30
2018-12-22T20:00:13.763Z,3.47
2018-12-22T20:02:43.146Z,4.43
2018-12-22T20:05:13.572Z,4.47
2018-12-22T20:07:42.080Z,3.93
2018-12-22T20:10:11.652Z,1.73
2018-12-22T20:12:41.377Z,2.27
2018-12-22T20:15:11.268Z,5.27
2018-12-22T20:17:39.791Z,4.90
2018-12-22T20:20:10.121Z,3.47
2018-12-22T20:22:39.528Z,2.00
2018-12-22T20:25:08.093Z,2.40
2018-12-22T20:27:36.713Z,1.20
2018-12-22T20:30:07.175Z,2.63
2018-12-22T20:32:40.675Z,2.33
2018-12-22T20:35:09.295Z,3.20
2018-12-22T20:37:41.899Z,1.20
2018-12-22T20:40:11.509Z,3.00
2018-12-22T20:42:40.889Z,4.50
2018-12-22T20:45:09.448Z,2.70
2018-12-22T20:47:40.386Z,2.70
2018-12-22T20:50:08.964Z,1.70
2018-12-22T20:52:37.755Z,4.40
2018-12-22T20:55:06.516Z,6.77
2018-12-22T20:57:35.056Z,7.37
2018-12-22T21:00:03.818Z,7.67
2018-12-22T21:02:32.378Z,7.63
2018-12-22T21:05:01.015Z,4.17
2018-12-22T21:07:30.440Z,6.33
2018-12-22T21:09:59.284Z,5.63
2018-12-22T21:12:28.450Z,3.47
2018-12-22T21:14:57.710Z,5.07
2018-12-22T21:17:27.217Z,3.77
2018-12-22T21:19:55.883Z,5.27
2018-12-22T21:22:25.367Z,6.83
2018-12-22T21:24:54.092Z,6.27
2018-12-22T21:27:23.488Z,5.97
2018-12-22T21:29:52.932Z,3.27
2018-12-22T21:32:22.482Z,4.93
2018-12-22T21:34:51.027Z,7.70
2018-12-22T21:37:19.738Z,6.10
2018-12-22T21:39:49.245Z,6.80
2018-12-22T21:42:18.507Z,9.07
2018-12-22T21:44:47.272Z,10.90
2018-12-22T21:47:15.742Z,6.67
2018-12-22T21:49:45.464Z,9.70
2018-12-22T21:52:13.948Z,9.33
2018-12-22T21:54:42.451Z,6.87
2018-12-22T21:57:11.052Z,11.80
2018-12-22T21:59:39.629Z,19.07
2018-12-22T22:02:08.171Z,16.17
2018-12-22T22:04:37.176Z,14.97
2018-12-22T22:07:07.950Z,12.60
2018-12-22T22:09:39.435Z,10.50
2018-12-22T22:12:07.924Z,11.23
2018-12-22T22:14:36.400Z,15.10
2018-12-22T22:17:04.923Z,16.10
2018-12-22T22:19:33.369Z,21.10
2018-12-22T22:22:01.895Z,13.57
2018-12-22T22:24:30.392Z,15.97
2018-12-22T22:26:59.362Z,23.87
2018-12-22T22:29:28.256Z,23.60
2018-12-22T22:31:59.731Z,15.80
2018-12-22T22:34:30.465Z,29.67
2018-12-22T22:36:59.552Z,16.87
2018-12-22T22:39:28.098Z,17.20
2018-12-22T22:41:57.114Z,24.33
2018-12-22T22:44:25.596Z,27.10
2018-12-22T22:46:54.086Z,22.97
2018-12-22T22:49:25.860Z,32.80
2018-12-22T22:51:54.426Z,30.93
2018-12-22T22:54:22.952Z,19.00
2018-12-22T22:56:53.200Z,23.33
2018-12-22T22:59:22.564Z,24.17
2018-12-22T23:01:51.071Z,25.63
2018-12-22T23:04:22.416Z,20.40
2018-12-22T23:06:51.750Z,22.63
2018-12-22T23:09:20.216Z,17.17
2018-12-22T23:11:48.680Z,24.93
2018-12-22T23:14:17.167Z,20.70
2018-12-22T23:16:45.672Z,14.40
2018-12-22T23:19:14.868Z,21.30
2018-12-22T23:21:43.363Z,19.70
2018-12-22T23:24:12.535Z,18.47
2018-12-22T23:26:41.124Z,26.23
2018-12-22T23:29:09.588Z,15.43
2018-12-22T23:31:40.537Z,32.03
2018-12-22T23:34:09.062Z,24.33
2018-12-22T23:36:38.172Z,11.53
2018-12-22T23:39:07.283Z,20.53
2018-12-22T23:41:50.592Z,19.67
2018-12-22T23:44:21.240Z,20.37
2018-12-22T23:46:49.529Z,19.10
2018-12-22T23:49:18.042Z,11.47
2018-12-22T23:51:46.544Z,10.77
2018-12-22T23:54:15.017Z,20.83
2018-12-22T23:56:43.491Z,18.30
2018-12-22T23:59:11.949Z,22.07
