createdAt,value
2019-03-26T00:00:02.773Z,21.90
2019-03-26T00:02:33.343Z,21.90
2019-03-26T00:05:03.934Z,21.80
2019-03-26T00:07:34.814Z,21.80
2019-03-26T00:10:05.463Z,21.80
2019-03-26T00:12:36.130Z,21.80
2019-03-26T00:15:06.982Z,21.80
2019-03-26T00:17:37.592Z,21.80
2019-03-26T00:20:08.462Z,21.80
2019-03-26T00:22:38.950Z,21.80
2019-03-26T00:25:09.610Z,21.80
2019-03-26T00:27:40.225Z,21.80
2019-03-26T00:30:10.927Z,21.80
2019-03-26T00:32:41.473Z,21.80
2019-03-26T00:35:12.097Z,21.80
2019-03-26T00:37:42.663Z,21.80
2019-03-26T00:40:13.396Z,21.80
2019-03-26T00:42:44.066Z,21.80
2019-03-26T00:45:14.710Z,21.80
2019-03-26T00:47:45.181Z,21.80
2019-03-26T00:50:16.051Z,21.80
2019-03-26T00:52:46.641Z,21.80
2019-03-26T00:55:22.660Z,21.80
2019-03-26T00:57:49.448Z,21.80
2019-03-26T01:00:36.308Z,21.80
2019-03-26T01:03:07.446Z,21.80
2019-03-26T01:05:38.125Z,21.70
2019-03-26T01:08:08.924Z,21.70
2019-03-26T01:10:39.506Z,21.70
2019-03-26T01:13:10.282Z,21.70
2019-03-26T01:15:40.870Z,21.70
2019-03-26T01:18:11.439Z,21.70
2019-03-26T01:20:42.100Z,21.70
2019-03-26T01:23:12.860Z,21.70
2019-03-26T01:25:43.558Z,21.70
2019-03-26T01:28:14.175Z,21.70
2019-03-26T01:30:45.012Z,21.70
2019-03-26T01:33:15.834Z,21.70
2019-03-26T01:35:46.285Z,21.70
2019-03-26T01:38:16.973Z,21.70
2019-03-26T01:40:47.717Z,21.70
2019-03-26T01:43:18.219Z,21.70
2019-03-26T01:45:48.781Z,21.70
2019-03-26T01:48:19.421Z,21.60
2019-03-26T01:50:50.095Z,21.60
2019-03-26T01:53:20.698Z,21.60
2019-03-26T01:55:51.270Z,21.60
2019-03-26T01:58:21.734Z,21.60
2019-03-26T02:00:52.484Z,21.60
2019-03-26T02:03:23.135Z,21.60
2019-03-26T02:05:53.696Z,21.60
2019-03-26T02:08:25.331Z,21.60
2019-03-26T02:10:55.857Z,21.60
2019-03-26T02:13:26.407Z,21.60
2019-03-26T02:15:56.936Z,21.60
2019-03-26T02:18:27.399Z,21.60
2019-03-26T02:20:57.878Z,21.60
2019-03-26T02:23:28.394Z,21.60
2019-03-26T02:25:59.006Z,21.60
2019-03-26T02:28:29.583Z,21.60
2019-03-26T02:31:00.023Z,21.60
2019-03-26T02:33:30.517Z,21.50
2019-03-26T02:36:01.042Z,21.50
2019-03-26T02:38:31.523Z,21.50
2019-03-26T02:41:02.027Z,21.50
2019-03-26T02:43:32.680Z,21.50
2019-03-26T02:46:03.422Z,21.50
2019-03-26T02:48:33.992Z,21.50
2019-03-26T02:51:04.600Z,21.50
2019-03-26T02:53:35.104Z,21.50
2019-03-26T02:56:05.751Z,21.50
2019-03-26T02:58:36.278Z,21.50
2019-03-26T03:01:06.738Z,21.50
2019-03-26T03:03:37.461Z,21.50
2019-03-26T03:06:07.988Z,21.50
2019-03-26T03:08:38.622Z,21.40
2019-03-26T03:11:09.330Z,21.40
2019-03-26T03:13:39.892Z,21.40
2019-03-26T03:16:10.358Z,21.40
2019-03-26T03:18:40.890Z,21.40
2019-03-26T03:21:11.541Z,21.40
2019-03-26T03:23:42.021Z,21.40
2019-03-26T03:26:12.586Z,21.40
2019-03-26T03:28:43.087Z,21.40
2019-03-26T03:31:13.573Z,21.40
2019-03-26T03:33:44.072Z,21.40
2019-03-26T03:36:14.550Z,21.40
2019-03-26T03:38:45.226Z,21.50
2019-03-26T03:41:15.727Z,21.40
2019-03-26T03:43:46.296Z,21.40
2019-03-26T03:46:16.987Z,21.40
2019-03-26T03:48:48.375Z,21.40
2019-03-26T03:51:22.021Z,21.30
2019-03-26T03:53:52.731Z,21.30
2019-03-26T03:56:25.842Z,21.30
2019-03-26T03:58:58.912Z,21.30
2019-03-26T04:01:29.464Z,21.30
2019-03-26T04:03:59.991Z,21.30
2019-03-26T04:06:30.519Z,21.30
2019-03-26T04:09:00.979Z,21.30
2019-03-26T04:11:31.485Z,21.30
2019-03-26T04:14:01.984Z,21.30
2019-03-26T04:16:32.450Z,21.30
2019-03-26T04:19:02.961Z,21.30
2019-03-26T04:21:33.606Z,21.30
2019-03-26T04:24:04.109Z,21.30
2019-03-26T04:26:34.621Z,21.30
2019-03-26T04:29:05.315Z,21.30
2019-03-26T04:31:35.825Z,21.20
2019-03-26T04:34:06.442Z,21.20
2019-03-26T04:36:38.077Z,21.20
2019-03-26T04:39:09.146Z,21.20
2019-03-26T04:41:39.764Z,21.20
2019-03-26T04:44:10.327Z,21.20
2019-03-26T04:46:40.851Z,21.20
2019-03-26T04:49:11.548Z,21.20
2019-03-26T04:51:41.966Z,21.20
2019-03-26T04:54:12.561Z,21.20
2019-03-26T04:56:43.115Z,21.20
2019-03-26T04:59:13.559Z,21.20
2019-03-26T05:01:44.115Z,21.20
2019-03-26T05:04:14.552Z,21.20
2019-03-26T05:06:45.123Z,21.20
2019-03-26T05:09:15.638Z,21.10
2019-03-26T05:11:46.121Z,21.10
2019-03-26T05:14:16.730Z,21.10
2019-03-26T05:16:47.267Z,21.10
2019-03-26T05:19:17.735Z,21.10
2019-03-26T05:21:49.281Z,21.10
2019-03-26T05:24:19.839Z,21.10
2019-03-26T05:26:50.344Z,21.10
2019-03-26T05:29:20.790Z,21.10
2019-03-26T05:31:51.321Z,21.10
2019-03-26T05:34:21.769Z,21.10
2019-03-26T05:36:52.233Z,21.00
2019-03-26T05:39:22.942Z,21.00
2019-03-26T05:41:53.507Z,21.00
2019-03-26T05:44:23.959Z,21.00
2019-03-26T05:46:54.448Z,21.00
2019-03-26T05:49:24.939Z,21.10
2019-03-26T05:51:55.344Z,21.00
2019-03-26T05:54:25.866Z,21.10
2019-03-26T05:56:56.346Z,21.00
2019-03-26T05:59:26.855Z,21.10
2019-03-26T06:01:57.384Z,21.00
2019-03-26T06:04:27.961Z,21.00
2019-03-26T06:07:04.865Z,21.00
2019-03-26T06:09:30.794Z,21.00
2019-03-26T06:12:01.281Z,21.00
2019-03-26T06:14:31.730Z,21.00
2019-03-26T06:17:02.331Z,21.00
2019-03-26T06:19:32.796Z,21.00
2019-03-26T06:22:03.418Z,21.00
2019-03-26T06:24:34.068Z,20.90
2019-03-26T06:27:04.634Z,20.90
2019-03-26T06:29:35.078Z,20.90
2019-03-26T06:32:05.659Z,20.90
2019-03-26T06:34:36.127Z,20.90
2019-03-26T06:37:17.442Z,20.90
2019-03-26T06:39:38.922Z,20.90
2019-03-26T06:42:09.348Z,20.90
2019-03-26T06:44:39.886Z,20.90
2019-03-26T06:47:10.385Z,20.90
2019-03-26T06:49:40.858Z,20.90
2019-03-26T06:52:11.562Z,20.90
2019-03-26T06:54:42.206Z,20.90
2019-03-26T06:57:12.769Z,20.90
2019-03-26T06:59:43.289Z,20.90
2019-03-26T07:02:13.974Z,20.90
2019-03-26T07:04:50.775Z,20.80
2019-03-26T07:07:30.837Z,20.80
2019-03-26T07:09:53.615Z,20.80
2019-03-26T07:12:24.282Z,20.80
2019-03-26T07:14:54.845Z,20.80
2019-03-26T07:17:27.141Z,20.80
2019-03-26T07:19:57.556Z,20.80
2019-03-26T07:22:28.084Z,20.80
2019-03-26T07:24:58.758Z,20.80
2019-03-26T07:27:29.201Z,20.80
2019-03-26T07:29:59.886Z,20.80
2019-03-26T07:32:30.413Z,20.80
2019-03-26T07:35:01.014Z,20.80
2019-03-26T07:37:44.206Z,20.70
2019-03-26T07:40:03.858Z,20.80
2019-03-26T07:42:34.361Z,20.70
2019-03-26T07:45:05.237Z,20.70
2019-03-26T07:47:35.771Z,20.70
2019-03-26T07:50:07.325Z,20.70
2019-03-26T07:52:38.081Z,20.70
2019-03-26T07:55:09.355Z,20.70
2019-03-26T07:57:39.997Z,20.70
2019-03-26T08:00:11.230Z,20.70
2019-03-26T08:02:41.879Z,20.70
2019-03-26T08:05:12.563Z,20.70
2019-03-26T08:07:43.045Z,20.70
2019-03-26T08:10:13.944Z,20.70
2019-03-26T08:12:44.556Z,20.70
2019-03-26T08:15:15.196Z,20.70
2019-03-26T08:17:45.632Z,20.70
2019-03-26T08:20:16.363Z,20.70
2019-03-26T08:22:46.871Z,20.70
2019-03-26T08:25:17.464Z,20.70
2019-03-26T08:27:48.085Z,20.70
2019-03-26T08:30:18.706Z,20.70
2019-03-26T08:32:49.208Z,20.70
2019-03-26T08:35:21.800Z,20.70
2019-03-26T08:37:52.291Z,20.70
2019-03-26T08:40:23.548Z,20.60
2019-03-26T08:42:54.300Z,20.60
2019-03-26T08:45:24.754Z,20.60
2019-03-26T08:47:55.274Z,20.60
2019-03-26T08:50:26.025Z,20.60
2019-03-26T08:52:56.545Z,20.60
2019-03-26T08:55:27.063Z,20.60
2019-03-26T08:57:57.610Z,20.60
2019-03-26T09:00:28.219Z,20.60
2019-03-26T09:02:58.880Z,20.60
2019-03-26T09:05:29.409Z,20.60
2019-03-26T09:07:59.941Z,20.60
2019-03-26T09:10:30.425Z,20.60
2019-03-26T09:13:01.056Z,20.60
2019-03-26T09:15:31.502Z,20.60
2019-03-26T09:18:02.134Z,20.60
2019-03-26T09:20:32.789Z,20.60
2019-03-26T09:23:03.226Z,20.60
2019-03-26T09:25:33.992Z,20.60
2019-03-26T09:28:04.915Z,20.50
2019-03-26T09:30:35.475Z,20.50
2019-03-26T09:33:06.192Z,20.50
2019-03-26T09:35:36.652Z,20.50
2019-03-26T09:38:07.331Z,20.50
2019-03-26T09:40:37.898Z,20.50
2019-03-26T09:43:08.532Z,20.60
2019-03-26T09:45:39.108Z,20.50
2019-03-26T09:48:09.601Z,20.50
2019-03-26T09:50:40.539Z,20.50
2019-03-26T09:53:11.066Z,20.50
2019-03-26T09:55:41.561Z,20.50
2019-03-26T09:58:12.082Z,20.50
2019-03-26T10:00:42.673Z,20.50
2019-03-26T10:03:13.268Z,20.50
2019-03-26T10:05:43.887Z,20.50
2019-03-26T10:08:17.559Z,20.50
2019-03-26T10:10:46.762Z,20.50
2019-03-26T10:13:17.283Z,20.50
2019-03-26T10:15:47.737Z,20.50
2019-03-26T10:18:18.331Z,20.50
2019-03-26T10:20:48.775Z,20.50
2019-03-26T10:23:19.235Z,20.50
2019-03-26T10:25:49.794Z,20.50
2019-03-26T10:28:20.376Z,20.50
2019-03-26T10:30:50.803Z,20.50
2019-03-26T10:33:21.359Z,20.50
2019-03-26T10:35:52.034Z,20.50
2019-03-26T10:38:22.777Z,20.50
2019-03-26T10:40:53.280Z,20.50
2019-03-26T10:43:23.829Z,20.50
2019-03-26T10:45:54.494Z,20.50
2019-03-26T10:48:25.117Z,20.50
2019-03-26T10:50:55.597Z,20.50
2019-03-26T10:53:26.214Z,20.40
2019-03-26T10:55:56.834Z,20.40
2019-03-26T10:58:27.291Z,20.40
2019-03-26T11:00:57.945Z,20.40
2019-03-26T11:03:28.563Z,20.40
2019-03-26T11:05:59.022Z,20.40
2019-03-26T11:08:29.490Z,20.40
2019-03-26T11:11:00.014Z,20.40
2019-03-26T11:13:30.500Z,20.40
2019-03-26T11:16:01.075Z,20.40
2019-03-26T11:18:31.722Z,20.40
2019-03-26T11:21:03.293Z,20.40
2019-03-26T11:23:34.065Z,20.40
2019-03-26T11:26:04.689Z,20.40
2019-03-26T11:28:35.269Z,20.40
2019-03-26T11:31:05.778Z,20.40
2019-03-26T11:33:36.456Z,20.40
2019-03-26T11:36:07.142Z,20.40
2019-03-26T11:38:37.685Z,20.40
2019-03-26T11:41:08.377Z,20.40
2019-03-26T11:43:39.039Z,20.40
2019-03-26T11:46:09.565Z,20.40
2019-03-26T11:48:40.025Z,20.40
2019-03-26T11:51:10.899Z,20.40
2019-03-26T11:53:41.377Z,20.40
2019-03-26T11:56:12.027Z,20.40
2019-03-26T11:58:42.561Z,20.40
2019-03-26T12:01:13.107Z,20.40
2019-03-26T12:03:43.683Z,20.40
2019-03-26T12:06:14.204Z,20.40
2019-03-26T12:08:44.662Z,20.40
2019-03-26T12:11:15.239Z,20.40
2019-03-26T12:13:45.817Z,20.40
2019-03-26T12:16:16.266Z,20.40
2019-03-26T12:18:47.707Z,20.40
2019-03-26T12:21:18.245Z,20.40
2019-03-26T12:23:48.896Z,20.40
2019-03-26T12:26:19.339Z,20.40
2019-03-26T12:28:50.053Z,20.40
2019-03-26T12:31:20.573Z,20.40
2019-03-26T12:33:51.238Z,20.40
2019-03-26T12:36:21.888Z,20.40
2019-03-26T12:38:52.305Z,20.40
2019-03-26T12:41:22.849Z,20.40
2019-03-26T12:43:53.418Z,20.40
2019-03-26T12:46:24.024Z,20.40
2019-03-26T12:48:54.542Z,20.40
2019-03-26T12:51:25.015Z,20.40
2019-03-26T12:53:55.587Z,20.40
2019-03-26T12:56:26.178Z,20.40
2019-03-26T12:58:56.641Z,20.40
2019-03-26T13:01:27.256Z,20.40
2019-03-26T13:03:57.771Z,20.40
2019-03-26T13:06:28.325Z,20.40
2019-03-26T13:08:58.882Z,20.40
2019-03-26T13:11:29.478Z,20.40
2019-03-26T13:13:59.919Z,20.40
2019-03-26T13:16:30.614Z,20.40
2019-03-26T13:19:01.024Z,20.40
2019-03-26T13:21:31.614Z,20.40
2019-03-26T13:24:02.480Z,20.40
2019-03-26T13:26:33.003Z,20.40
2019-03-26T13:29:03.593Z,20.40
2019-03-26T13:31:34.204Z,20.40
2019-03-26T13:34:04.874Z,20.40
2019-03-26T13:36:35.338Z,20.40
2019-03-26T13:39:08.575Z,20.40
2019-03-26T13:41:39.097Z,20.40
2019-03-26T13:44:09.866Z,20.40
2019-03-26T13:46:40.413Z,20.40
2019-03-26T13:49:11.181Z,20.40
2019-03-26T13:51:41.663Z,20.50
2019-03-26T13:54:12.334Z,20.50
2019-03-26T13:56:42.895Z,20.40
2019-03-26T13:59:13.588Z,20.40
2019-03-26T14:01:44.138Z,20.40
2019-03-26T14:04:14.768Z,20.40
2019-03-26T14:06:45.344Z,20.40
2019-03-26T14:09:15.891Z,20.50
2019-03-26T14:11:46.598Z,20.50
2019-03-26T14:14:17.202Z,20.40
2019-03-26T14:16:47.657Z,20.40
2019-03-26T14:19:18.316Z,20.40
2019-03-26T14:21:48.819Z,20.50
2019-03-26T14:24:19.359Z,20.50
2019-03-26T14:26:50.013Z,20.50
2019-03-26T14:29:20.443Z,20.50
2019-03-26T14:31:51.022Z,20.50
2019-03-26T14:34:21.574Z,20.50
2019-03-26T14:36:52.077Z,20.50
2019-03-26T14:39:22.694Z,20.50
2019-03-26T14:41:53.369Z,20.50
2019-03-26T14:44:23.921Z,20.50
2019-03-26T14:46:54.422Z,20.50
2019-03-26T14:49:24.874Z,20.50
2019-03-26T14:51:55.292Z,20.50
2019-03-26T14:54:25.817Z,20.50
2019-03-26T14:56:56.309Z,20.50
2019-03-26T14:59:26.831Z,20.50
2019-03-26T15:01:57.446Z,20.50
2019-03-26T15:04:28.076Z,20.50
2019-03-26T15:06:58.697Z,20.50
2019-03-26T15:09:29.816Z,20.50
2019-03-26T15:12:00.371Z,20.50
2019-03-26T15:14:31.100Z,20.60
2019-03-26T15:17:01.719Z,20.60
2019-03-26T15:19:32.269Z,20.60
2019-03-26T15:22:02.689Z,20.60
2019-03-26T15:24:33.377Z,20.60
2019-03-26T15:27:03.835Z,20.60
2019-03-26T15:29:34.548Z,20.70
2019-03-26T15:32:04.965Z,20.70
2019-03-26T15:34:36.435Z,20.70
2019-03-26T15:37:07.134Z,20.70
2019-03-26T15:39:37.662Z,20.70
2019-03-26T15:42:08.331Z,20.70
2019-03-26T15:44:38.904Z,20.70
2019-03-26T15:47:09.374Z,20.70
2019-03-26T15:49:39.862Z,20.70
2019-03-26T15:52:10.308Z,20.70
2019-03-26T15:54:40.811Z,20.80
2019-03-26T15:57:11.344Z,20.80
2019-03-26T15:59:41.766Z,20.80
2019-03-26T16:02:12.216Z,20.80
2019-03-26T16:04:42.748Z,20.80
2019-03-26T16:07:13.332Z,20.80
2019-03-26T16:09:43.818Z,20.90
2019-03-26T16:12:14.496Z,20.90
2019-03-26T16:14:44.928Z,20.90
2019-03-26T16:17:15.398Z,20.90
2019-03-26T16:19:45.901Z,20.90
2019-03-26T16:22:17.830Z,20.90
2019-03-26T16:24:48.590Z,20.90
2019-03-26T16:27:19.189Z,20.90
2019-03-26T16:29:49.644Z,20.90
2019-03-26T16:32:20.293Z,20.90
2019-03-26T16:34:50.902Z,21.00
2019-03-26T16:37:22.651Z,21.00
2019-03-26T16:39:53.189Z,21.00
2019-03-26T16:42:23.695Z,21.00
2019-03-26T16:44:54.451Z,21.00
2019-03-26T16:47:25.159Z,21.00
2019-03-26T16:49:55.814Z,21.00
2019-03-26T16:52:26.783Z,21.00
2019-03-26T16:54:57.642Z,21.00
2019-03-26T16:57:28.183Z,21.00
2019-03-26T16:59:58.712Z,21.00
2019-03-26T17:02:29.246Z,21.00
2019-03-26T17:04:59.718Z,21.00
2019-03-26T17:07:30.198Z,21.00
2019-03-26T17:10:00.673Z,21.00
2019-03-26T17:12:31.138Z,21.00
2019-03-26T17:15:01.708Z,21.00
2019-03-26T17:17:32.374Z,21.00
2019-03-26T17:20:02.951Z,21.10
2019-03-26T17:22:33.498Z,21.10
2019-03-26T17:25:04.480Z,21.10
2019-03-26T17:27:34.931Z,21.10
2019-03-26T17:30:06.178Z,21.10
2019-03-26T17:32:36.863Z,21.10
2019-03-26T17:35:07.610Z,21.10
2019-03-26T17:37:38.171Z,21.10
2019-03-26T17:40:08.974Z,21.10
2019-03-26T17:42:39.557Z,21.10
2019-03-26T17:45:10.318Z,21.10
2019-03-26T17:47:41.096Z,21.10
2019-03-26T17:50:12.534Z,21.10
2019-03-26T17:52:42.971Z,21.10
2019-03-26T17:55:13.819Z,21.10
2019-03-26T17:57:45.484Z,21.10
2019-03-26T18:00:18.669Z,21.10
2019-03-26T18:02:49.280Z,21.10
2019-03-26T18:05:28.173Z,21.10
2019-03-26T18:07:59.251Z,21.10
2019-03-26T18:10:29.858Z,21.10
2019-03-26T18:13:00.302Z,21.10
2019-03-26T18:15:30.929Z,21.10
2019-03-26T18:18:01.506Z,21.10
2019-03-26T18:20:33.139Z,21.10
2019-03-26T18:23:03.757Z,21.10
2019-03-26T18:25:34.210Z,21.10
2019-03-26T18:28:04.969Z,21.10
2019-03-26T18:30:35.500Z,21.10
2019-03-26T18:33:06.210Z,21.10
2019-03-26T18:35:36.867Z,21.10
2019-03-26T18:38:07.512Z,21.10
2019-03-26T18:40:38.196Z,21.10
2019-03-26T18:43:08.747Z,21.10
2019-03-26T18:45:39.660Z,21.10
2019-03-26T18:48:10.313Z,21.10
2019-03-26T18:50:40.830Z,21.10
2019-03-26T18:53:11.309Z,21.10
2019-03-26T18:55:41.866Z,21.10
2019-03-26T18:58:12.461Z,21.10
2019-03-26T19:00:43.000Z,21.10
2019-03-26T19:03:13.629Z,21.10
2019-03-26T19:05:44.200Z,21.20
2019-03-26T19:08:14.759Z,21.20
2019-03-26T19:10:45.414Z,21.10
2019-03-26T19:13:19.859Z,21.20
2019-03-26T19:15:48.351Z,21.20
2019-03-26T19:18:18.829Z,21.20
2019-03-26T19:21:01.287Z,21.20
2019-03-26T19:23:21.798Z,21.20
2019-03-26T19:25:52.443Z,21.20
2019-03-26T19:28:23.044Z,21.20
2019-03-26T19:30:53.619Z,21.20
2019-03-26T19:33:24.042Z,21.20
2019-03-26T19:35:54.558Z,21.20
2019-03-26T19:38:25.109Z,21.20
2019-03-26T19:40:55.700Z,21.20
2019-03-26T19:43:26.416Z,21.20
2019-03-26T19:45:56.982Z,21.20
2019-03-26T19:48:27.458Z,21.20
2019-03-26T19:50:57.927Z,21.20
2019-03-26T19:53:28.393Z,21.20
2019-03-26T19:55:58.986Z,21.20
2019-03-26T19:58:29.406Z,21.20
2019-03-26T20:01:00.331Z,21.20
2019-03-26T20:03:30.951Z,21.20
2019-03-26T20:06:12.848Z,21.20
2019-03-26T20:08:33.654Z,21.20
2019-03-26T20:11:04.291Z,21.20
2019-03-26T20:13:34.842Z,21.20
2019-03-26T20:16:05.363Z,21.20
2019-03-26T20:18:36.843Z,21.20
2019-03-26T20:21:07.894Z,21.20
2019-03-26T20:23:38.944Z,21.20
2019-03-26T20:26:09.648Z,21.20
2019-03-26T20:28:40.248Z,21.10
2019-03-26T20:31:10.883Z,21.10
2019-03-26T20:33:42.654Z,21.10
2019-03-26T20:36:14.175Z,21.10
2019-03-26T20:38:45.550Z,21.10
2019-03-26T20:41:16.511Z,21.00
2019-03-26T20:43:47.422Z,21.00
2019-03-26T20:46:18.220Z,21.00
2019-03-26T20:48:48.981Z,21.00
2019-03-26T20:51:20.092Z,21.00
2019-03-26T20:53:50.994Z,21.00
2019-03-26T20:56:22.919Z,21.00
2019-03-26T20:58:54.098Z,21.00
2019-03-26T21:01:25.035Z,21.00
2019-03-26T21:03:56.403Z,21.00
2019-03-26T21:06:27.808Z,21.00
2019-03-26T21:09:00.209Z,21.00
2019-03-26T21:11:34.626Z,21.00
2019-03-26T21:14:07.301Z,21.00
2019-03-26T21:16:39.882Z,21.00
2019-03-26T21:19:11.993Z,21.00
2019-03-26T21:21:44.023Z,21.00
2019-03-26T21:24:16.245Z,21.00
2019-03-26T21:26:48.860Z,21.00
2019-03-26T21:29:21.189Z,21.00
2019-03-26T21:31:53.311Z,21.00
2019-03-26T21:34:30.630Z,21.10
2019-03-26T21:36:58.473Z,21.00
2019-03-26T21:39:29.924Z,21.10
2019-03-26T21:42:01.269Z,21.10
2019-03-26T21:44:33.285Z,21.10
2019-03-26T21:47:05.778Z,21.10
2019-03-26T21:49:37.141Z,21.10
2019-03-26T21:52:08.007Z,21.00
2019-03-26T21:54:38.658Z,21.00
2019-03-26T21:57:09.376Z,21.10
2019-03-26T21:59:39.880Z,21.00
2019-03-26T22:02:10.431Z,21.00
2019-03-26T22:04:41.295Z,21.10
2019-03-26T22:07:12.070Z,21.10
2019-03-26T22:09:42.837Z,21.00
2019-03-26T22:12:13.332Z,21.10
2019-03-26T22:14:43.777Z,21.00
2019-03-26T22:17:14.386Z,21.00
2019-03-26T22:19:44.838Z,21.00
2019-03-26T22:22:15.492Z,21.00
2019-03-26T22:24:45.960Z,21.00
2019-03-26T22:27:16.445Z,21.00
2019-03-26T22:29:46.923Z,21.00
2019-03-26T22:32:17.386Z,21.00
2019-03-26T22:34:47.979Z,21.00
2019-03-26T22:37:18.605Z,21.00
2019-03-26T22:39:49.059Z,21.00
2019-03-26T22:42:19.602Z,21.00
2019-03-26T22:44:50.108Z,21.00
2019-03-26T22:47:20.558Z,21.00
2019-03-26T22:49:51.102Z,21.00
2019-03-26T22:52:22.351Z,21.00
2019-03-26T22:54:53.871Z,21.00
2019-03-26T22:57:24.388Z,21.00
2019-03-26T22:59:54.934Z,21.00
2019-03-26T23:02:25.597Z,21.00
2019-03-26T23:04:56.027Z,21.00
2019-03-26T23:07:26.603Z,21.00
2019-03-26T23:09:57.042Z,20.90
2019-03-26T23:12:27.599Z,21.00
2019-03-26T23:14:58.124Z,20.90
2019-03-26T23:17:28.794Z,21.00
2019-03-26T23:19:59.204Z,21.00
2019-03-26T23:22:29.728Z,20.90
2019-03-26T23:25:00.345Z,20.90
2019-03-26T23:27:30.787Z,20.90
2019-03-26T23:30:01.367Z,20.90
2019-03-26T23:32:31.818Z,20.90
2019-03-26T23:35:02.351Z,20.90
2019-03-26T23:37:32.968Z,20.90
2019-03-26T23:40:03.434Z,20.90
2019-03-26T23:42:33.870Z,20.90
2019-03-26T23:45:04.682Z,20.90
2019-03-26T23:47:35.245Z,20.90
2019-03-26T23:50:06.589Z,20.90
2019-03-26T23:52:37.155Z,20.90
2019-03-26T23:55:08.333Z,20.90
2019-03-26T23:57:39.234Z,20.90
