createdAt,value
2018-09-10T00:00:34.497Z,10.80
2018-09-10T00:03:03.614Z,6.87
2018-09-10T00:05:32.717Z,6.57
2018-09-10T00:08:01.799Z,7.40
2018-09-10T00:10:30.893Z,7.70
2018-09-10T00:13:00.017Z,11.00
2018-09-10T00:15:29.092Z,7.40
2018-09-10T00:17:58.185Z,5.13
2018-09-10T00:20:27.289Z,7.63
2018-09-10T00:22:56.381Z,6.17
2018-09-10T00:25:25.470Z,9.77
2018-09-10T00:27:54.854Z,8.90
2018-09-10T00:30:23.964Z,7.70
2018-09-10T00:32:53.098Z,8.23
2018-09-10T00:35:22.199Z,7.07
2018-09-10T00:37:51.299Z,6.20
2018-09-10T00:40:20.426Z,5.40
2018-09-10T00:42:49.531Z,8.80
2018-09-10T00:45:18.645Z,8.80
2018-09-10T00:47:47.732Z,7.20
2018-09-10T00:50:16.840Z,8.93
2018-09-10T00:52:45.938Z,8.27
2018-09-10T00:55:15.049Z,6.10
2018-09-10T00:57:44.109Z,5.40
2018-09-10T01:00:13.203Z,10.13
2018-09-10T01:02:42.291Z,6.20
2018-09-10T01:05:11.480Z,6.23
2018-09-10T01:07:40.616Z,13.23
2018-09-10T01:10:09.782Z,9.00
2018-09-10T01:12:38.860Z,6.83
2018-09-10T01:15:07.949Z,7.23
2018-09-10T01:17:37.081Z,9.13
2018-09-10T01:20:06.149Z,6.60
2018-09-10T01:22:35.334Z,9.33
2018-09-10T01:25:04.741Z,7.37
2018-09-10T01:27:33.789Z,5.97
2018-09-10T01:30:03.209Z,5.93
2018-09-10T01:32:32.268Z,7.53
2018-09-10T01:35:05.585Z,6.80
2018-09-10T01:37:35.404Z,12.63
2018-09-10T01:40:04.838Z,8.07
2018-09-10T01:42:33.929Z,9.30
2018-09-10T01:45:03.029Z,9.43
2018-09-10T01:47:32.179Z,11.90
2018-09-10T01:50:01.230Z,8.80
2018-09-10T01:52:30.347Z,6.67
2018-09-10T01:54:59.473Z,9.87
2018-09-10T01:57:28.559Z,10.73
2018-09-10T01:59:57.613Z,7.43
2018-09-10T02:02:26.733Z,6.37
2018-09-10T02:04:55.832Z,12.40
2018-09-10T02:07:24.936Z,6.17
2018-09-10T02:09:54.051Z,13.00
2018-09-10T02:12:24.130Z,8.70
2018-09-10T02:14:55.321Z,7.50
2018-09-10T02:17:25.105Z,7.00
2018-09-10T02:19:54.461Z,10.50
2018-09-10T02:22:23.586Z,9.27
2018-09-10T02:24:52.845Z,12.63
2018-09-10T02:27:21.967Z,9.07
2018-09-10T02:29:51.106Z,7.50
2018-09-10T02:32:20.570Z,10.90
2018-09-10T02:34:49.744Z,13.00
2018-09-10T02:37:19.344Z,8.57
2018-09-10T02:39:48.450Z,9.77
2018-09-10T02:42:17.526Z,10.83
2018-09-10T02:44:46.629Z,6.70
2018-09-10T02:47:15.708Z,6.30
2018-09-10T02:49:44.812Z,8.00
2018-09-10T02:52:13.931Z,7.63
2018-09-10T02:54:43.013Z,6.60
2018-09-10T02:57:12.110Z,12.17
2018-09-10T02:59:41.194Z,12.40
2018-09-10T03:02:10.306Z,10.73
2018-09-10T03:04:39.558Z,9.87
2018-09-10T03:07:08.721Z,6.90
2018-09-10T03:09:37.940Z,7.80
2018-09-10T03:12:07.192Z,9.97
2018-09-10T03:14:36.282Z,6.67
2018-09-10T03:17:05.450Z,6.90
2018-09-10T03:19:34.528Z,6.47
2018-09-10T03:22:03.674Z,14.00
2018-09-10T03:24:32.833Z,23.27
2018-09-10T03:27:01.994Z,9.47
2018-09-10T03:29:31.144Z,8.33
2018-09-10T03:32:00.242Z,8.73
2018-09-10T03:34:29.421Z,8.37
2018-09-10T03:36:58.536Z,8.50
2018-09-10T03:39:27.672Z,11.63
2018-09-10T03:41:56.783Z,14.33
2018-09-10T03:44:25.949Z,8.00
2018-09-10T03:46:55.060Z,7.97
2018-09-10T03:49:24.122Z,10.60
2018-09-10T03:51:53.231Z,8.67
2018-09-10T03:54:22.336Z,13.27
2018-09-10T03:56:51.481Z,7.73
2018-09-10T03:59:20.568Z,9.73
2018-09-10T04:01:50.229Z,7.80
2018-09-10T04:04:19.317Z,13.57
2018-09-10T04:06:48.406Z,10.57
2018-09-10T04:09:17.502Z,8.50
2018-09-10T04:11:47.067Z,11.33
2018-09-10T04:14:17.124Z,14.70
2018-09-10T04:16:46.216Z,21.70
2018-09-10T04:19:15.434Z,31.53
2018-09-10T04:21:44.562Z,16.63
2018-09-10T04:24:13.648Z,11.37
2018-09-10T04:26:42.736Z,10.60
2018-09-10T04:29:11.856Z,9.70
2018-09-10T04:31:40.945Z,11.03
2018-09-10T04:34:10.042Z,10.97
2018-09-10T04:36:39.489Z,21.43
2018-09-10T04:39:09.992Z,21.30
2018-09-10T04:41:42.255Z,19.30
2018-09-10T04:44:11.360Z,29.07
2018-09-10T04:46:40.764Z,15.77
2018-09-10T04:49:10.434Z,15.73
2018-09-10T04:51:39.506Z,13.37
2018-09-10T04:54:08.634Z,18.57
2018-09-10T04:56:37.738Z,13.30
2018-09-10T04:59:06.789Z,19.13
2018-09-10T05:01:35.886Z,20.10
2018-09-10T05:04:05.030Z,12.23
2018-09-10T05:06:34.119Z,29.13
2018-09-10T05:09:03.360Z,14.80
2018-09-10T05:11:32.438Z,10.43
2018-09-10T05:14:01.546Z,11.73
2018-09-10T05:16:30.619Z,13.77
2018-09-10T05:18:59.744Z,13.60
2018-09-10T05:21:28.831Z,17.90
2018-09-10T05:23:57.939Z,11.27
2018-09-10T05:26:27.078Z,11.93
2018-09-10T05:28:56.160Z,11.67
2018-09-10T05:31:25.362Z,10.70
2018-09-10T05:33:54.470Z,10.80
2018-09-10T05:36:23.538Z,12.80
2018-09-10T05:38:53.050Z,10.43
2018-09-10T05:41:22.170Z,15.10
2018-09-10T05:43:51.242Z,13.13
2018-09-10T05:46:20.309Z,12.50
2018-09-10T05:48:49.370Z,13.60
2018-09-10T05:51:18.458Z,9.73
2018-09-10T05:53:47.544Z,10.80
2018-09-10T05:56:16.649Z,16.37
2018-09-10T05:58:45.769Z,14.30
2018-09-10T06:01:14.838Z,12.57
2018-09-10T06:03:43.924Z,11.90
2018-09-10T06:06:13.002Z,10.00
2018-09-10T06:08:42.097Z,12.30
2018-09-10T06:11:11.181Z,10.63
2018-09-10T06:13:40.259Z,14.70
2018-09-10T06:16:09.394Z,13.63
2018-09-10T06:18:38.467Z,14.50
2018-09-10T06:21:07.555Z,15.10
2018-09-10T06:23:36.652Z,21.20
2018-09-10T06:26:05.771Z,13.27
2018-09-10T06:28:34.834Z,15.23
2018-09-10T06:31:03.981Z,12.27
2018-09-10T06:33:33.072Z,20.93
2018-09-10T06:36:02.165Z,12.57
2018-09-10T06:38:31.357Z,12.90
2018-09-10T06:41:00.767Z,12.87
2018-09-10T06:43:29.818Z,14.80
2018-09-10T06:45:58.896Z,15.93
2018-09-10T06:48:28.081Z,13.13
2018-09-10T06:50:57.183Z,14.47
2018-09-10T06:53:26.289Z,15.87
2018-09-10T06:55:55.363Z,14.03
2018-09-10T06:58:24.968Z,18.00
2018-09-10T07:00:54.021Z,13.10
2018-09-10T07:03:23.114Z,18.20
2018-09-10T07:05:52.243Z,12.10
2018-09-10T07:08:21.419Z,11.87
2018-09-10T07:10:50.672Z,13.53
2018-09-10T07:13:19.757Z,13.00
2018-09-10T07:15:48.838Z,16.00
2018-09-10T07:18:17.935Z,14.60
2018-09-10T07:20:47.037Z,19.53
2018-09-10T07:23:16.136Z,18.60
2018-09-10T07:25:45.572Z,21.40
2018-09-10T07:28:14.712Z,27.87
2018-09-10T07:30:43.810Z,14.10
2018-09-10T07:33:13.212Z,15.10
2018-09-10T07:35:42.894Z,15.10
2018-09-10T07:38:12.170Z,14.97
2018-09-10T07:40:41.512Z,19.50
2018-09-10T07:43:10.978Z,14.77
2018-09-10T07:45:40.076Z,15.70
2018-09-10T07:48:09.164Z,15.43
2018-09-10T07:50:38.238Z,16.40
2018-09-10T07:53:07.326Z,16.33
2018-09-10T07:55:36.394Z,15.50
2018-09-10T07:58:05.674Z,16.27
2018-09-10T08:00:34.792Z,16.53
2018-09-10T08:03:04.072Z,18.23
2018-09-10T08:05:33.134Z,17.80
2018-09-10T08:08:02.278Z,12.20
2018-09-10T08:10:31.368Z,15.20
2018-09-10T08:13:00.457Z,17.03
2018-09-10T08:15:29.580Z,14.53
2018-09-10T08:17:58.680Z,12.13
2018-09-10T08:20:27.774Z,12.97
2018-09-10T08:22:56.918Z,12.23
2018-09-10T08:25:26.070Z,16.13
2018-09-10T08:27:55.166Z,14.33
2018-09-10T08:30:24.452Z,11.63
2018-09-10T08:32:53.632Z,16.10
2018-09-10T08:35:23.760Z,18.03
2018-09-10T08:37:52.928Z,15.40
2018-09-10T08:40:22.096Z,19.30
2018-09-10T08:42:51.324Z,10.83
2018-09-10T08:45:20.533Z,14.23
2018-09-10T08:47:49.632Z,12.03
2018-09-10T08:50:18.713Z,14.97
2018-09-10T08:52:47.818Z,14.77
2018-09-10T08:55:17.011Z,13.57
2018-09-10T08:57:46.010Z,17.33
2018-09-10T09:00:15.158Z,14.53
2018-09-10T09:02:44.244Z,12.03
2018-09-10T09:05:13.372Z,12.20
2018-09-10T09:07:42.454Z,10.67
2018-09-10T09:10:11.655Z,13.97
2018-09-10T09:12:40.763Z,12.27
2018-09-10T09:15:09.908Z,12.40
2018-09-10T09:17:39.028Z,11.93
2018-09-10T09:20:08.252Z,16.73
2018-09-10T09:22:37.379Z,10.87
2018-09-10T09:25:06.498Z,13.67
2018-09-10T09:27:35.617Z,16.97
2018-09-10T09:30:05.172Z,18.67
2018-09-10T09:32:34.866Z,11.27
2018-09-10T09:35:04.029Z,15.70
2018-09-10T09:37:38.357Z,12.20
2018-09-10T09:40:12.684Z,11.23
2018-09-10T09:42:47.140Z,8.50
2018-09-10T09:45:26.512Z,9.40
2018-09-10T09:47:55.631Z,10.97
2018-09-10T09:50:25.334Z,10.43
2018-09-10T09:52:54.434Z,14.33
2018-09-10T09:55:23.525Z,8.03
2018-09-10T09:57:52.623Z,13.97
2018-09-10T10:00:27.191Z,11.30
2018-09-10T10:03:01.404Z,14.20
2018-09-10T10:05:30.513Z,7.27
2018-09-10T10:07:59.584Z,17.00
2018-09-10T10:10:28.678Z,7.53
2018-09-10T10:12:57.776Z,8.30
2018-09-10T10:15:26.864Z,10.70
2018-09-10T10:17:55.971Z,12.43
2018-09-10T10:20:25.607Z,11.33
2018-09-10T10:22:54.714Z,7.77
2018-09-10T10:25:23.822Z,8.40
2018-09-10T10:27:52.929Z,8.30
2018-09-10T10:30:22.231Z,7.60
2018-09-10T10:32:51.316Z,10.63
2018-09-10T10:35:20.412Z,7.93
2018-09-10T10:37:49.536Z,8.17
2018-09-10T10:40:18.782Z,10.00
2018-09-10T10:42:48.259Z,7.20
2018-09-10T10:45:17.375Z,9.60
2018-09-10T10:47:46.497Z,7.23
2018-09-10T10:50:15.708Z,5.53
2018-09-10T10:52:44.839Z,8.77
2018-09-10T10:55:14.078Z,8.97
2018-09-10T10:57:43.152Z,6.70
2018-09-10T11:00:12.295Z,6.03
2018-09-10T11:02:41.380Z,5.33
2018-09-10T11:05:10.455Z,8.60
2018-09-10T11:07:39.554Z,8.23
2018-09-10T11:10:08.993Z,8.73
2018-09-10T11:12:38.205Z,6.33
2018-09-10T11:15:07.327Z,4.90
2018-09-10T11:17:36.429Z,6.57
2018-09-10T11:20:06.199Z,4.23
2018-09-10T11:22:35.307Z,5.33
2018-09-10T11:25:04.502Z,4.00
2018-09-10T11:27:33.685Z,6.20
2018-09-10T11:30:02.726Z,5.20
2018-09-10T11:32:32.138Z,10.10
2018-09-10T11:35:01.273Z,5.67
2018-09-10T11:37:30.373Z,4.13
2018-09-10T11:39:59.535Z,3.90
2018-09-10T11:42:28.613Z,10.03
2018-09-10T11:44:57.660Z,4.73
2018-09-10T11:47:26.771Z,5.30
2018-09-10T11:49:56.039Z,5.40
2018-09-10T11:52:25.091Z,3.57
2018-09-10T11:54:54.157Z,9.93
2018-09-10T11:57:23.237Z,3.60
2018-09-10T11:59:52.307Z,8.63
2018-09-10T12:02:21.409Z,3.40
2018-09-10T12:04:50.446Z,3.50
2018-09-10T12:07:19.521Z,7.77
2018-09-10T12:09:48.634Z,5.90
2018-09-10T12:12:17.682Z,3.60
2018-09-10T12:14:46.802Z,9.00
2018-09-10T12:17:16.051Z,3.43
2018-09-10T12:19:45.227Z,5.10
2018-09-10T12:22:14.338Z,3.70
2018-09-10T12:24:43.456Z,3.93
2018-09-10T12:27:12.549Z,4.13
2018-09-10T12:29:41.678Z,4.23
2018-09-10T12:32:10.826Z,4.00
2018-09-10T12:34:40.258Z,4.00
2018-09-10T12:37:09.376Z,3.77
2018-09-10T12:39:38.558Z,4.17
2018-09-10T12:42:08.737Z,4.50
2018-09-10T12:44:37.858Z,3.80
2018-09-10T12:47:06.968Z,4.23
2018-09-10T12:49:36.063Z,4.20
2018-09-10T12:52:05.280Z,6.83
2018-09-10T12:54:34.373Z,4.80
2018-09-10T12:57:03.470Z,3.47
2018-09-10T12:59:32.555Z,6.37
2018-09-10T13:02:01.665Z,6.77
2018-09-10T13:04:30.765Z,9.30
2018-09-10T13:06:59.851Z,6.67
2018-09-10T13:09:28.955Z,3.40
2018-09-10T13:11:58.084Z,4.47
2018-09-10T13:14:27.188Z,5.27
2018-09-10T13:16:56.254Z,3.80
2018-09-10T13:19:25.354Z,4.30
2018-09-10T13:21:54.513Z,3.23
2018-09-10T13:24:23.584Z,4.20
2018-09-10T13:26:52.665Z,11.93
2018-09-10T13:29:21.728Z,4.17
2018-09-10T13:31:50.913Z,4.00
2018-09-10T13:34:20.081Z,6.83
2018-09-10T13:36:49.443Z,4.50
2018-09-10T13:39:18.565Z,4.00
2018-09-10T13:41:47.645Z,6.83
2018-09-10T13:44:16.733Z,3.40
2018-09-10T13:46:45.868Z,6.90
2018-09-10T13:49:14.931Z,4.70
2018-09-10T13:51:44.057Z,8.17
2018-09-10T13:54:13.248Z,8.30
2018-09-10T13:56:42.264Z,4.43
2018-09-10T13:59:11.396Z,3.90
2018-09-10T14:01:40.956Z,3.60
2018-09-10T14:04:10.073Z,6.37
2018-09-10T14:06:39.232Z,8.53
2018-09-10T14:09:08.519Z,5.17
2018-09-10T14:11:37.979Z,3.87
2018-09-10T14:14:07.700Z,3.27
2018-09-10T14:16:36.804Z,4.93
2018-09-10T14:19:05.911Z,4.80
2018-09-10T14:21:35.007Z,9.37
2018-09-10T14:24:04.157Z,4.20
2018-09-10T14:26:33.253Z,4.40
2018-09-10T14:29:02.370Z,6.67
2018-09-10T14:31:31.515Z,4.17
2018-09-10T14:34:00.730Z,3.53
2018-09-10T14:36:29.857Z,4.00
2018-09-10T14:38:59.280Z,4.17
2018-09-10T14:41:28.339Z,3.70
2018-09-10T14:43:57.485Z,4.53
2018-09-10T14:46:27.305Z,3.93
2018-09-10T14:48:56.512Z,4.10
2018-09-10T14:51:25.802Z,3.70
2018-09-10T14:53:54.942Z,4.60
2018-09-10T14:56:24.058Z,3.93
2018-09-10T14:58:53.186Z,4.97
2018-09-10T15:01:22.287Z,12.80
2018-09-10T15:03:51.411Z,6.10
2018-09-10T15:06:20.761Z,4.73
2018-09-10T15:08:49.871Z,3.87
2018-09-10T15:11:18.976Z,5.97
2018-09-10T15:13:48.125Z,4.93
2018-09-10T15:16:17.233Z,6.70
2018-09-10T15:18:46.494Z,3.47
2018-09-10T15:21:15.549Z,4.10
2018-09-10T15:23:45.751Z,8.53
2018-09-10T15:26:14.854Z,17.33
2018-09-10T15:28:44.033Z,3.93
2018-09-10T15:31:13.078Z,4.53
2018-09-10T15:33:42.184Z,4.00
2018-09-10T15:36:11.306Z,3.80
2018-09-10T15:38:40.386Z,7.83
2018-09-10T15:41:10.374Z,8.47
2018-09-10T15:43:40.058Z,4.33
2018-09-10T15:46:09.274Z,4.17
2018-09-10T15:48:39.468Z,5.00
2018-09-10T15:51:08.648Z,10.53
2018-09-10T15:53:37.722Z,6.30
2018-09-10T15:56:06.908Z,10.13
2018-09-10T15:58:36.032Z,3.47
2018-09-10T16:01:06.210Z,5.20
2018-09-10T16:03:35.812Z,6.63
2018-09-10T16:06:04.898Z,14.10
2018-09-10T16:08:34.027Z,11.57
2018-09-10T16:11:03.484Z,5.63
2018-09-10T16:13:33.158Z,8.30
2018-09-10T16:16:02.228Z,5.30
2018-09-10T16:18:31.425Z,10.47
2018-09-10T16:21:00.544Z,3.90
2018-09-10T16:23:29.633Z,4.80
2018-09-10T16:25:58.751Z,5.57
2018-09-10T16:28:27.816Z,5.33
2018-09-10T16:30:56.915Z,4.20
2018-09-10T16:33:26.035Z,3.63
2018-09-10T16:35:55.146Z,4.20
2018-09-10T16:38:24.232Z,4.60
2018-09-10T16:40:53.370Z,5.70
2018-09-10T16:43:22.656Z,8.00
2018-09-10T16:45:51.852Z,7.20
2018-09-10T16:48:21.013Z,9.20
2018-09-10T16:50:50.174Z,10.47
2018-09-10T16:53:19.278Z,10.67
2018-09-10T16:55:48.375Z,4.30
2018-09-10T16:58:17.566Z,10.70
2018-09-10T17:00:46.737Z,9.63
2018-09-10T17:03:15.813Z,5.63
2018-09-10T17:05:44.903Z,4.00
2018-09-10T17:08:13.994Z,6.10
2018-09-10T17:10:43.185Z,4.13
2018-09-10T17:13:12.882Z,5.10
2018-09-10T17:15:42.853Z,10.97
2018-09-10T17:18:12.626Z,6.17
2018-09-10T17:20:41.741Z,5.20
2018-09-10T17:23:10.890Z,8.60
2018-09-10T17:25:40.064Z,11.30
2018-09-10T17:28:09.224Z,4.73
2018-09-10T17:30:38.450Z,6.23
2018-09-10T17:33:07.578Z,11.00
2018-09-10T17:35:36.650Z,5.67
2018-09-10T17:38:05.894Z,6.93
2018-09-10T17:40:34.992Z,11.53
2018-09-10T17:43:04.061Z,5.60
2018-09-10T17:45:33.939Z,7.30
2018-09-10T17:48:03.121Z,4.30
2018-09-10T17:50:32.220Z,6.83
2018-09-10T17:53:01.367Z,5.57
2018-09-10T17:55:30.445Z,6.90
2018-09-10T17:57:59.565Z,5.00
2018-09-10T18:00:28.668Z,5.37
2018-09-10T18:02:57.749Z,8.23
2018-09-10T18:05:26.920Z,12.50
2018-09-10T18:07:56.020Z,7.47
2018-09-10T18:10:25.122Z,5.87
2018-09-10T18:12:54.197Z,8.40
2018-09-10T18:15:23.268Z,12.63
2018-09-10T18:17:52.339Z,7.40
2018-09-10T18:20:21.477Z,9.70
2018-09-10T18:22:50.522Z,9.13
2018-09-10T18:25:20.292Z,7.40
2018-09-10T18:27:49.383Z,9.90
2018-09-10T18:30:18.500Z,7.00
2018-09-10T18:32:47.618Z,5.97
2018-09-10T18:35:16.718Z,5.00
2018-09-10T18:37:45.810Z,12.70
2018-09-10T18:40:14.930Z,8.33
2018-09-10T18:42:44.003Z,14.50
2018-09-10T18:45:13.122Z,4.97
2018-09-10T18:47:42.637Z,6.40
2018-09-10T18:50:11.947Z,10.27
2018-09-10T18:52:41.388Z,5.77
2018-09-10T18:55:10.462Z,5.20
2018-09-10T18:57:39.639Z,8.40
2018-09-10T19:00:08.717Z,9.00
2018-09-10T19:02:37.899Z,6.43
2018-09-10T19:05:07.019Z,9.60
2018-09-10T19:07:36.138Z,11.13
2018-09-10T19:10:05.563Z,7.63
2018-09-10T19:12:34.665Z,5.13
2018-09-10T19:15:03.848Z,8.83
2018-09-10T19:17:32.914Z,12.37
2018-09-10T19:20:02.005Z,14.17
2018-09-10T19:22:31.210Z,13.73
2018-09-10T19:25:00.324Z,9.03
2018-09-10T19:27:29.442Z,9.30
2018-09-10T19:29:58.544Z,16.27
2018-09-10T19:32:27.691Z,10.43
2018-09-10T19:34:56.851Z,8.40
2018-09-10T19:37:25.977Z,13.30
2018-09-10T19:39:55.124Z,6.83
2018-09-10T19:42:24.255Z,6.50
2018-09-10T19:44:53.350Z,14.67
2018-09-10T19:47:22.556Z,7.80
2018-09-10T19:49:51.806Z,7.30
2018-09-10T19:52:20.918Z,7.27
2018-09-10T19:54:50.518Z,11.47
2018-09-10T19:57:19.650Z,9.03
2018-09-10T19:59:48.747Z,10.47
2018-09-10T20:02:17.836Z,10.90
2018-09-10T20:04:46.972Z,8.20
2018-09-10T20:07:16.062Z,8.00
2018-09-10T20:09:45.312Z,8.93
2018-09-10T20:12:14.343Z,7.80
2018-09-10T20:14:43.560Z,10.23
2018-09-10T20:17:12.664Z,9.37
2018-09-10T20:19:41.793Z,13.90
2018-09-10T20:22:14.051Z,14.23
2018-09-10T20:24:43.237Z,13.00
2018-09-10T20:27:12.420Z,11.40
2018-09-10T20:29:41.574Z,9.00
2018-09-10T20:32:10.716Z,11.60
2018-09-10T20:34:39.884Z,15.20
2018-09-10T20:37:09.669Z,7.43
2018-09-10T20:39:38.947Z,16.67
2018-09-10T20:42:07.968Z,20.20
2018-09-10T20:44:37.064Z,11.03
2018-09-10T20:47:06.836Z,12.33
2018-09-10T20:49:35.932Z,12.50
2018-09-10T20:52:05.241Z,9.60
2018-09-10T20:54:34.348Z,14.87
2018-09-10T20:57:03.426Z,15.53
2018-09-10T20:59:32.566Z,10.00
2018-09-10T21:02:01.665Z,19.00
2018-09-10T21:04:30.753Z,11.83
2018-09-10T21:07:00.774Z,9.90
2018-09-10T21:09:29.880Z,10.10
2018-09-10T21:11:58.990Z,9.20
2018-09-10T21:14:28.117Z,8.90
2018-09-10T21:16:57.184Z,13.47
2018-09-10T21:19:26.281Z,11.47
2018-09-10T21:21:55.418Z,12.33
2018-09-10T21:24:24.524Z,7.00
2018-09-10T21:26:54.302Z,14.27
2018-09-10T21:29:23.440Z,10.27
2018-09-10T21:31:52.542Z,13.40
2018-09-10T21:34:21.622Z,12.27
2018-09-10T21:36:50.740Z,17.57
2018-09-10T21:39:19.810Z,14.87
2018-09-10T21:41:48.892Z,9.07
2018-09-10T21:44:18.099Z,11.40
2018-09-10T21:46:47.229Z,23.17
2018-09-10T21:49:16.271Z,13.90
2018-09-10T21:51:45.387Z,22.30
2018-09-10T21:54:14.786Z,16.63
2018-09-10T21:56:43.860Z,10.67
2018-09-10T21:59:12.981Z,11.93
2018-09-10T22:01:42.140Z,15.50
2018-09-10T22:04:11.411Z,20.10
2018-09-10T22:06:40.511Z,11.43
2018-09-10T22:09:10.300Z,10.60
2018-09-10T22:11:44.475Z,12.00
2018-09-10T22:14:13.577Z,9.47
2018-09-10T22:16:42.685Z,8.90
2018-09-10T22:19:11.935Z,12.97
2018-09-10T22:21:41.268Z,12.87
2018-09-10T22:24:10.985Z,14.33
2018-09-10T22:26:40.170Z,17.53
2018-09-10T22:29:09.257Z,14.23
2018-09-10T22:31:38.375Z,13.40
2018-09-10T22:34:08.133Z,13.97
2018-09-10T22:36:37.263Z,15.10
2018-09-10T22:39:09.485Z,13.07
2018-09-10T22:41:38.575Z,10.50
2018-09-10T22:44:07.695Z,12.90
2018-09-10T22:46:37.025Z,10.03
2018-09-10T22:49:07.329Z,17.90
2018-09-10T22:51:37.093Z,20.43
2018-09-10T22:54:06.229Z,13.83
2018-09-10T22:56:35.710Z,16.57
2018-09-10T22:59:04.841Z,14.77
2018-09-10T23:01:34.027Z,13.27
2018-09-10T23:04:03.122Z,18.10
2018-09-10T23:06:32.273Z,14.00
2018-09-10T23:09:01.375Z,12.50
2018-09-10T23:11:30.477Z,15.30
2018-09-10T23:13:59.587Z,16.30
2018-09-10T23:16:28.993Z,16.40
2018-09-10T23:18:58.074Z,17.87
2018-09-10T23:21:27.240Z,13.07
2018-09-10T23:23:57.012Z,14.70
2018-09-10T23:26:26.128Z,10.30
2018-09-10T23:28:55.214Z,15.03
2018-09-10T23:31:24.314Z,19.77
2018-09-10T23:33:53.404Z,16.07
2018-09-10T23:36:22.486Z,14.03
2018-09-10T23:38:51.602Z,12.07
2018-09-10T23:41:20.694Z,14.23
2018-09-10T23:43:49.796Z,13.73
2018-09-10T23:46:18.892Z,12.10
2018-09-10T23:48:48.006Z,16.40
2018-09-10T23:51:17.083Z,11.77
2018-09-10T23:53:46.170Z,12.57
2018-09-10T23:56:15.312Z,11.60
2018-09-10T23:58:44.822Z,13.53
