createdAt,value
2022-12-11T00:02:08.501Z,100.00
2022-12-11T00:04:43.123Z,100.00
2022-12-11T00:07:17.302Z,100.00
2022-12-11T00:09:53.161Z,100.00
2022-12-11T00:12:27.338Z,100.00
2022-12-11T00:15:01.731Z,100.00
2022-12-11T00:17:38.163Z,100.00
2022-12-11T00:20:13.110Z,100.00
2022-12-11T00:22:47.190Z,100.00
2022-12-11T00:25:23.043Z,100.00
2022-12-11T00:27:57.481Z,99.95
2022-12-11T00:30:31.937Z,100.00
2022-12-11T00:33:06.131Z,100.00
2022-12-11T00:35:41.040Z,100.00
2022-12-11T00:38:17.147Z,100.00
2022-12-11T00:40:53.224Z,100.00
2022-12-11T00:43:27.387Z,99.75
2022-12-11T00:46:02.492Z,100.00
2022-12-11T00:48:37.145Z,100.00
2022-12-11T00:51:12.172Z,99.90
2022-12-11T00:53:46.391Z,99.77
2022-12-11T00:56:24.606Z,100.00
2022-12-11T00:58:58.783Z,99.68
2022-12-11T01:01:33.546Z,99.62
2022-12-11T01:04:07.798Z,99.85
2022-12-11T01:06:42.281Z,100.00
2022-12-11T01:09:34.157Z,99.81
2022-12-11T01:12:09.967Z,99.74
2022-12-11T01:14:44.223Z,99.67
2022-12-11T01:17:18.616Z,100.00
2022-12-11T01:19:54.977Z,100.00
2022-12-11T01:22:29.450Z,100.00
2022-12-11T01:25:03.568Z,99.73
2022-12-11T01:27:40.488Z,99.94
2022-12-11T01:30:15.436Z,100.00
2022-12-11T01:32:50.555Z,99.98
2022-12-11T01:35:24.986Z,100.00
2022-12-11T01:37:59.414Z,100.00
2022-12-11T01:40:33.947Z,100.00
2022-12-11T01:43:12.760Z,100.00
2022-12-11T01:45:49.316Z,100.00
2022-12-11T01:48:27.276Z,100.00
2022-12-11T01:51:03.851Z,100.00
2022-12-11T01:53:41.832Z,100.00
2022-12-11T01:56:16.282Z,100.00
2022-12-11T01:58:56.312Z,100.00
2022-12-11T02:01:36.143Z,100.00
2022-12-11T02:04:12.267Z,100.00
2022-12-11T02:06:49.339Z,100.00
2022-12-11T02:09:27.470Z,100.00
2022-12-11T02:12:08.097Z,100.00
2022-12-11T02:14:48.704Z,100.00
2022-12-11T02:17:27.220Z,100.00
2022-12-11T02:20:09.550Z,100.00
2022-12-11T02:23:18.184Z,100.00
2022-12-11T02:25:58.645Z,100.00
2022-12-11T02:28:36.455Z,100.00
2022-12-11T02:31:15.469Z,100.00
2022-12-11T02:33:56.326Z,100.00
2022-12-11T02:36:35.008Z,100.00
2022-12-11T02:39:13.533Z,100.00
2022-12-11T02:41:51.202Z,100.00
2022-12-11T02:44:31.658Z,100.00
2022-12-11T02:47:09.565Z,100.00
2022-12-11T02:49:46.857Z,100.00
2022-12-11T02:52:25.296Z,100.00
2022-12-11T02:55:02.138Z,100.00
2022-12-11T02:57:44.112Z,100.00
2022-12-11T03:00:20.963Z,100.00
2022-12-11T03:02:55.422Z,100.00
2022-12-11T03:05:31.101Z,100.00
2022-12-11T03:08:05.678Z,100.00
2022-12-11T03:10:40.553Z,100.00
2022-12-11T03:13:18.864Z,99.85
2022-12-11T03:16:05.648Z,100.00
2022-12-11T03:18:47.910Z,99.70
2022-12-11T03:21:28.320Z,98.92
2022-12-11T03:24:06.965Z,98.61
2022-12-11T03:26:54.476Z,98.31
2022-12-11T03:29:38.050Z,98.12
2022-12-11T03:32:20.035Z,98.12
2022-12-11T03:34:58.647Z,98.58
2022-12-11T03:37:37.665Z,98.36
2022-12-11T03:40:16.058Z,97.70
2022-12-11T03:42:53.359Z,97.78
2022-12-11T03:45:30.866Z,97.59
2022-12-11T03:48:08.386Z,97.65
2022-12-11T03:50:43.871Z,97.22
2022-12-11T03:53:22.625Z,97.53
2022-12-11T03:55:59.386Z,97.65
2022-12-11T03:58:35.833Z,98.07
2022-12-11T04:01:11.106Z,97.15
2022-12-11T04:03:46.879Z,97.07
2022-12-11T04:06:21.189Z,96.67
2022-12-11T04:08:55.623Z,97.04
2022-12-11T04:11:35.684Z,96.90
2022-12-11T04:14:29.787Z,96.90
2022-12-11T04:17:03.836Z,97.23
2022-12-11T04:20:09.093Z,98.13
2022-12-11T04:23:01.007Z,98.04
2022-12-11T04:25:35.434Z,96.96
2022-12-11T04:28:09.900Z,97.34
2022-12-11T04:30:50.457Z,97.55
2022-12-11T04:33:24.626Z,96.98
2022-12-11T04:36:01.346Z,96.67
2022-12-11T04:38:35.482Z,96.83
2022-12-11T04:41:12.490Z,96.57
2022-12-11T04:43:46.619Z,96.73
2022-12-11T04:46:25.356Z,96.95
2022-12-11T04:49:00.391Z,97.11
2022-12-11T04:51:36.146Z,97.09
2022-12-11T04:54:10.415Z,96.76
2022-12-11T04:56:44.885Z,96.46
2022-12-11T04:59:18.966Z,96.53
2022-12-11T05:01:53.361Z,95.94
2022-12-11T05:04:27.620Z,96.21
2022-12-11T05:07:03.832Z,95.95
2022-12-11T05:09:38.377Z,96.09
2022-12-11T05:12:12.840Z,96.21
2022-12-11T05:14:47.247Z,96.16
2022-12-11T05:17:22.761Z,95.73
2022-12-11T05:19:56.946Z,95.62
2022-12-11T05:22:33.132Z,96.00
2022-12-11T05:25:08.532Z,96.17
2022-12-11T05:27:43.370Z,96.33
2022-12-11T05:30:17.660Z,96.11
2022-12-11T05:32:52.135Z,95.58
2022-12-11T05:35:26.271Z,95.59
2022-12-11T05:38:02.203Z,95.37
2022-12-11T05:40:36.384Z,95.40
2022-12-11T05:43:10.924Z,95.01
2022-12-11T05:45:45.113Z,94.98
2022-12-11T05:48:19.594Z,94.85
2022-12-11T05:51:00.718Z,95.36
2022-12-11T05:53:38.394Z,95.44
2022-12-11T05:56:14.140Z,95.48
2022-12-11T05:58:49.847Z,95.28
2022-12-11T06:01:26.055Z,95.40
2022-12-11T06:04:01.383Z,95.20
2022-12-11T06:06:35.948Z,94.78
2022-12-11T06:09:15.008Z,94.59
2022-12-11T06:11:49.197Z,95.33
2022-12-11T06:14:23.598Z,95.12
2022-12-11T06:16:57.742Z,95.06
2022-12-11T06:19:36.771Z,94.90
2022-12-11T06:22:11.286Z,94.62
2022-12-11T06:24:48.187Z,94.39
2022-12-11T06:27:22.443Z,94.00
2022-12-11T06:29:57.353Z,100.00
2022-12-11T06:32:31.498Z,93.44
2022-12-11T06:35:09.330Z,92.54
2022-12-11T06:37:43.692Z,92.41
2022-12-11T06:40:19.999Z,92.36
2022-12-11T06:42:55.423Z,92.42
2022-12-11T06:45:29.904Z,92.19
2022-12-11T06:48:06.620Z,91.54
2022-12-11T06:50:41.054Z,91.63
2022-12-11T06:53:17.647Z,91.31
2022-12-11T06:55:53.511Z,90.80
2022-12-11T06:58:27.678Z,90.56
2022-12-11T07:01:02.228Z,90.55
2022-12-11T07:03:36.812Z,90.58
2022-12-11T07:06:11.546Z,90.07
2022-12-11T07:08:46.197Z,89.98
2022-12-11T07:11:22.916Z,89.79
2022-12-11T07:14:00.680Z,89.11
2022-12-11T07:16:35.156Z,89.02
2022-12-11T07:19:11.276Z,88.65
2022-12-11T07:21:45.771Z,89.21
2022-12-11T07:24:20.396Z,89.10
2022-12-11T07:26:56.442Z,90.11
2022-12-11T07:29:30.577Z,90.77
2022-12-11T07:32:05.553Z,95.84
2022-12-11T07:34:40.181Z,87.26
2022-12-11T07:37:14.646Z,92.15
2022-12-11T07:39:51.441Z,86.11
2022-12-11T07:42:27.270Z,87.19
2022-12-11T07:45:01.543Z,87.08
2022-12-11T07:47:36.356Z,87.53
2022-12-11T07:50:13.529Z,87.57
2022-12-11T07:52:47.976Z,88.16
2022-12-11T07:55:22.448Z,87.21
2022-12-11T07:57:58.304Z,87.68
2022-12-11T08:00:32.975Z,87.62
2022-12-11T08:03:07.429Z,86.91
2022-12-11T08:05:47.791Z,86.89
2022-12-11T08:08:22.469Z,88.39
2022-12-11T08:10:56.686Z,85.74
2022-12-11T08:13:33.630Z,86.32
2022-12-11T08:16:10.160Z,87.20
2022-12-11T08:18:45.578Z,86.04
2022-12-11T08:21:22.160Z,86.29
2022-12-11T08:23:57.239Z,86.52
2022-12-11T08:26:32.997Z,86.55
2022-12-11T08:29:09.039Z,85.82
2022-12-11T08:31:43.698Z,86.39
2022-12-11T08:34:18.755Z,87.13
2022-12-11T08:36:54.062Z,86.40
2022-12-11T08:39:28.518Z,85.65
2022-12-11T08:42:02.966Z,96.29
2022-12-11T08:44:38.799Z,89.91
2022-12-11T08:47:13.085Z,84.03
2022-12-11T08:49:47.511Z,85.79
2022-12-11T08:52:21.690Z,85.30
2022-12-11T08:54:56.376Z,86.31
2022-12-11T08:57:30.698Z,85.90
2022-12-11T09:00:10.179Z,86.42
2022-12-11T09:02:44.553Z,85.79
2022-12-11T09:05:19.255Z,85.04
2022-12-11T09:07:53.531Z,86.91
2022-12-11T09:10:28.426Z,86.12
2022-12-11T09:13:02.703Z,85.32
2022-12-11T09:15:42.190Z,85.03
2022-12-11T09:18:16.456Z,85.98
2022-12-11T09:20:59.689Z,85.07
2022-12-11T09:23:34.292Z,84.28
2022-12-11T09:26:11.117Z,84.96
2022-12-11T09:28:47.020Z,84.82
2022-12-11T09:31:27.156Z,84.34
2022-12-11T09:34:02.851Z,85.46
2022-12-11T09:36:39.353Z,84.46
2022-12-11T09:39:14.973Z,85.46
2022-12-11T09:41:56.785Z,86.96
2022-12-11T09:44:39.471Z,85.41
2022-12-11T09:47:29.082Z,84.74
2022-12-11T09:50:14.216Z,84.85
2022-12-11T09:53:04.443Z,83.97
2022-12-11T09:55:50.465Z,84.80
2022-12-11T09:58:33.631Z,84.30
2022-12-11T10:01:16.160Z,83.94
2022-12-11T10:04:11.899Z,84.90
2022-12-11T10:06:51.876Z,84.88
2022-12-11T10:09:38.562Z,85.27
2022-12-11T10:12:38.393Z,83.94
2022-12-11T10:15:30.158Z,83.60
2022-12-11T10:18:07.783Z,83.29
2022-12-11T10:20:45.217Z,84.26
2022-12-11T10:23:22.786Z,84.12
2022-12-11T10:26:05.006Z,83.09
2022-12-11T10:28:39.320Z,83.63
2022-12-11T10:31:19.480Z,84.72
2022-12-11T10:34:01.324Z,83.03
2022-12-11T10:36:38.948Z,83.97
2022-12-11T10:39:15.503Z,83.41
2022-12-11T10:41:51.843Z,82.69
2022-12-11T10:44:27.637Z,82.54
2022-12-11T10:47:08.429Z,82.35
2022-12-11T10:49:44.975Z,82.15
2022-12-11T10:52:24.434Z,82.35
2022-12-11T10:55:03.675Z,81.13
2022-12-11T10:57:40.492Z,81.32
2022-12-11T11:00:37.763Z,81.44
2022-12-11T11:03:23.833Z,80.81
2022-12-11T11:06:05.101Z,81.26
2022-12-11T11:08:44.230Z,80.94
2022-12-11T11:11:26.309Z,80.62
2022-12-11T11:14:15.925Z,80.70
2022-12-11T11:16:51.928Z,80.66
2022-12-11T11:19:30.804Z,80.58
2022-12-11T11:22:08.483Z,80.07
2022-12-11T11:24:48.453Z,80.25
2022-12-11T11:31:00.408Z,79.81
2022-12-11T11:33:37.987Z,80.28
2022-12-11T11:36:22.225Z,80.08
2022-12-11T11:39:20.374Z,86.71
2022-12-11T11:42:04.113Z,82.20
2022-12-11T11:44:44.721Z,79.43
2022-12-11T11:47:23.273Z,80.02
2022-12-11T11:50:04.235Z,79.03
2022-12-11T11:52:45.485Z,79.73
2022-12-11T11:55:29.906Z,80.34
2022-12-11T11:58:11.190Z,80.37
2022-12-11T12:00:45.737Z,81.15
2022-12-11T12:03:24.494Z,81.69
2022-12-11T12:06:15.078Z,80.93
2022-12-11T12:09:03.723Z,81.67
2022-12-11T12:11:45.931Z,80.89
2022-12-11T12:17:28.053Z,80.86
2022-12-11T12:20:18.183Z,80.88
2022-12-11T12:23:03.519Z,80.88
2022-12-11T12:25:42.806Z,80.77
2022-12-11T12:28:25.305Z,81.37
2022-12-11T12:31:14.982Z,81.08
2022-12-11T12:34:04.090Z,81.34
2022-12-11T12:36:47.598Z,81.01
2022-12-11T12:42:58.219Z,81.10
2022-12-11T12:45:41.347Z,81.18
2022-12-11T12:48:17.940Z,82.15
2022-12-11T12:50:52.912Z,81.23
2022-12-11T12:53:32.599Z,81.61
2022-12-11T12:56:08.430Z,80.74
2022-12-11T12:58:44.927Z,81.31
2022-12-11T13:01:21.921Z,81.68
2022-12-11T13:04:01.817Z,81.62
2022-12-11T13:06:39.807Z,80.59
2022-12-11T13:09:19.840Z,81.20
2022-12-11T13:11:57.931Z,81.00
2022-12-11T13:14:33.906Z,80.60
2022-12-11T13:17:27.675Z,81.20
2022-12-11T13:20:16.626Z,81.42
2022-12-11T13:22:55.883Z,81.30
2022-12-11T13:25:35.194Z,82.17
2022-12-11T13:28:24.960Z,80.80
2022-12-11T13:31:02.764Z,80.57
2022-12-11T13:33:44.440Z,81.60
2022-12-11T13:36:31.569Z,80.91
2022-12-11T13:39:10.973Z,81.32
2022-12-11T13:41:48.575Z,80.84
2022-12-11T13:44:28.700Z,80.46
2022-12-11T13:47:05.156Z,80.39
2022-12-11T13:49:44.306Z,80.61
2022-12-11T13:52:22.510Z,81.30
2022-12-11T13:54:59.814Z,80.67
2022-12-11T13:57:34.035Z,80.88
2022-12-11T14:00:22.838Z,81.95
2022-12-11T14:03:00.605Z,81.28
2022-12-11T14:05:35.841Z,81.06
2022-12-11T14:08:13.595Z,81.07
2022-12-11T14:10:53.606Z,95.39
2022-12-11T14:13:34.066Z,82.64
2022-12-11T14:16:09.041Z,81.39
2022-12-11T14:18:44.140Z,81.36
2022-12-11T14:21:21.111Z,80.71
2022-12-11T14:23:58.775Z,81.28
2022-12-11T14:26:35.340Z,81.84
2022-12-11T14:29:25.984Z,81.48
2022-12-11T14:32:03.765Z,81.13
2022-12-11T14:34:43.634Z,81.61
2022-12-11T14:37:22.105Z,80.91
2022-12-11T14:40:02.493Z,81.87
2022-12-11T14:42:42.236Z,80.46
2022-12-11T14:45:22.056Z,80.81
2022-12-11T14:47:57.839Z,81.25
2022-12-11T14:50:39.896Z,81.41
2022-12-11T14:53:20.417Z,81.10
2022-12-11T14:55:56.932Z,81.37
2022-12-11T14:58:32.389Z,81.10
2022-12-11T15:01:09.208Z,81.16
2022-12-11T15:03:43.936Z,81.63
2022-12-11T15:06:27.126Z,81.88
2022-12-11T15:09:11.637Z,81.09
2022-12-11T15:11:50.104Z,91.00
2022-12-11T15:14:25.635Z,85.26
2022-12-11T15:17:00.379Z,80.29
2022-12-11T15:19:37.833Z,81.04
2022-12-11T15:22:17.782Z,81.61
2022-12-11T15:24:54.008Z,81.99
2022-12-11T15:27:35.659Z,81.88
2022-12-11T15:30:32.681Z,81.96
2022-12-11T15:33:22.327Z,82.02
2022-12-11T15:36:02.847Z,81.76
2022-12-11T15:38:40.743Z,81.44
2022-12-11T15:41:17.957Z,81.56
2022-12-11T15:43:58.958Z,82.95
2022-12-11T15:46:38.174Z,81.43
2022-12-11T15:49:13.759Z,82.50
2022-12-11T15:51:47.930Z,81.67
2022-12-11T15:54:22.527Z,81.79
2022-12-11T15:56:56.839Z,81.62
2022-12-11T15:59:33.992Z,82.37
2022-12-11T16:02:12.525Z,81.40
2022-12-11T16:04:46.975Z,82.04
2022-12-11T16:07:22.722Z,82.37
2022-12-11T16:09:57.696Z,82.08
2022-12-11T16:12:33.669Z,82.47
2022-12-11T16:15:11.183Z,82.42
2022-12-11T16:17:45.678Z,82.54
2022-12-11T16:20:20.704Z,82.09
2022-12-11T16:22:54.976Z,82.18
2022-12-11T16:25:29.926Z,82.54
2022-12-11T16:28:06.636Z,81.81
2022-12-11T16:30:43.661Z,82.69
2022-12-11T16:33:18.007Z,82.52
2022-12-11T16:35:52.657Z,82.39
2022-12-11T16:38:28.902Z,82.33
2022-12-11T16:41:03.754Z,81.99
2022-12-11T16:43:38.371Z,82.52
2022-12-11T16:46:18.961Z,82.92
2022-12-11T16:48:53.168Z,82.15
2022-12-11T16:51:29.581Z,81.56
2022-12-11T16:54:04.195Z,81.38
2022-12-11T16:56:38.956Z,81.32
2022-12-11T16:59:13.547Z,81.60
2022-12-11T17:01:51.294Z,81.59
2022-12-11T17:04:25.540Z,81.97
2022-12-11T17:07:00.039Z,81.88
2022-12-11T17:09:35.306Z,81.07
2022-12-11T17:12:10.319Z,81.12
2022-12-11T17:14:44.898Z,81.74
2022-12-11T17:17:21.306Z,81.46
2022-12-11T17:19:55.825Z,80.73
2022-12-11T17:22:30.463Z,81.05
2022-12-11T17:25:05.245Z,80.85
2022-12-11T17:27:39.951Z,81.14
2022-12-11T17:30:16.635Z,81.05
2022-12-11T17:32:55.502Z,81.05
2022-12-11T17:35:29.837Z,80.35
2022-12-11T17:38:04.294Z,81.25
2022-12-11T17:40:41.898Z,80.73
2022-12-11T17:43:17.189Z,80.43
2022-12-11T17:45:53.399Z,83.39
2022-12-11T17:48:29.875Z,100.00
2022-12-11T17:51:05.522Z,82.33
2022-12-11T17:53:40.907Z,79.10
2022-12-11T17:56:15.136Z,79.91
2022-12-11T17:58:49.690Z,79.46
2022-12-11T18:01:23.914Z,79.75
2022-12-11T18:04:01.521Z,80.74
2022-12-11T18:06:36.717Z,80.36
2022-12-11T18:09:13.567Z,80.71
2022-12-11T18:11:48.087Z,80.26
2022-12-11T18:14:24.014Z,81.29
2022-12-11T18:16:58.391Z,81.05
2022-12-11T18:19:34.247Z,80.54
2022-12-11T18:22:08.810Z,80.76
2022-12-11T18:24:43.298Z,81.15
2022-12-11T18:27:17.537Z,80.77
2022-12-11T18:29:53.654Z,81.68
2022-12-11T18:32:29.009Z,80.67
2022-12-11T18:35:05.956Z,80.72
2022-12-11T18:37:41.326Z,80.37
2022-12-11T18:40:16.268Z,80.06
2022-12-11T18:42:51.071Z,80.14
2022-12-11T18:45:25.923Z,80.21
2022-12-11T18:48:00.516Z,80.03
2022-12-11T18:50:37.207Z,80.34
2022-12-11T18:53:11.901Z,79.62
2022-12-11T18:55:49.258Z,79.38
2022-12-11T18:58:23.926Z,79.45
2022-12-11T19:00:58.698Z,80.16
2022-12-11T19:03:33.161Z,80.05
2022-12-11T19:06:11.004Z,79.48
2022-12-11T19:08:46.080Z,79.47
2022-12-11T19:11:24.701Z,79.78
2022-12-11T19:14:00.391Z,100.00
2022-12-11T19:16:37.341Z,82.62
2022-12-11T19:19:14.171Z,77.31
2022-12-11T19:21:51.596Z,79.07
2022-12-11T19:24:26.367Z,80.51
2022-12-11T19:27:01.659Z,80.88
2022-12-11T19:29:36.278Z,81.00
2022-12-11T19:32:11.012Z,81.58
2022-12-11T19:34:46.473Z,82.27
2022-12-11T19:37:22.944Z,82.01
2022-12-11T19:39:57.993Z,82.42
2022-12-11T19:42:32.810Z,82.54
2022-12-11T19:45:08.508Z,82.83
2022-12-11T19:47:43.244Z,83.12
2022-12-11T19:50:17.824Z,83.56
2022-12-11T19:52:53.948Z,83.74
2022-12-11T19:55:31.677Z,83.50
2022-12-11T19:58:06.762Z,97.98
2022-12-11T20:00:41.162Z,98.40
2022-12-11T20:03:16.160Z,88.02
2022-12-11T20:05:50.781Z,79.46
2022-12-11T20:08:44.199Z,81.43
2022-12-11T20:11:19.895Z,83.43
2022-12-11T20:13:55.623Z,83.71
2022-12-11T20:17:01.749Z,84.07
2022-12-11T20:19:24.918Z,84.89
2022-12-11T20:21:59.615Z,85.85
2022-12-11T20:24:36.653Z,86.14
2022-12-11T20:27:12.491Z,86.85
2022-12-11T20:29:48.020Z,87.04
2022-12-11T20:32:22.239Z,87.36
2022-12-11T20:34:57.479Z,87.74
2022-12-11T20:37:32.071Z,88.34
2022-12-11T20:40:10.347Z,87.43
2022-12-11T20:42:44.519Z,86.95
2022-12-11T20:45:19.812Z,87.57
2022-12-11T20:47:54.168Z,86.29
2022-12-11T20:50:29.944Z,85.73
2022-12-11T20:53:04.541Z,86.08
2022-12-11T20:55:42.197Z,84.84
2022-12-11T20:58:16.403Z,84.37
2022-12-11T21:00:51.790Z,84.44
2022-12-11T21:03:26.711Z,84.44
2022-12-11T21:06:01.636Z,84.19
2022-12-11T21:08:35.890Z,84.01
2022-12-11T21:11:11.983Z,83.78
2022-12-11T21:13:46.185Z,83.30
2022-12-11T21:16:21.450Z,82.96
2022-12-11T21:18:56.779Z,82.84
2022-12-11T21:21:33.107Z,82.50
2022-12-11T21:24:08.740Z,82.76
2022-12-11T21:26:44.688Z,83.05
2022-12-11T21:29:19.030Z,82.51
2022-12-11T21:31:54.325Z,82.21
2022-12-11T21:34:29.076Z,82.22
2022-12-11T21:37:07.582Z,82.04
2022-12-11T21:39:41.772Z,82.40
2022-12-11T21:42:17.844Z,100.00
2022-12-11T21:47:47.245Z,80.44
2022-12-11T21:50:21.563Z,79.04
2022-12-11T21:52:57.098Z,78.72
2022-12-11T21:55:31.238Z,79.65
2022-12-11T21:58:07.597Z,80.48
2022-12-11T22:00:42.090Z,79.78
2022-12-11T22:03:16.734Z,80.14
2022-12-11T22:05:51.013Z,78.89
2022-12-11T22:08:25.934Z,79.94
2022-12-11T22:11:01.109Z,79.12
2022-12-11T22:13:36.969Z,79.60
2022-12-11T22:16:11.159Z,79.71
2022-12-11T22:18:46.173Z,80.32
2022-12-11T22:21:20.612Z,80.14
2022-12-11T22:23:55.297Z,79.95
2022-12-11T22:26:30.218Z,81.63
2022-12-11T22:29:06.490Z,79.57
2022-12-11T22:31:40.755Z,79.27
2022-12-11T22:34:15.388Z,79.53
2022-12-11T22:36:49.614Z,80.30
2022-12-11T22:39:24.529Z,80.20
2022-12-11T22:41:59.723Z,80.31
2022-12-11T22:44:35.527Z,80.04
2022-12-11T22:47:09.689Z,80.41
2022-12-11T22:49:44.200Z,80.66
2022-12-11T22:52:18.664Z,80.46
2022-12-11T22:54:53.566Z,80.94
2022-12-11T22:57:27.967Z,81.27
2022-12-11T23:00:05.078Z,81.06
2022-12-11T23:02:39.909Z,80.59
2022-12-11T23:05:14.978Z,80.85
2022-12-11T23:07:50.048Z,80.26
2022-12-11T23:10:25.518Z,80.20
2022-12-11T23:12:59.625Z,80.76
2022-12-11T23:15:35.809Z,80.46
2022-12-11T23:18:10.107Z,81.35
2022-12-11T23:20:44.584Z,80.36
2022-12-11T23:23:18.900Z,80.52
2022-12-11T23:25:53.551Z,80.15
2022-12-11T23:28:27.734Z,79.49
2022-12-11T23:31:04.057Z,80.00
2022-12-11T23:33:38.565Z,79.98
2022-12-11T23:36:13.911Z,80.28
2022-12-11T23:38:54.152Z,79.69
2022-12-11T23:41:30.005Z,80.20
2022-12-11T23:44:04.549Z,79.65
2022-12-11T23:46:42.685Z,79.71
2022-12-11T23:49:16.887Z,79.52
2022-12-11T23:51:52.310Z,80.25
2022-12-11T23:54:26.435Z,79.84
2022-12-11T23:57:01.165Z,79.40
2022-12-11T23:59:35.423Z,79.13
