createdAt,value
2023-07-17T00:00:50.662Z,46.06
2023-07-17T00:01:50.767Z,45.98
2023-07-17T00:02:50.708Z,46.00
2023-07-17T00:03:50.764Z,46.04
2023-07-17T00:04:50.822Z,46.05
2023-07-17T00:05:50.872Z,45.98
2023-07-17T00:06:50.939Z,45.99
2023-07-17T00:07:51.001Z,45.92
2023-07-17T00:08:51.051Z,45.88
2023-07-17T00:09:51.124Z,45.85
2023-07-17T00:10:51.186Z,45.91
2023-07-17T00:11:51.232Z,45.84
2023-07-17T00:12:51.281Z,45.92
2023-07-17T00:13:51.344Z,45.87
2023-07-17T00:14:51.357Z,45.87
2023-07-17T00:15:51.372Z,45.91
2023-07-17T00:16:51.398Z,45.95
2023-07-17T00:17:51.404Z,45.94
2023-07-17T00:18:51.385Z,45.88
2023-07-17T00:19:51.384Z,45.93
2023-07-17T00:20:51.392Z,45.96
2023-07-17T00:21:51.387Z,45.93
2023-07-17T00:22:51.459Z,45.98
2023-07-17T00:23:51.399Z,45.91
2023-07-17T00:24:51.378Z,45.89
2023-07-17T00:25:51.382Z,45.92
2023-07-17T00:26:51.389Z,45.93
2023-07-17T00:27:51.378Z,46.00
2023-07-17T00:28:51.379Z,45.99
2023-07-17T00:29:51.434Z,46.04
2023-07-17T00:30:51.452Z,45.93
2023-07-17T00:31:51.436Z,45.93
2023-07-17T00:32:51.495Z,45.96
2023-07-17T00:33:51.478Z,45.93
2023-07-17T00:34:51.506Z,45.95
2023-07-17T00:35:51.536Z,46.01
2023-07-17T00:36:51.592Z,46.05
2023-07-17T00:37:51.593Z,46.05
2023-07-17T00:38:51.612Z,46.10
2023-07-17T00:39:51.593Z,46.01
2023-07-17T00:40:51.635Z,46.00
2023-07-17T00:41:51.602Z,46.09
2023-07-17T00:42:51.620Z,46.00
2023-07-17T00:43:51.637Z,46.01
2023-07-17T00:44:51.637Z,46.11
2023-07-17T00:45:51.765Z,46.07
2023-07-17T00:46:51.679Z,46.12
2023-07-17T00:47:51.687Z,46.12
2023-07-17T00:48:51.627Z,46.12
2023-07-17T00:49:51.629Z,46.01
2023-07-17T00:50:51.615Z,46.04
2023-07-17T00:51:51.629Z,46.02
2023-07-17T00:52:51.637Z,46.05
2023-07-17T00:53:51.676Z,46.04
2023-07-17T00:54:51.666Z,46.11
2023-07-17T00:55:51.659Z,46.15
2023-07-17T00:56:51.662Z,46.14
2023-07-17T00:57:51.667Z,46.12
2023-07-17T00:58:51.668Z,46.11
2023-07-17T00:59:51.688Z,46.12
2023-07-17T01:00:51.742Z,46.15
2023-07-17T01:01:51.755Z,46.17
2023-07-17T01:02:51.923Z,46.14
2023-07-17T01:03:51.688Z,46.11
2023-07-17T01:04:51.734Z,46.06
2023-07-17T01:05:51.748Z,46.06
2023-07-17T01:06:51.759Z,46.06
2023-07-17T01:07:51.784Z,46.09
2023-07-17T01:08:51.815Z,46.01
2023-07-17T01:09:51.844Z,46.10
2023-07-17T01:10:51.857Z,46.14
2023-07-17T01:11:51.892Z,46.18
2023-07-17T01:12:51.903Z,46.17
2023-07-17T01:13:51.926Z,46.21
2023-07-17T01:14:51.955Z,46.15
2023-07-17T01:15:51.967Z,46.19
2023-07-17T01:16:52.014Z,46.19
2023-07-17T01:17:52.102Z,46.22
2023-07-17T01:18:52.044Z,46.24
2023-07-17T01:19:52.075Z,46.24
2023-07-17T01:20:52.085Z,46.26
2023-07-17T01:21:52.094Z,46.24
2023-07-17T01:22:52.106Z,46.18
2023-07-17T01:23:52.108Z,46.12
2023-07-17T01:24:52.124Z,46.10
2023-07-17T01:25:52.156Z,46.22
2023-07-17T01:26:52.160Z,46.20
2023-07-17T01:27:52.192Z,46.23
2023-07-17T01:28:52.203Z,46.13
2023-07-17T01:29:52.224Z,46.11
2023-07-17T01:30:52.287Z,46.17
2023-07-17T01:31:52.273Z,46.21
2023-07-17T01:32:52.324Z,46.27
2023-07-17T01:33:52.325Z,46.29
2023-07-17T01:34:52.330Z,46.25
2023-07-17T01:35:52.369Z,46.28
2023-07-17T01:36:52.368Z,46.29
2023-07-17T01:37:52.365Z,46.26
2023-07-17T01:38:52.353Z,46.27
2023-07-17T01:39:52.371Z,46.25
2023-07-17T01:40:52.386Z,46.25
2023-07-17T01:41:52.377Z,46.23
2023-07-17T01:42:52.381Z,46.27
2023-07-17T01:43:52.393Z,46.18
2023-07-17T01:44:52.400Z,46.20
2023-07-17T01:45:52.404Z,46.26
2023-07-17T01:46:52.440Z,46.26
2023-07-17T01:47:52.500Z,46.26
2023-07-17T01:48:52.437Z,46.29
2023-07-17T01:49:52.466Z,46.29
2023-07-17T01:50:52.452Z,46.25
2023-07-17T01:51:52.444Z,46.29
2023-07-17T01:52:52.451Z,46.28
2023-07-17T01:53:52.459Z,46.30
2023-07-17T01:54:52.459Z,46.23
2023-07-17T01:55:52.471Z,46.34
2023-07-17T01:56:52.484Z,46.25
2023-07-17T01:57:52.487Z,46.26
2023-07-17T01:58:52.512Z,46.26
2023-07-17T01:59:52.508Z,46.32
2023-07-17T02:00:52.505Z,46.32
2023-07-17T02:01:52.534Z,46.31
2023-07-17T02:02:52.624Z,46.38
2023-07-17T02:03:52.523Z,46.32
2023-07-17T02:04:52.539Z,46.40
2023-07-17T02:05:52.570Z,46.43
2023-07-17T02:06:52.536Z,46.33
2023-07-17T02:07:52.545Z,46.39
2023-07-17T02:08:52.558Z,46.38
2023-07-17T02:09:52.574Z,46.40
2023-07-17T02:10:52.576Z,46.37
2023-07-17T02:11:52.589Z,46.36
2023-07-17T02:12:52.608Z,46.36
2023-07-17T02:13:53.165Z,46.35
2023-07-17T02:14:52.623Z,46.39
2023-07-17T02:15:52.610Z,46.40
2023-07-17T02:16:52.665Z,46.38
2023-07-17T02:17:52.702Z,46.39
2023-07-17T02:18:52.645Z,46.41
2023-07-17T02:19:52.637Z,46.36
2023-07-17T02:20:52.657Z,46.41
2023-07-17T02:21:52.776Z,46.40
2023-07-17T02:22:52.683Z,46.38
2023-07-17T02:23:52.704Z,46.40
2023-07-17T02:24:52.680Z,46.46
2023-07-17T02:25:52.689Z,46.44
2023-07-17T02:26:52.695Z,46.43
2023-07-17T02:27:52.707Z,46.37
2023-07-17T02:28:52.714Z,46.43
2023-07-17T02:29:52.725Z,46.41
2023-07-17T02:30:52.726Z,46.39
2023-07-17T02:31:52.772Z,46.46
2023-07-17T02:32:52.867Z,46.48
2023-07-17T02:33:52.735Z,46.49
2023-07-17T02:34:52.777Z,46.45
2023-07-17T02:35:52.761Z,46.52
2023-07-17T02:36:52.760Z,46.47
2023-07-17T02:37:52.793Z,46.51
2023-07-17T02:38:52.779Z,46.52
2023-07-17T02:39:52.821Z,46.48
2023-07-17T02:40:52.819Z,46.49
2023-07-17T02:41:52.821Z,46.47
2023-07-17T02:42:52.838Z,46.47
2023-07-17T02:43:52.830Z,46.49
2023-07-17T02:44:52.836Z,46.53
2023-07-17T02:45:52.856Z,46.52
2023-07-17T02:46:52.861Z,46.53
2023-07-17T02:47:52.903Z,46.52
2023-07-17T02:48:52.887Z,46.54
2023-07-17T02:49:52.893Z,46.49
2023-07-17T02:50:52.902Z,46.51
2023-07-17T02:51:52.904Z,46.52
2023-07-17T02:52:52.926Z,46.52
2023-07-17T02:53:52.970Z,46.49
2023-07-17T02:54:52.950Z,46.54
2023-07-17T02:55:52.953Z,46.54
2023-07-17T02:56:52.959Z,46.56
2023-07-17T02:57:52.971Z,46.59
2023-07-17T02:58:52.979Z,46.57
2023-07-17T02:59:52.990Z,46.61
2023-07-17T03:00:53.069Z,46.60
2023-07-17T03:01:53.158Z,46.63
2023-07-17T03:02:53.085Z,46.65
2023-07-17T03:03:53.034Z,46.62
2023-07-17T03:04:53.051Z,46.61
2023-07-17T03:05:53.203Z,46.63
2023-07-17T03:06:53.082Z,46.63
2023-07-17T03:07:53.098Z,46.65
2023-07-17T03:08:53.114Z,46.69
2023-07-17T03:09:53.157Z,46.65
2023-07-17T03:10:53.139Z,46.65
2023-07-17T03:11:53.159Z,46.68
2023-07-17T03:12:53.198Z,46.68
2023-07-17T03:13:53.169Z,46.64
2023-07-17T03:14:53.199Z,46.68
2023-07-17T03:15:53.233Z,46.66
2023-07-17T03:16:53.221Z,46.64
2023-07-17T03:17:53.249Z,46.65
2023-07-17T03:18:53.242Z,46.69
2023-07-17T03:19:53.263Z,46.62
2023-07-17T03:20:53.281Z,46.69
2023-07-17T03:21:53.280Z,46.66
2023-07-17T03:22:53.300Z,46.65
2023-07-17T03:23:53.318Z,46.68
2023-07-17T03:24:53.326Z,46.69
2023-07-17T03:25:53.363Z,46.63
2023-07-17T03:26:53.359Z,46.69
2023-07-17T03:27:53.384Z,46.68
2023-07-17T03:28:53.406Z,46.67
2023-07-17T03:29:53.404Z,46.68
2023-07-17T03:30:53.417Z,46.61
2023-07-17T03:31:53.451Z,46.69
2023-07-17T03:32:53.504Z,46.67
2023-07-17T03:33:53.520Z,46.63
2023-07-17T03:34:53.492Z,46.68
2023-07-17T03:35:53.496Z,46.62
2023-07-17T03:36:53.510Z,46.67
2023-07-17T03:37:53.526Z,46.68
2023-07-17T03:38:53.548Z,46.68
2023-07-17T03:39:53.566Z,46.71
2023-07-17T03:40:53.591Z,46.71
2023-07-17T03:41:53.634Z,46.75
2023-07-17T03:42:53.624Z,46.69
2023-07-17T03:43:53.640Z,46.66
2023-07-17T03:44:53.656Z,46.67
2023-07-17T03:45:53.696Z,46.69
2023-07-17T03:46:53.797Z,46.65
2023-07-17T03:47:53.786Z,46.67
2023-07-17T03:48:53.724Z,46.66
2023-07-17T03:49:53.754Z,46.72
2023-07-17T03:50:53.765Z,46.73
2023-07-17T03:51:53.781Z,46.72
2023-07-17T03:52:53.809Z,46.74
2023-07-17T03:53:53.822Z,46.67
2023-07-17T03:54:53.832Z,46.72
2023-07-17T03:55:53.852Z,46.65
2023-07-17T03:56:53.868Z,46.67
2023-07-17T03:57:53.912Z,46.75
2023-07-17T03:58:53.908Z,46.75
2023-07-17T03:59:53.924Z,46.77
2023-07-17T04:00:53.965Z,46.77
2023-07-17T04:01:53.968Z,46.76
2023-07-17T04:02:54.041Z,46.80
2023-07-17T04:03:54.075Z,46.76
2023-07-17T04:04:54.074Z,46.74
2023-07-17T04:05:54.060Z,46.76
2023-07-17T04:06:54.078Z,46.71
2023-07-17T04:07:54.104Z,46.74
2023-07-17T04:08:54.125Z,46.68
2023-07-17T04:09:54.149Z,46.72
2023-07-17T04:10:54.180Z,46.69
2023-07-17T04:11:54.218Z,46.72
2023-07-17T04:12:54.222Z,46.69
2023-07-17T04:13:54.288Z,46.78
2023-07-17T04:14:54.266Z,46.79
2023-07-17T04:15:54.305Z,46.71
2023-07-17T04:16:54.350Z,46.75
2023-07-17T04:17:54.395Z,46.74
2023-07-17T04:18:54.383Z,46.77
2023-07-17T04:19:54.371Z,46.76
2023-07-17T04:20:54.394Z,46.77
2023-07-17T04:21:54.416Z,46.74
2023-07-17T04:22:54.475Z,46.74
2023-07-17T04:23:54.514Z,46.70
2023-07-17T04:24:54.486Z,46.69
2023-07-17T04:25:54.497Z,46.74
2023-07-17T04:26:54.583Z,46.71
2023-07-17T04:27:54.541Z,46.68
2023-07-17T04:28:54.574Z,46.68
2023-07-17T04:29:54.608Z,46.73
2023-07-17T04:30:54.652Z,46.75
2023-07-17T04:31:54.623Z,46.78
2023-07-17T04:32:54.662Z,46.78
2023-07-17T04:33:54.657Z,46.82
2023-07-17T04:34:54.681Z,46.80
2023-07-17T04:35:54.700Z,46.84
2023-07-17T04:36:54.724Z,46.79
2023-07-17T04:37:54.747Z,46.81
2023-07-17T04:38:54.748Z,46.79
2023-07-17T04:39:54.767Z,46.84
2023-07-17T04:40:54.803Z,46.83
2023-07-17T04:41:54.810Z,46.83
2023-07-17T04:42:54.833Z,46.82
2023-07-17T04:43:54.852Z,46.82
2023-07-17T04:44:54.883Z,46.84
2023-07-17T04:45:54.906Z,46.80
2023-07-17T04:46:55.028Z,46.81
2023-07-17T04:47:55.081Z,46.83
2023-07-17T04:48:54.932Z,46.77
2023-07-17T04:49:54.962Z,46.78
2023-07-17T04:50:55.007Z,46.81
2023-07-17T04:51:55.008Z,46.78
2023-07-17T04:52:55.014Z,46.78
2023-07-17T04:53:55.048Z,46.81
2023-07-17T04:54:55.070Z,46.81
2023-07-17T04:55:55.100Z,46.75
2023-07-17T04:56:55.121Z,46.76
2023-07-17T04:57:55.145Z,46.77
2023-07-17T04:58:55.165Z,46.79
2023-07-17T04:59:55.185Z,46.78
2023-07-17T05:00:55.266Z,46.78
2023-07-17T05:01:55.255Z,46.76
2023-07-17T05:02:55.374Z,46.77
2023-07-17T05:03:55.346Z,46.75
2023-07-17T05:04:55.309Z,46.74
2023-07-17T05:05:55.338Z,46.79
2023-07-17T05:06:55.361Z,46.82
2023-07-17T05:07:55.400Z,46.80
2023-07-17T05:08:55.397Z,46.87
2023-07-17T05:09:55.418Z,46.90
2023-07-17T05:10:55.517Z,46.93
2023-07-17T05:11:55.477Z,46.99
2023-07-17T05:12:55.500Z,47.18
2023-07-17T05:13:55.532Z,47.21
2023-07-17T05:14:55.550Z,47.34
2023-07-17T05:15:55.575Z,47.40
2023-07-17T05:16:55.747Z,47.44
2023-07-17T05:17:55.690Z,47.50
2023-07-17T05:18:55.647Z,47.57
2023-07-17T05:19:55.668Z,47.62
2023-07-17T05:20:55.714Z,47.71
2023-07-17T05:21:55.717Z,47.67
2023-07-17T05:22:55.799Z,47.75
2023-07-17T05:23:55.751Z,47.84
2023-07-17T05:24:55.765Z,47.90
2023-07-17T05:25:55.798Z,47.92
2023-07-17T05:26:55.831Z,47.87
2023-07-17T05:27:55.842Z,47.92
2023-07-17T05:28:55.867Z,48.08
2023-07-17T05:29:55.897Z,48.08
2023-07-17T05:30:55.968Z,48.17
2023-07-17T05:31:55.931Z,48.24
2023-07-17T05:32:56.015Z,48.29
2023-07-17T05:33:56.001Z,48.27
2023-07-17T05:34:56.003Z,48.27
2023-07-17T05:35:56.048Z,48.28
2023-07-17T05:36:56.039Z,48.30
2023-07-17T05:37:56.049Z,48.34
2023-07-17T05:38:56.089Z,48.42
2023-07-17T05:39:56.106Z,48.51
2023-07-17T05:40:56.125Z,48.52
2023-07-17T05:41:56.163Z,48.60
2023-07-17T05:42:56.159Z,48.61
2023-07-17T05:43:56.184Z,48.64
2023-07-17T05:44:56.201Z,48.65
2023-07-17T05:45:56.227Z,48.73
2023-07-17T05:46:56.378Z,48.73
2023-07-17T05:47:56.320Z,49.90
2023-07-17T05:48:56.305Z,49.33
2023-07-17T05:49:56.371Z,49.06
2023-07-17T05:50:56.386Z,49.30
2023-07-17T05:51:56.439Z,50.31
2023-07-17T05:52:56.486Z,51.11
2023-07-17T05:53:56.564Z,51.12
2023-07-17T05:54:57.078Z,52.39
2023-07-17T05:55:56.631Z,52.60
2023-07-17T05:56:56.745Z,52.83
2023-07-17T05:57:56.734Z,53.05
2023-07-17T05:58:56.784Z,53.41
2023-07-17T05:59:56.878Z,53.58
2023-07-17T06:00:56.930Z,53.81
2023-07-17T06:01:56.973Z,53.79
2023-07-17T06:02:57.059Z,54.37
2023-07-17T06:03:57.212Z,54.21
2023-07-17T06:04:57.377Z,54.27
2023-07-17T06:05:57.201Z,54.16
2023-07-17T06:06:57.192Z,53.81
2023-07-17T06:07:57.223Z,53.66
2023-07-17T06:08:57.254Z,53.48
2023-07-17T06:09:57.284Z,53.42
2023-07-17T06:10:57.306Z,53.33
2023-07-17T06:11:57.334Z,53.24
2023-07-17T06:12:57.355Z,53.29
2023-07-17T06:13:57.398Z,53.34
2023-07-17T06:14:57.469Z,53.05
2023-07-17T06:15:57.544Z,53.05
2023-07-17T06:16:57.710Z,52.99
2023-07-17T06:17:57.741Z,53.01
2023-07-17T06:18:57.757Z,52.53
2023-07-17T06:19:57.817Z,52.27
2023-07-17T06:20:57.890Z,52.16
2023-07-17T06:21:58.027Z,52.30
2023-07-17T06:22:58.076Z,51.95
2023-07-17T06:23:58.052Z,51.82
2023-07-17T06:24:58.120Z,51.73
2023-07-17T06:25:58.148Z,51.61
2023-07-17T06:26:58.211Z,51.54
2023-07-17T06:27:58.292Z,51.39
2023-07-17T06:28:58.319Z,51.36
2023-07-17T06:29:58.348Z,51.32
2023-07-17T06:30:58.393Z,51.41
2023-07-17T06:31:58.473Z,51.52
2023-07-17T06:32:58.550Z,51.63
2023-07-17T06:33:58.520Z,51.77
2023-07-17T06:34:58.564Z,51.76
2023-07-17T06:35:58.602Z,52.43
2023-07-17T06:36:58.662Z,52.55
2023-07-17T06:37:58.756Z,52.63
2023-07-17T06:38:58.761Z,53.04
2023-07-17T06:39:58.769Z,53.03
2023-07-17T06:40:58.793Z,52.61
2023-07-17T06:41:58.826Z,52.70
2023-07-17T06:42:58.874Z,52.81
2023-07-17T06:43:58.874Z,53.25
2023-07-17T06:45:01.506Z,53.35
2023-07-17T06:45:58.971Z,53.39
2023-07-17T06:46:58.905Z,53.68
2023-07-17T06:47:58.993Z,53.59
2023-07-17T06:48:58.912Z,53.79
2023-07-17T06:49:58.930Z,53.61
2023-07-17T06:50:58.937Z,54.15
2023-07-17T06:51:58.956Z,54.12
2023-07-17T06:52:58.971Z,54.38
2023-07-17T06:53:59.000Z,54.40
2023-07-17T06:55:03.830Z,54.45
2023-07-17T06:55:58.947Z,54.76
2023-07-17T06:56:58.944Z,54.73
2023-07-17T06:57:58.946Z,54.72
2023-07-17T06:58:58.983Z,54.85
2023-07-17T06:59:58.989Z,54.77
2023-07-17T07:00:58.960Z,54.49
2023-07-17T07:01:59.383Z,54.47
2023-07-17T07:02:59.058Z,54.35
2023-07-17T07:03:59.035Z,54.28
2023-07-17T07:04:58.949Z,54.36
2023-07-17T07:05:58.965Z,54.12
2023-07-17T07:06:58.946Z,54.29
2023-07-17T07:07:58.946Z,54.45
2023-07-17T07:08:58.957Z,54.21
2023-07-17T07:09:59.043Z,53.97
2023-07-17T07:10:58.965Z,53.97
2023-07-17T07:11:58.978Z,53.78
2023-07-17T07:12:59.001Z,53.69
2023-07-17T07:13:58.977Z,53.65
2023-07-17T07:14:58.968Z,53.72
2023-07-17T07:15:59.012Z,53.74
2023-07-17T07:16:59.014Z,53.65
2023-07-17T07:17:59.025Z,53.67
2023-07-17T07:18:58.954Z,53.58
2023-07-17T07:19:58.971Z,53.63
2023-07-17T07:20:58.949Z,53.75
2023-07-17T07:21:58.955Z,53.92
2023-07-17T07:22:58.990Z,53.98
2023-07-17T07:23:58.932Z,53.81
2023-07-17T07:24:58.934Z,53.85
2023-07-17T07:25:58.966Z,53.96
2023-07-17T07:26:58.940Z,53.86
2023-07-17T07:27:58.939Z,53.88
2023-07-17T07:28:58.932Z,53.88
2023-07-17T07:29:58.938Z,53.90
2023-07-17T07:30:58.976Z,53.95
2023-07-17T07:31:58.982Z,54.04
2023-07-17T07:32:58.986Z,54.01
2023-07-17T07:33:58.940Z,54.05
2023-07-17T07:34:58.934Z,54.13
2023-07-17T07:35:58.929Z,54.07
2023-07-17T07:36:58.927Z,54.05
2023-07-17T07:37:58.928Z,54.14
2023-07-17T07:38:58.948Z,54.18
2023-07-17T07:39:58.932Z,54.14
2023-07-17T07:40:58.934Z,54.11
2023-07-17T07:41:58.990Z,54.10
2023-07-17T07:42:58.941Z,53.97
2023-07-17T07:43:58.925Z,54.03
2023-07-17T07:44:58.927Z,53.90
2023-07-17T07:45:58.970Z,53.93
2023-07-17T07:46:58.914Z,53.97
2023-07-17T07:47:58.953Z,53.97
2023-07-17T07:48:58.915Z,53.88
2023-07-17T07:49:58.949Z,53.94
2023-07-17T07:50:58.917Z,53.92
2023-07-17T07:51:58.910Z,53.82
2023-07-17T07:52:58.904Z,53.80
2023-07-17T07:53:58.904Z,53.77
2023-07-17T07:55:00.690Z,53.66
2023-07-17T07:55:58.904Z,53.66
2023-07-17T07:56:58.896Z,53.57
2023-07-17T07:57:59.011Z,53.43
2023-07-17T07:58:58.964Z,53.35
2023-07-17T07:59:58.955Z,53.31
2023-07-17T08:00:58.895Z,53.33
2023-07-17T08:01:58.960Z,53.20
2023-07-17T08:02:58.978Z,53.13
2023-07-17T08:03:58.923Z,53.14
2023-07-17T08:04:58.899Z,53.10
2023-07-17T08:05:58.942Z,53.05
2023-07-17T08:06:58.908Z,53.27
2023-07-17T08:07:58.965Z,53.50
2023-07-17T08:08:58.921Z,53.40
2023-07-17T08:09:58.917Z,53.25
2023-07-17T08:10:58.925Z,53.13
2023-07-17T08:11:58.963Z,53.04
2023-07-17T08:12:58.938Z,52.88
2023-07-17T08:13:58.970Z,52.84
2023-07-17T08:14:58.961Z,52.76
2023-07-17T08:15:58.989Z,52.87
2023-07-17T08:16:58.952Z,52.76
2023-07-17T08:17:59.076Z,52.61
2023-07-17T08:18:58.953Z,52.58
2023-07-17T08:19:58.964Z,52.53
2023-07-17T08:20:58.963Z,52.48
2023-07-17T08:21:58.948Z,52.81
2023-07-17T08:22:59.096Z,53.04
2023-07-17T08:23:58.975Z,53.10
2023-07-17T08:24:58.964Z,52.93
2023-07-17T08:25:59.053Z,52.77
2023-07-17T08:27:57.962Z,51.99
2023-07-17T08:28:58.959Z,51.90
2023-07-17T08:29:58.985Z,51.92
2023-07-17T08:30:59.034Z,51.88
2023-07-17T08:31:59.312Z,51.82
2023-07-17T08:32:59.001Z,51.74
2023-07-17T08:33:58.967Z,51.78
2023-07-17T08:34:58.946Z,51.79
2023-07-17T08:35:58.939Z,51.86
2023-07-17T08:36:58.941Z,51.88
2023-07-17T08:37:58.944Z,51.82
2023-07-17T08:38:58.947Z,51.81
2023-07-17T08:39:58.951Z,51.69
2023-07-17T08:40:58.991Z,51.71
2023-07-17T08:41:58.954Z,51.61
2023-07-17T08:42:58.945Z,51.57
2023-07-17T08:43:58.948Z,51.55
2023-07-17T08:44:58.949Z,51.45
2023-07-17T08:46:01.042Z,51.44
2023-07-17T08:46:58.947Z,51.38
2023-07-17T08:47:59.044Z,51.43
2023-07-17T08:48:58.939Z,51.44
2023-07-17T08:49:58.955Z,51.40
2023-07-17T08:50:58.963Z,51.41
2023-07-17T08:51:58.942Z,51.39
2023-07-17T08:52:58.968Z,51.38
2023-07-17T08:54:13.566Z,51.30
2023-07-17T08:54:58.949Z,51.35
2023-07-17T08:55:58.923Z,51.28
2023-07-17T08:56:58.925Z,51.26
2023-07-17T08:57:58.962Z,51.21
2023-07-17T08:58:58.953Z,51.17
2023-07-17T08:59:59.032Z,51.14
2023-07-17T09:00:58.933Z,51.09
2023-07-17T09:01:58.975Z,51.05
2023-07-17T09:02:58.992Z,51.00
2023-07-17T09:03:58.908Z,50.97
2023-07-17T09:04:58.915Z,50.92
2023-07-17T09:05:58.893Z,50.90
2023-07-17T09:06:58.889Z,50.88
2023-07-17T09:07:58.876Z,50.83
2023-07-17T09:08:58.871Z,50.79
2023-07-17T09:09:58.862Z,50.77
2023-07-17T09:10:58.859Z,50.72
2023-07-17T09:11:58.851Z,50.73
2023-07-17T09:12:58.859Z,50.68
2023-07-17T09:13:58.854Z,50.67
2023-07-17T09:14:58.829Z,50.62
2023-07-17T09:15:58.826Z,50.61
2023-07-17T09:16:58.833Z,50.55
2023-07-17T09:17:58.868Z,50.52
2023-07-17T09:18:58.803Z,50.48
2023-07-17T09:19:58.790Z,50.92
2023-07-17T09:20:58.783Z,50.72
2023-07-17T09:21:58.767Z,50.80
2023-07-17T09:22:58.812Z,50.64
2023-07-17T09:23:58.834Z,50.62
2023-07-17T09:24:58.909Z,50.38
2023-07-17T09:25:58.917Z,50.30
2023-07-17T09:26:58.946Z,50.24
2023-07-17T09:27:58.998Z,50.21
2023-07-17T09:28:59.098Z,50.23
2023-07-17T09:29:59.113Z,50.16
2023-07-17T09:30:59.235Z,50.16
2023-07-17T09:31:59.225Z,50.13
2023-07-17T09:32:59.299Z,50.12
2023-07-17T09:33:59.376Z,50.07
2023-07-17T09:34:59.388Z,50.07
2023-07-17T09:35:59.439Z,49.98
2023-07-17T09:36:59.500Z,49.95
2023-07-17T09:37:59.574Z,49.88
2023-07-17T09:38:59.609Z,49.87
2023-07-17T09:39:59.663Z,49.85
2023-07-17T09:40:59.722Z,49.81
2023-07-17T09:41:59.767Z,49.74
2023-07-17T09:42:59.814Z,49.65
2023-07-17T09:43:59.870Z,49.65
2023-07-17T09:44:59.917Z,49.62
2023-07-17T09:45:59.963Z,49.53
2023-07-17T09:47:00.075Z,49.49
2023-07-17T09:48:00.175Z,49.47
2023-07-17T09:49:00.115Z,49.44
2023-07-17T09:50:00.188Z,49.39
2023-07-17T09:51:00.202Z,49.33
2023-07-17T09:52:00.243Z,49.32
2023-07-17T09:53:00.288Z,49.29
2023-07-17T09:54:00.338Z,49.23
2023-07-17T09:55:00.369Z,49.23
2023-07-17T09:56:00.416Z,49.14
2023-07-17T09:57:00.453Z,49.14
2023-07-17T09:58:00.566Z,49.09
2023-07-17T09:59:00.536Z,49.03
2023-07-17T10:00:00.588Z,49.00
2023-07-17T10:01:00.699Z,48.98
2023-07-17T10:02:00.677Z,48.96
2023-07-17T10:03:00.787Z,48.93
2023-07-17T10:04:00.802Z,48.86
2023-07-17T10:05:00.867Z,48.83
2023-07-17T10:06:00.871Z,48.81
2023-07-17T10:07:00.889Z,48.77
2023-07-17T10:08:00.960Z,48.69
2023-07-17T10:09:00.940Z,48.69
2023-07-17T10:10:00.970Z,48.61
2023-07-17T10:11:01.004Z,48.61
2023-07-17T10:12:01.031Z,48.54
2023-07-17T10:13:01.050Z,48.59
2023-07-17T10:14:01.077Z,48.49
2023-07-17T10:15:01.127Z,48.45
2023-07-17T10:16:01.111Z,48.39
2023-07-17T10:17:01.213Z,48.38
2023-07-17T10:18:01.219Z,48.33
2023-07-17T10:19:01.200Z,48.29
2023-07-17T10:20:01.166Z,48.24
2023-07-17T10:21:01.192Z,48.23
2023-07-17T10:22:01.259Z,48.18
2023-07-17T10:23:01.253Z,48.16
2023-07-17T10:24:01.241Z,48.10
2023-07-17T10:25:01.233Z,48.06
2023-07-17T10:26:01.251Z,48.03
2023-07-17T10:27:01.250Z,47.98
2023-07-17T10:28:01.366Z,47.99
2023-07-17T10:29:01.264Z,47.94
2023-07-17T10:30:01.303Z,47.90
2023-07-17T10:31:01.323Z,47.86
2023-07-17T10:32:01.300Z,47.81
2023-07-17T10:33:01.292Z,47.79
2023-07-17T10:34:01.289Z,47.73
2023-07-17T10:35:01.271Z,47.72
2023-07-17T10:36:01.283Z,47.68
2023-07-17T10:37:01.282Z,47.64
2023-07-17T10:38:01.322Z,47.63
2023-07-17T10:39:01.266Z,47.58
2023-07-17T10:40:01.262Z,47.56
2023-07-17T10:41:01.323Z,47.50
2023-07-17T10:42:01.253Z,47.46
2023-07-17T10:43:01.228Z,47.40
2023-07-17T10:44:17.446Z,47.38
2023-07-17T10:45:01.194Z,47.32
2023-07-17T10:46:01.227Z,47.35
2023-07-17T10:47:01.219Z,47.29
2023-07-17T10:48:01.202Z,47.24
2023-07-17T10:49:01.104Z,47.23
2023-07-17T10:50:01.072Z,47.18
2023-07-17T10:51:01.068Z,47.14
2023-07-17T10:52:01.059Z,47.11
2023-07-17T10:53:01.002Z,47.08
2023-07-17T10:54:01.037Z,47.07
2023-07-17T10:55:00.956Z,47.04
2023-07-17T10:56:00.920Z,47.01
2023-07-17T10:57:00.889Z,46.96
2023-07-17T10:58:00.865Z,46.94
2023-07-17T10:59:00.829Z,46.90
2023-07-17T11:00:00.799Z,46.86
2023-07-17T11:01:00.773Z,46.81
2023-07-17T11:02:00.836Z,46.78
2023-07-17T11:03:00.747Z,46.78
2023-07-17T11:04:00.755Z,46.78
2023-07-17T11:05:00.676Z,46.76
2023-07-17T11:06:00.635Z,46.69
2023-07-17T11:07:00.605Z,46.66
2023-07-17T11:08:00.570Z,46.64
2023-07-17T11:09:00.536Z,46.63
2023-07-17T11:10:00.675Z,46.62
2023-07-17T11:11:00.480Z,46.57
2023-07-17T11:12:00.447Z,46.54
2023-07-17T11:13:00.418Z,46.51
2023-07-17T11:14:00.382Z,46.50
2023-07-17T11:15:00.362Z,46.45
2023-07-17T11:16:00.324Z,46.43
2023-07-17T11:17:00.376Z,46.35
2023-07-17T11:18:00.388Z,46.38
2023-07-17T11:19:00.235Z,46.39
2023-07-17T11:20:00.236Z,46.32
2023-07-17T11:21:00.189Z,46.28
2023-07-17T11:22:00.159Z,46.27
2023-07-17T11:23:00.169Z,46.26
2023-07-17T11:24:00.112Z,46.23
2023-07-17T11:25:00.088Z,46.19
2023-07-17T11:26:00.089Z,46.19
2023-07-17T11:27:00.016Z,46.17
2023-07-17T11:27:59.999Z,46.16
2023-07-17T11:28:59.969Z,46.14
2023-07-17T11:29:59.940Z,46.09
2023-07-17T11:30:59.908Z,46.10
2023-07-17T11:31:59.905Z,46.08
2023-07-17T11:32:59.929Z,46.02
2023-07-17T11:33:59.894Z,46.01
2023-07-17T11:34:59.799Z,45.98
2023-07-17T11:35:59.772Z,45.97
2023-07-17T11:36:59.751Z,45.96
2023-07-17T11:37:59.714Z,45.94
2023-07-17T11:38:59.701Z,45.92
2023-07-17T11:39:59.666Z,45.89
2023-07-17T11:40:59.654Z,45.86
2023-07-17T11:41:59.638Z,45.86
2023-07-17T11:42:59.585Z,45.85
2023-07-17T11:43:59.552Z,45.81
2023-07-17T11:44:59.526Z,45.79
2023-07-17T11:45:59.526Z,45.78
2023-07-17T11:46:59.491Z,45.74
2023-07-17T11:47:59.531Z,45.73
2023-07-17T11:48:59.437Z,45.74
2023-07-17T11:49:59.393Z,45.69
2023-07-17T11:50:59.352Z,45.66
2023-07-17T11:51:59.328Z,45.65
2023-07-17T11:52:59.314Z,45.62
2023-07-17T11:53:59.294Z,45.62
2023-07-17T11:54:59.283Z,45.63
2023-07-17T11:55:59.286Z,45.57
2023-07-17T11:56:59.327Z,45.57
2023-07-17T11:58:04.381Z,45.55
2023-07-17T11:58:59.345Z,45.53
2023-07-17T11:59:59.292Z,45.51
2023-07-17T12:00:59.289Z,45.51
2023-07-17T12:01:59.259Z,45.48
2023-07-17T12:02:59.257Z,45.49
2023-07-17T12:03:59.214Z,45.46
2023-07-17T12:04:59.125Z,45.43
2023-07-17T12:05:59.124Z,45.39
2023-07-17T12:06:59.098Z,45.38
2023-07-17T12:07:59.048Z,45.39
2023-07-17T12:08:59.009Z,45.36
2023-07-17T12:09:59.008Z,45.33
2023-07-17T12:10:58.943Z,45.33
2023-07-17T12:11:58.924Z,45.29
2023-07-17T12:12:58.889Z,45.30
2023-07-17T12:13:58.876Z,45.27
2023-07-17T12:14:58.832Z,45.28
2023-07-17T12:15:58.919Z,45.25
2023-07-17T12:16:58.785Z,45.24
2023-07-17T12:17:58.805Z,45.20
2023-07-17T12:18:58.719Z,45.19
2023-07-17T12:19:58.695Z,45.19
2023-07-17T12:20:58.675Z,45.16
2023-07-17T12:21:58.826Z,45.15
2023-07-17T12:22:58.662Z,45.16
2023-07-17T12:23:58.661Z,45.13
2023-07-17T12:24:58.697Z,45.14
2023-07-17T12:25:58.768Z,45.11
2023-07-17T12:26:59.635Z,45.11
2023-07-17T12:27:58.798Z,45.09
2023-07-17T12:28:58.837Z,45.06
2023-07-17T12:29:58.909Z,45.05
2023-07-17T12:30:58.889Z,45.06
2023-07-17T12:31:59.016Z,45.04
2023-07-17T12:32:59.378Z,45.01
2023-07-17T12:33:58.948Z,45.00
2023-07-17T12:34:58.878Z,44.97
2023-07-17T12:35:58.852Z,44.96
2023-07-17T12:36:58.817Z,44.95
2023-07-17T12:37:58.831Z,44.93
2023-07-17T12:38:59.323Z,44.92
2023-07-17T12:39:58.724Z,44.91
2023-07-17T12:40:58.690Z,44.90
2023-07-17T12:41:58.659Z,44.87
2023-07-17T12:42:58.624Z,44.89
2023-07-17T12:43:58.616Z,44.88
2023-07-17T12:44:58.590Z,44.85
2023-07-17T12:45:58.605Z,44.82
2023-07-17T12:46:58.531Z,44.83
2023-07-17T12:47:58.579Z,44.82
2023-07-17T12:48:58.463Z,44.82
2023-07-17T12:49:58.449Z,44.79
2023-07-17T12:50:59.486Z,44.80
2023-07-17T12:51:58.378Z,44.80
2023-07-17T12:52:58.348Z,44.77
2023-07-17T12:53:58.337Z,44.77