createdAt,value
2024-05-09T00:00:36.090Z,99.90
2024-05-09T00:03:10.879Z,99.90
2024-05-09T00:05:39.009Z,99.90
2024-05-09T00:08:06.049Z,99.90
2024-05-09T00:10:37.118Z,99.90
2024-05-09T00:13:05.807Z,99.90
2024-05-09T00:15:33.605Z,99.90
2024-05-09T00:18:00.944Z,99.90
2024-05-09T00:20:33.557Z,99.90
2024-05-09T00:23:07.047Z,99.90
2024-05-09T00:25:34.885Z,99.90
2024-05-09T00:28:02.114Z,99.90
2024-05-09T00:30:34.335Z,99.90
2024-05-09T00:33:03.806Z,99.90
2024-05-09T00:35:34.183Z,99.90
2024-05-09T00:38:01.298Z,99.90
2024-05-09T00:40:38.030Z,99.90
2024-05-09T00:43:07.574Z,99.90
2024-05-09T00:45:34.393Z,99.90
2024-05-09T00:48:01.566Z,99.90
2024-05-09T00:50:35.651Z,99.90
2024-05-09T00:53:04.226Z,99.90
2024-05-09T00:55:31.066Z,99.90
2024-05-09T00:57:57.842Z,99.90
2024-05-09T01:00:31.655Z,99.90
2024-05-09T01:03:05.586Z,99.90
2024-05-09T01:05:33.007Z,99.90
2024-05-09T01:07:59.862Z,99.90
2024-05-09T01:10:33.657Z,99.90
2024-05-09T01:13:02.113Z,99.90
2024-05-09T01:15:29.013Z,99.90
2024-05-09T01:17:56.493Z,99.90
2024-05-09T01:20:32.262Z,99.90
2024-05-09T01:23:07.274Z,99.90
2024-05-09T01:25:34.317Z,99.90
2024-05-09T01:28:01.243Z,99.90
2024-05-09T01:30:34.331Z,99.90
2024-05-09T01:33:04.024Z,99.90
2024-05-09T01:35:31.301Z,99.90
2024-05-09T01:37:58.280Z,99.90
2024-05-09T01:40:33.769Z,99.90
2024-05-09T01:43:04.692Z,99.90
2024-05-09T01:45:31.619Z,99.90
2024-05-09T01:47:58.669Z,99.90
2024-05-09T01:50:37.017Z,99.90
2024-05-09T01:53:07.527Z,99.90
2024-05-09T01:55:34.443Z,99.90
2024-05-09T01:58:01.301Z,99.90
2024-05-09T02:00:37.966Z,99.90
2024-05-09T02:03:14.095Z,99.90
2024-05-09T02:05:43.334Z,99.90
2024-05-09T02:08:10.652Z,99.90
2024-05-09T02:10:37.725Z,99.90
2024-05-09T02:13:04.503Z,99.90
2024-05-09T02:15:31.300Z,99.90
2024-05-09T02:17:58.296Z,99.90
2024-05-09T02:20:33.545Z,99.90
2024-05-09T02:23:05.082Z,99.90
2024-05-09T02:25:32.418Z,99.90
2024-05-09T02:27:59.502Z,99.90
2024-05-09T02:30:36.095Z,99.90
2024-05-09T02:33:07.657Z,99.90
2024-05-09T02:35:35.017Z,99.90
2024-05-09T02:38:02.036Z,99.90
2024-05-09T02:40:36.214Z,99.90
2024-05-09T02:43:05.774Z,99.90
2024-05-09T02:45:32.934Z,99.90
2024-05-09T02:48:00.182Z,99.90
2024-05-09T02:50:34.422Z,99.90
2024-05-09T02:53:05.697Z,99.90
2024-05-09T02:55:32.912Z,99.90
2024-05-09T02:58:00.003Z,99.90
2024-05-09T03:00:35.142Z,99.90
2024-05-09T03:03:07.146Z,99.90
2024-05-09T03:05:34.436Z,99.90
2024-05-09T03:08:01.470Z,99.90
2024-05-09T03:10:29.087Z,99.90
2024-05-09T03:13:01.404Z,99.90
2024-05-09T03:15:32.178Z,99.90
2024-05-09T03:18:00.347Z,99.90
2024-05-09T03:20:33.101Z,99.90
2024-05-09T03:23:02.406Z,99.90
2024-05-09T03:25:29.338Z,99.90
2024-05-09T03:27:56.113Z,99.90
2024-05-09T03:30:35.824Z,99.90
2024-05-09T03:33:08.366Z,99.90
2024-05-09T03:35:35.312Z,99.90
2024-05-09T03:38:02.358Z,99.90
2024-05-09T03:40:30.972Z,99.90
2024-05-09T03:42:58.861Z,99.90
2024-05-09T03:45:25.783Z,99.90
2024-05-09T03:47:53.046Z,99.90
2024-05-09T03:50:26.327Z,99.90
2024-05-09T03:53:00.420Z,99.90
2024-05-09T03:55:27.404Z,99.90
2024-05-09T03:57:54.225Z,99.90
2024-05-09T04:00:30.540Z,99.90
2024-05-09T04:03:03.988Z,99.90
2024-05-09T04:05:31.444Z,99.90
2024-05-09T04:07:58.516Z,99.90
2024-05-09T04:10:32.449Z,99.90
2024-05-09T04:13:00.847Z,99.90
2024-05-09T04:15:27.661Z,99.90
2024-05-09T04:17:54.764Z,99.90
2024-05-09T04:20:32.830Z,99.90
2024-05-09T04:23:05.047Z,99.90
2024-05-09T04:25:31.805Z,99.90
2024-05-09T04:27:58.595Z,99.90
2024-05-09T04:30:34.628Z,99.90
2024-05-09T04:33:06.446Z,99.90
2024-05-09T04:35:34.089Z,99.90
2024-05-09T04:38:01.306Z,99.90
2024-05-09T04:40:33.438Z,99.90
2024-05-09T04:43:02.712Z,99.90
2024-05-09T04:45:29.520Z,99.90
2024-05-09T04:47:56.536Z,99.90
2024-05-09T04:50:30.403Z,99.90
2024-05-09T04:53:03.378Z,99.90
2024-05-09T04:55:30.429Z,99.90
2024-05-09T04:57:57.202Z,99.90
2024-05-09T05:00:32.475Z,99.90
2024-05-09T05:03:05.965Z,99.90
2024-05-09T05:05:33.061Z,99.90
2024-05-09T05:08:00.716Z,99.90
2024-05-09T05:10:33.817Z,99.90
2024-05-09T05:13:24.813Z,99.90
2024-05-09T05:15:52.541Z,99.90
2024-05-09T05:18:19.657Z,99.90
2024-05-09T05:20:46.816Z,99.90
2024-05-09T05:23:14.135Z,99.90
2024-05-09T05:25:41.237Z,99.90
2024-05-09T05:28:08.034Z,99.90
2024-05-09T05:30:35.305Z,99.90
2024-05-09T05:33:02.507Z,99.90
2024-05-09T05:35:29.493Z,99.90
2024-05-09T05:37:56.371Z,99.90
2024-05-09T05:40:32.146Z,99.90
2024-05-09T05:43:02.687Z,99.90
2024-05-09T05:45:29.500Z,99.90
2024-05-09T05:47:56.645Z,99.90
2024-05-09T05:50:32.550Z,99.90
2024-05-09T05:53:03.276Z,99.90
2024-05-09T05:55:30.355Z,99.90
2024-05-09T05:57:57.245Z,99.90
2024-05-09T06:02:54.062Z,99.90
2024-05-09T06:05:21.087Z,99.90
2024-05-09T06:07:47.943Z,99.90
2024-05-09T06:10:21.300Z,99.90
2024-05-09T06:12:52.441Z,99.90
2024-05-09T06:15:19.183Z,99.90
2024-05-09T06:17:46.103Z,99.90
2024-05-09T06:20:20.263Z,99.90
2024-05-09T06:22:50.988Z,99.90
2024-05-09T06:25:17.870Z,99.90
2024-05-09T06:27:44.789Z,99.90
2024-05-09T06:30:24.844Z,99.90
2024-05-09T06:32:56.412Z,99.90
2024-05-09T06:35:23.363Z,99.90
2024-05-09T06:37:50.268Z,99.90
2024-05-09T06:40:21.443Z,99.90
2024-05-09T06:42:54.062Z,99.90
2024-05-09T06:45:20.824Z,99.90
2024-05-09T06:47:47.728Z,99.90
2024-05-09T06:50:23.256Z,99.90
2024-05-09T06:52:51.459Z,99.90
2024-05-09T06:55:18.292Z,99.90
2024-05-09T06:57:45.206Z,99.90
2024-05-09T07:00:19.009Z,99.90
2024-05-09T07:02:54.080Z,99.90
2024-05-09T07:05:20.962Z,99.90
2024-05-09T07:07:47.819Z,99.90
2024-05-09T07:10:21.962Z,99.90
2024-05-09T07:12:55.241Z,99.90
2024-05-09T07:15:21.979Z,99.90
2024-05-09T07:17:48.854Z,99.90
2024-05-09T07:20:23.493Z,99.90
2024-05-09T07:23:03.616Z,99.90
2024-05-09T07:25:41.267Z,99.90
2024-05-09T07:28:08.455Z,99.90
2024-05-09T07:30:35.431Z,99.90
2024-05-09T07:33:03.063Z,99.90
2024-05-09T07:35:30.934Z,99.90
2024-05-09T07:37:58.349Z,99.90
2024-05-09T07:40:32.978Z,99.90
2024-05-09T07:43:03.091Z,99.90
2024-05-09T07:45:45.924Z,99.90
2024-05-09T07:49:59.724Z,99.90
2024-05-09T07:53:42.926Z,99.90
2024-05-09T07:56:13.650Z,99.90
2024-05-09T07:58:40.676Z,99.90
2024-05-09T08:01:07.602Z,99.90
2024-05-09T08:03:34.708Z,99.90
2024-05-09T08:06:01.695Z,99.90
2024-05-09T08:08:28.429Z,99.90
2024-05-09T08:10:55.316Z,99.90
2024-05-09T08:13:22.223Z,99.90
2024-05-09T08:15:49.149Z,99.90
2024-05-09T08:18:16.094Z,99.90
2024-05-09T08:20:42.939Z,99.90
2024-05-09T08:23:09.759Z,99.90
2024-05-09T08:25:36.542Z,99.90
2024-05-09T08:28:03.511Z,99.90
2024-05-09T08:30:36.344Z,99.90
2024-05-09T08:33:05.474Z,99.90
2024-05-09T08:35:32.956Z,99.90
2024-05-09T08:38:00.051Z,99.90
2024-05-09T08:40:34.059Z,99.90
2024-05-09T08:43:03.274Z,99.90
2024-05-09T08:45:30.539Z,99.90
2024-05-09T08:47:57.828Z,99.90
2024-05-09T08:50:32.268Z,99.70
2024-05-09T08:53:05.149Z,97.60
2024-05-09T08:55:32.023Z,98.60
2024-05-09T08:57:59.164Z,97.80
2024-05-09T09:00:33.990Z,97.60
2024-05-09T09:03:04.455Z,97.10
2024-05-09T09:05:31.769Z,98.00
2024-05-09T09:07:58.809Z,98.60
2024-05-09T09:10:31.647Z,96.50
2024-05-09T09:13:00.732Z,98.00
2024-05-09T09:15:27.744Z,97.20
2024-05-09T09:17:54.726Z,95.60
2024-05-09T09:20:28.728Z,96.70
2024-05-09T09:23:00.645Z,96.60
2024-05-09T09:25:27.497Z,95.30
2024-05-09T09:27:54.272Z,95.80
2024-05-09T09:30:31.550Z,95.30
2024-05-09T09:33:03.601Z,94.10
2024-05-09T09:35:30.684Z,95.40
2024-05-09T09:37:57.512Z,95.70
2024-05-09T09:40:30.971Z,94.90
2024-05-09T09:42:59.357Z,95.00
2024-05-09T09:45:26.421Z,96.20
2024-05-09T09:47:53.310Z,96.10
2024-05-09T09:50:27.360Z,96.60
2024-05-09T09:52:58.599Z,97.10
2024-05-09T09:55:25.886Z,95.20
2024-05-09T09:57:52.818Z,96.00
2024-05-09T10:00:24.645Z,96.40
2024-05-09T10:02:57.331Z,95.60
2024-05-09T10:05:24.500Z,96.10
2024-05-09T10:07:51.380Z,97.30
2024-05-09T10:12:46.725Z,95.40
2024-05-09T10:15:14.061Z,95.90
2024-05-09T10:17:40.938Z,96.10
2024-05-09T10:20:14.789Z,95.10
2024-05-09T10:22:51.432Z,95.30
2024-05-09T10:25:18.382Z,95.40
2024-05-09T10:27:45.210Z,95.30
2024-05-09T10:30:17.852Z,93.60
2024-05-09T10:32:54.418Z,94.00
2024-05-09T10:35:22.482Z,94.50
2024-05-09T10:37:51.131Z,96.00
2024-05-09T10:40:25.919Z,95.10
2024-05-09T10:42:56.378Z,95.40
2024-05-09T10:45:24.678Z,96.10
2024-05-09T10:47:51.801Z,96.90
2024-05-09T10:50:25.653Z,96.70
2024-05-09T10:52:55.844Z,97.00
2024-05-09T10:55:22.802Z,97.40
2024-05-09T10:57:49.972Z,97.20
2024-05-09T11:00:27.007Z,97.80
2024-05-09T11:02:57.213Z,97.50
2024-05-09T11:05:24.063Z,97.50
2024-05-09T11:07:50.950Z,97.00
2024-05-09T11:10:27.310Z,96.20
2024-05-09T11:12:58.699Z,96.20
2024-05-09T11:15:25.960Z,96.30
2024-05-09T11:17:52.862Z,95.70
2024-05-09T11:20:26.710Z,96.20
2024-05-09T11:22:56.499Z,93.60
2024-05-09T11:25:23.255Z,96.10
2024-05-09T11:27:50.113Z,94.80
2024-05-09T11:30:24.183Z,92.90
2024-05-09T11:32:56.855Z,94.50
2024-05-09T11:35:24.083Z,95.60
2024-05-09T11:37:50.781Z,94.30
2024-05-09T11:40:25.182Z,94.30
2024-05-09T11:42:55.288Z,92.00
2024-05-09T11:45:22.144Z,92.90
2024-05-09T11:47:48.999Z,93.70
2024-05-09T11:50:22.637Z,94.30
2024-05-09T11:52:56.247Z,93.50
2024-05-09T11:55:27.374Z,93.30
2024-05-09T11:57:55.142Z,93.90
2024-05-09T12:00:29.552Z,93.30
2024-05-09T12:03:05.004Z,91.30
2024-05-09T12:05:32.631Z,91.10
2024-05-09T12:07:59.638Z,94.10
2024-05-09T12:10:32.802Z,92.80
2024-05-09T12:13:02.389Z,91.90
2024-05-09T12:15:29.619Z,93.30
2024-05-09T12:17:58.931Z,92.60
2024-05-09T12:20:35.427Z,91.50
2024-05-09T12:23:05.205Z,92.40
2024-05-09T12:25:32.048Z,91.80
2024-05-09T12:27:58.975Z,93.00
2024-05-09T12:30:34.973Z,91.10
2024-05-09T12:33:05.395Z,92.40
2024-05-09T12:35:32.330Z,91.50
2024-05-09T12:37:59.167Z,93.50
2024-05-09T12:40:33.446Z,91.70
2024-05-09T12:43:03.280Z,90.40
2024-05-09T12:45:30.112Z,91.20
2024-05-09T12:47:56.979Z,91.10
2024-05-09T12:50:31.033Z,91.40
2024-05-09T12:52:59.801Z,91.80
2024-05-09T12:55:27.971Z,91.10
2024-05-09T12:57:55.045Z,92.10
2024-05-09T13:00:28.186Z,89.00
2024-05-09T13:03:00.956Z,90.50
2024-05-09T13:05:28.500Z,88.50
2024-05-09T13:07:56.866Z,88.10
2024-05-09T13:10:30.842Z,87.70
2024-05-09T13:13:00.180Z,90.00
2024-05-09T13:15:27.349Z,89.40
2024-05-09T13:17:56.351Z,87.90
2024-05-09T13:20:29.661Z,89.60
2024-05-09T13:22:59.981Z,90.50
2024-05-09T13:25:26.738Z,90.40
2024-05-09T13:27:53.468Z,90.60
2024-05-09T13:30:29.039Z,91.10
2024-05-09T13:33:04.070Z,91.90
2024-05-09T13:35:32.065Z,89.50
2024-05-09T13:37:58.929Z,90.20
2024-05-09T13:40:32.741Z,90.50
2024-05-09T13:43:02.324Z,88.20
2024-05-09T13:45:29.340Z,90.40
2024-05-09T13:47:56.420Z,89.30
2024-05-09T13:50:31.578Z,87.60
2024-05-09T13:53:02.234Z,89.00
2024-05-09T13:55:29.081Z,90.90
2024-05-09T13:57:56.266Z,91.10
2024-05-09T14:00:37.455Z,89.40
2024-05-09T14:03:10.142Z,90.10
2024-05-09T14:05:37.195Z,87.40
2024-05-09T14:08:04.224Z,86.50
2024-05-09T14:10:32.216Z,88.40
2024-05-09T14:12:59.525Z,84.80
2024-05-09T14:15:26.530Z,88.90
2024-05-09T14:17:53.387Z,87.70
2024-05-09T14:20:30.001Z,86.10
2024-05-09T14:22:58.733Z,87.70
2024-05-09T14:25:26.635Z,87.20
2024-05-09T14:27:55.271Z,87.00
2024-05-09T14:30:30.658Z,87.20
2024-05-09T14:33:03.475Z,89.10
2024-05-09T14:35:30.354Z,86.10
2024-05-09T14:37:57.106Z,85.50
2024-05-09T14:40:36.525Z,86.10
2024-05-09T14:43:08.634Z,86.70
2024-05-09T14:45:35.831Z,87.90
2024-05-09T14:48:03.166Z,87.90
2024-05-09T14:50:36.022Z,88.30
2024-05-09T14:53:06.401Z,87.90
2024-05-09T14:55:35.628Z,88.20
2024-05-09T14:58:02.980Z,87.50
2024-05-09T15:00:35.474Z,85.60
2024-05-09T15:03:03.708Z,87.90
2024-05-09T15:05:30.675Z,88.10
2024-05-09T15:07:57.768Z,87.70
2024-05-09T15:10:33.615Z,84.30
2024-05-09T15:13:02.859Z,88.70
2024-05-09T15:15:29.960Z,88.60
2024-05-09T15:17:57.162Z,87.20
2024-05-09T15:20:31.312Z,85.90
2024-05-09T15:23:02.342Z,84.90
2024-05-09T15:25:29.460Z,82.30
2024-05-09T15:27:56.457Z,81.30
2024-05-09T15:30:30.436Z,82.90
2024-05-09T15:32:59.979Z,84.20
2024-05-09T15:35:27.061Z,82.20
2024-05-09T15:37:53.944Z,80.50
2024-05-09T15:40:30.596Z,83.20
2024-05-09T15:43:04.778Z,84.80
2024-05-09T15:45:31.956Z,83.90
2024-05-09T15:47:59.107Z,83.50
2024-05-09T15:50:35.658Z,83.70
2024-05-09T15:53:06.998Z,84.80
2024-05-09T15:55:34.852Z,83.40
2024-05-09T15:58:02.158Z,82.20
2024-05-09T16:00:37.385Z,83.90
2024-05-09T16:03:07.790Z,82.40
2024-05-09T16:05:34.720Z,82.90
2024-05-09T16:08:01.698Z,83.30
2024-05-09T16:10:32.663Z,81.70
2024-05-09T16:13:01.138Z,83.10
2024-05-09T16:15:28.114Z,85.10
2024-05-09T16:17:55.339Z,83.60
2024-05-09T16:20:33.759Z,83.90
2024-05-09T16:23:06.452Z,85.80
2024-05-09T16:25:33.335Z,86.00
2024-05-09T16:28:00.687Z,87.40
2024-05-09T16:30:34.089Z,87.70
2024-05-09T16:33:03.221Z,87.70
2024-05-09T16:35:30.550Z,85.50
2024-05-09T16:37:57.460Z,85.00
2024-05-09T16:40:36.113Z,85.30
2024-05-09T16:43:06.981Z,86.30
2024-05-09T16:45:34.334Z,89.30
2024-05-09T16:48:01.365Z,86.00
2024-05-09T16:50:32.732Z,86.70
2024-05-09T16:53:01.427Z,85.00
2024-05-09T16:55:28.302Z,86.10
2024-05-09T16:57:55.232Z,89.90
2024-05-09T17:00:31.524Z,89.50
2024-05-09T17:03:06.966Z,90.20
2024-05-09T17:05:34.464Z,89.80
2024-05-09T17:08:01.672Z,90.20
2024-05-09T17:10:32.999Z,90.00
2024-05-09T17:13:01.888Z,90.30
2024-05-09T17:15:28.792Z,90.30
2024-05-09T17:17:55.623Z,90.60
2024-05-09T17:20:29.662Z,90.80
2024-05-09T17:23:00.805Z,90.20
2024-05-09T17:25:27.607Z,88.90
2024-05-09T17:27:55.552Z,89.00
2024-05-09T17:30:31.839Z,89.00
2024-05-09T17:33:02.589Z,90.30
2024-05-09T17:35:29.469Z,91.30
2024-05-09T17:37:56.800Z,90.00
2024-05-09T17:42:53.416Z,92.10
2024-05-09T17:45:20.633Z,91.80
2024-05-09T17:47:47.755Z,92.10
2024-05-09T17:50:21.037Z,92.10
2024-05-09T17:52:53.983Z,92.90
2024-05-09T17:55:21.414Z,92.60
2024-05-09T17:57:48.533Z,93.00
2024-05-09T18:00:24.522Z,93.10
2024-05-09T18:03:00.498Z,92.90
2024-05-09T18:05:29.083Z,93.20
2024-05-09T18:07:57.023Z,93.50
2024-05-09T18:10:29.989Z,93.70
2024-05-09T18:13:02.919Z,93.60
2024-05-09T18:15:29.813Z,94.30
2024-05-09T18:17:56.750Z,94.00
2024-05-09T18:20:33.116Z,94.00
2024-05-09T18:23:08.259Z,94.20
2024-05-09T18:25:35.152Z,94.50
2024-05-09T18:28:02.063Z,94.30
2024-05-09T18:30:34.412Z,94.60
2024-05-09T18:33:03.599Z,94.50
2024-05-09T18:35:30.549Z,94.60
2024-05-09T18:37:57.303Z,94.70
2024-05-09T18:40:31.347Z,95.10
2024-05-09T18:43:02.332Z,95.30
2024-05-09T18:45:29.188Z,95.40
2024-05-09T18:47:56.048Z,95.70
2024-05-09T18:50:31.944Z,95.60
2024-05-09T18:53:03.523Z,95.70
2024-05-09T18:55:30.427Z,96.10
2024-05-09T18:57:57.414Z,96.00
2024-05-09T19:00:33.275Z,96.20
2024-05-09T19:03:06.000Z,96.40
2024-05-09T19:05:33.537Z,96.50
2024-05-09T19:08:00.662Z,96.60
2024-05-09T19:10:33.918Z,96.70
2024-05-09T19:13:05.409Z,96.80
2024-05-09T19:15:35.884Z,97.10
2024-05-09T19:18:03.043Z,97.10
2024-05-09T19:20:34.350Z,97.20
2024-05-09T19:23:02.839Z,97.40
2024-05-09T19:25:29.829Z,97.90
2024-05-09T19:27:56.661Z,97.90
2024-05-09T19:30:30.514Z,98.10
2024-05-09T19:33:05.182Z,98.20
2024-05-09T19:35:32.517Z,98.30
2024-05-09T19:37:59.340Z,98.40
2024-05-09T19:40:31.384Z,99.00
2024-05-09T19:43:00.355Z,99.20
2024-05-09T19:45:27.370Z,99.20
2024-05-09T19:47:54.584Z,99.30
2024-05-09T19:50:30.235Z,99.50
2024-05-09T19:53:03.318Z,99.50
2024-05-09T19:55:30.104Z,99.70
2024-05-09T19:57:57.229Z,99.90
2024-05-09T20:00:32.523Z,99.90
2024-05-09T20:03:03.067Z,99.90
2024-05-09T20:05:31.238Z,99.90
2024-05-09T20:07:58.259Z,99.90
2024-05-09T20:10:31.405Z,99.90
2024-05-09T20:13:00.478Z,99.90
2024-05-09T20:15:27.392Z,99.90
2024-05-09T20:17:55.130Z,99.90
2024-05-09T20:22:51.986Z,99.90
2024-05-09T20:25:18.867Z,99.90
2024-05-09T20:27:45.902Z,99.90
2024-05-09T20:30:17.274Z,99.90
2024-05-09T20:32:51.844Z,99.90
2024-05-09T20:35:18.808Z,99.90
2024-05-09T20:37:45.673Z,99.90
2024-05-09T20:40:21.109Z,99.90
2024-05-09T20:42:52.422Z,99.90
2024-05-09T20:45:19.356Z,99.90
2024-05-09T20:47:46.295Z,99.90
2024-05-09T20:50:23.092Z,99.90
2024-05-09T20:52:56.154Z,99.90
2024-05-09T20:55:23.039Z,99.90
2024-05-09T20:57:49.936Z,99.90
2024-05-09T21:00:19.274Z,99.90
2024-05-09T21:02:52.586Z,99.90
2024-05-09T21:05:19.714Z,99.90
2024-05-09T21:07:46.755Z,99.90
2024-05-09T21:10:19.425Z,99.90
2024-05-09T21:12:49.572Z,99.90
2024-05-09T21:15:16.437Z,99.90
2024-05-09T21:17:43.438Z,99.90
2024-05-09T21:20:17.022Z,99.90
2024-05-09T21:22:47.423Z,99.90
2024-05-09T21:25:14.404Z,99.90
2024-05-09T21:27:41.446Z,99.90
2024-05-09T21:30:13.271Z,99.90
2024-05-09T21:32:45.726Z,99.90
2024-05-09T21:35:12.703Z,99.90
2024-05-09T21:37:39.493Z,99.90
2024-05-09T21:40:11.288Z,99.90
2024-05-09T21:42:40.822Z,99.90
2024-05-09T21:45:07.704Z,99.90
2024-05-09T21:47:34.616Z,99.90
2024-05-09T21:50:01.481Z,99.90
2024-05-09T21:52:28.311Z,99.90
2024-05-09T21:54:55.094Z,99.90
2024-05-09T21:57:22.101Z,99.90
2024-05-09T21:59:48.856Z,99.90
2024-05-09T22:02:15.863Z,99.90
2024-05-09T22:04:42.994Z,99.90
2024-05-09T22:07:10.062Z,99.90
2024-05-09T22:09:36.988Z,99.90
2024-05-09T22:12:04.808Z,99.90
2024-05-09T22:14:31.920Z,99.90
2024-05-09T22:16:58.860Z,99.90
2024-05-09T22:19:25.704Z,99.90
2024-05-09T22:21:52.754Z,99.90
2024-05-09T22:24:19.525Z,99.90
2024-05-09T22:26:46.282Z,99.90
2024-05-09T22:29:12.967Z,99.90
2024-05-09T22:31:39.674Z,99.90
2024-05-09T22:34:06.552Z,99.90
2024-05-09T22:36:33.695Z,99.90
2024-05-09T22:39:00.513Z,99.90
2024-05-09T22:41:27.523Z,99.90
2024-05-09T22:43:54.515Z,99.90
2024-05-09T22:46:21.309Z,99.90
2024-05-09T22:48:48.167Z,99.90
2024-05-09T22:51:14.986Z,99.90
2024-05-09T22:53:41.793Z,99.90
2024-05-09T22:56:08.598Z,99.90
2024-05-09T22:58:35.376Z,99.90
2024-05-09T23:01:02.244Z,99.90
2024-05-09T23:03:29.103Z,99.90
2024-05-09T23:05:55.948Z,99.90
2024-05-09T23:08:22.745Z,99.90
2024-05-09T23:10:49.720Z,99.90
2024-05-09T23:13:16.698Z,99.90
2024-05-09T23:15:43.655Z,99.90
2024-05-09T23:18:10.785Z,99.90
2024-05-09T23:20:39.694Z,99.90
2024-05-09T23:23:07.324Z,99.90
2024-05-09T23:25:34.234Z,99.90
2024-05-09T23:28:01.197Z,99.90
2024-05-09T23:30:34.704Z,99.90
2024-05-09T23:33:05.874Z,99.90
2024-05-09T23:35:32.902Z,99.90
2024-05-09T23:37:59.719Z,99.90
2024-05-09T23:40:35.044Z,99.90
2024-05-09T23:43:05.873Z,99.90
2024-05-09T23:45:32.792Z,99.90
2024-05-09T23:47:59.950Z,99.90
2024-05-09T23:50:34.026Z,99.90
2024-05-09T23:53:03.704Z,99.90
2024-05-09T23:55:31.445Z,99.90
2024-05-09T23:57:58.566Z,99.90
