createdAt,value
2018-10-11T00:00:13.294Z,10.17
2018-10-11T00:02:41.763Z,11.67
2018-10-11T00:05:10.193Z,11.33
2018-10-11T00:07:38.608Z,11.03
2018-10-11T00:10:07.798Z,10.27
2018-10-11T00:12:36.261Z,10.60
2018-10-11T00:15:04.729Z,10.93
2018-10-11T00:17:33.283Z,11.67
2018-10-11T00:20:01.743Z,10.80
2018-10-11T00:22:30.168Z,11.57
2018-10-11T00:24:58.626Z,11.57
2018-10-11T00:27:27.147Z,10.60
2018-10-11T00:29:55.633Z,10.47
2018-10-11T00:32:24.069Z,11.17
2018-10-11T00:34:52.560Z,11.50
2018-10-11T00:37:20.996Z,10.80
2018-10-11T00:39:49.440Z,10.87
2018-10-11T00:42:17.934Z,11.23
2018-10-11T00:44:46.508Z,11.60
2018-10-11T00:47:14.948Z,11.03
2018-10-11T00:49:43.364Z,11.87
2018-10-11T00:52:11.954Z,11.77
2018-10-11T00:54:40.466Z,12.00
2018-10-11T00:57:09.193Z,11.63
2018-10-11T00:59:37.654Z,11.13
2018-10-11T01:02:06.286Z,11.87
2018-10-11T01:04:35.441Z,11.40
2018-10-11T01:07:04.058Z,11.07
2018-10-11T01:09:32.801Z,11.13
2018-10-11T01:12:01.172Z,11.90
2018-10-11T01:14:29.670Z,11.60
2018-10-11T01:16:58.090Z,11.60
2018-10-11T01:19:26.575Z,11.93
2018-10-11T01:21:55.094Z,12.10
2018-10-11T01:24:23.648Z,12.37
2018-10-11T01:26:52.154Z,11.93
2018-10-11T01:29:20.639Z,12.03
2018-10-11T01:31:49.751Z,12.17
2018-10-11T01:34:18.881Z,11.83
2018-10-11T01:36:47.362Z,11.90
2018-10-11T01:39:15.841Z,11.13
2018-10-11T01:41:44.381Z,11.93
2018-10-11T01:44:13.463Z,13.03
2018-10-11T01:46:41.998Z,11.83
2018-10-11T01:49:10.512Z,12.47
2018-10-11T01:51:39.093Z,12.50
2018-10-11T01:54:08.612Z,12.60
2018-10-11T01:56:37.149Z,12.30
2018-10-11T01:59:06.453Z,12.57
2018-10-11T02:01:34.927Z,12.97
2018-10-11T02:04:03.725Z,13.77
2018-10-11T02:06:32.237Z,12.33
2018-10-11T02:09:01.100Z,12.17
2018-10-11T02:11:29.983Z,13.43
2018-10-11T02:13:58.521Z,12.97
2018-10-11T02:16:27.065Z,12.57
2018-10-11T02:18:56.285Z,12.60
2018-10-11T02:21:24.890Z,13.60
2018-10-11T02:23:54.198Z,13.33
2018-10-11T02:26:22.925Z,13.17
2018-10-11T02:28:52.564Z,12.87
2018-10-11T02:31:22.409Z,12.70
2018-10-11T02:33:51.165Z,12.80
2018-10-11T02:36:19.661Z,12.70
2018-10-11T02:38:48.569Z,13.67
2018-10-11T02:41:17.456Z,14.73
2018-10-11T02:43:46.120Z,13.47
2018-10-11T02:46:14.749Z,13.90
2018-10-11T02:48:43.721Z,14.57
2018-10-11T02:51:13.040Z,15.73
2018-10-11T02:53:41.759Z,14.37
2018-10-11T02:56:10.830Z,15.80
2018-10-11T02:58:51.152Z,14.57
2018-10-11T03:01:20.222Z,15.57
2018-10-11T03:03:51.837Z,15.20
2018-10-11T03:06:21.038Z,15.73
2018-10-11T03:08:49.787Z,16.43
2018-10-11T03:11:18.710Z,15.43
2018-10-11T03:13:47.389Z,15.37
2018-10-11T03:16:16.140Z,14.50
2018-10-11T03:18:44.936Z,15.17
2018-10-11T03:21:13.841Z,15.60
2018-10-11T03:23:42.603Z,14.67
2018-10-11T03:26:11.512Z,14.67
2018-10-11T03:28:40.541Z,14.83
2018-10-11T03:31:09.719Z,14.57
2018-10-11T03:33:38.798Z,14.57
2018-10-11T03:36:07.793Z,15.60
2018-10-11T03:38:38.150Z,15.63
2018-10-11T03:41:07.106Z,16.07
2018-10-11T03:43:35.999Z,16.67
2018-10-11T03:46:04.670Z,15.70
2018-10-11T03:48:34.159Z,16.17
2018-10-11T03:51:03.126Z,17.33
2018-10-11T03:53:32.358Z,18.27
2018-10-11T03:56:01.372Z,18.13
2018-10-11T03:58:30.465Z,17.70
2018-10-11T04:01:00.896Z,17.77
2018-10-11T04:03:29.972Z,18.80
2018-10-11T04:05:59.848Z,18.70
2018-10-11T04:08:28.738Z,18.37
2018-10-11T04:10:57.425Z,19.70
2018-10-11T04:13:26.496Z,19.43
2018-10-11T04:15:56.627Z,19.73
2018-10-11T04:18:25.762Z,19.33
2018-10-11T04:20:54.757Z,21.70
2018-10-11T04:23:27.308Z,21.50
2018-10-11T04:25:58.080Z,20.97
2018-10-11T04:28:28.236Z,21.40
2018-10-11T04:30:58.530Z,20.23
2018-10-11T04:33:28.355Z,19.87
2018-10-11T04:35:57.958Z,20.47
2018-10-11T04:38:28.519Z,21.20
2018-10-11T04:40:57.518Z,23.17
2018-10-11T04:43:26.755Z,21.03
2018-10-11T04:45:56.886Z,22.53
2018-10-11T04:48:25.985Z,21.23
2018-10-11T04:50:55.129Z,22.30
2018-10-11T04:53:24.735Z,23.63
2018-10-11T04:55:54.191Z,21.70
2018-10-11T04:58:23.492Z,21.67
2018-10-11T05:00:53.514Z,22.23
2018-10-11T05:03:22.800Z,25.20
2018-10-11T05:05:52.630Z,24.47
2018-10-11T05:08:22.153Z,22.70
2018-10-11T05:10:51.097Z,23.87
2018-10-11T05:13:23.692Z,24.87
2018-10-11T05:15:53.050Z,24.17
2018-10-11T05:18:22.126Z,25.33
2018-10-11T05:20:51.619Z,24.93
2018-10-11T05:23:20.730Z,24.23
2018-10-11T05:25:49.810Z,24.67
2018-10-11T05:28:18.820Z,26.03
2018-10-11T05:30:48.862Z,23.77
2018-10-11T05:33:17.920Z,25.37
2018-10-11T05:35:46.907Z,26.20
2018-10-11T05:38:15.811Z,25.27
2018-10-11T05:40:45.416Z,25.77
2018-10-11T05:43:14.892Z,25.07
2018-10-11T05:45:46.783Z,26.10
2018-10-11T05:48:16.379Z,24.23
2018-10-11T05:50:45.413Z,23.37
2018-10-11T05:53:14.324Z,25.23
2018-10-11T05:55:43.977Z,23.30
2018-10-11T05:58:12.944Z,23.93
2018-10-11T06:00:41.898Z,25.00
2018-10-11T06:03:10.492Z,23.60
2018-10-11T06:05:39.167Z,22.87
2018-10-11T06:08:08.337Z,22.97
2018-10-11T06:10:41.012Z,21.90
2018-10-11T06:13:11.512Z,22.53
2018-10-11T06:15:40.787Z,23.47
2018-10-11T06:18:10.191Z,23.97
2018-10-11T06:20:39.244Z,23.80
2018-10-11T06:23:08.815Z,23.73
2018-10-11T06:25:37.441Z,23.97
2018-10-11T06:28:06.907Z,23.73
2018-10-11T06:30:36.344Z,22.70
2018-10-11T06:33:05.792Z,22.63
2018-10-11T06:35:35.756Z,21.73
2018-10-11T06:38:05.002Z,21.20
2018-10-11T06:40:35.075Z,21.13
2018-10-11T06:43:04.977Z,20.90
2018-10-11T06:45:34.153Z,23.07
2018-10-11T06:48:05.457Z,21.13
2018-10-11T06:50:34.334Z,19.17
2018-10-11T06:53:03.277Z,18.13
2018-10-11T06:55:32.373Z,18.17
2018-10-11T06:58:01.143Z,16.73
2018-10-11T07:00:30.700Z,16.10
2018-10-11T07:02:59.856Z,16.50
2018-10-11T07:05:29.473Z,16.33
2018-10-11T07:07:58.622Z,15.00
2018-10-11T07:10:27.698Z,15.63
2018-10-11T07:12:56.756Z,15.70
2018-10-11T07:15:25.586Z,16.93
2018-10-11T07:17:55.533Z,15.70
2018-10-11T07:20:25.014Z,15.93
2018-10-11T07:22:54.849Z,16.63
2018-10-11T07:25:26.586Z,17.00
2018-10-11T07:27:55.550Z,16.10
2018-10-11T07:30:25.284Z,16.10
2018-10-11T07:32:54.046Z,16.30
2018-10-11T07:35:23.403Z,15.37
2018-10-11T07:37:52.339Z,15.60
2018-10-11T07:40:21.420Z,14.63
2018-10-11T07:42:50.198Z,16.50
2018-10-11T07:45:19.436Z,16.10
2018-10-11T07:47:48.611Z,15.43
2018-10-11T07:50:18.336Z,16.83
2018-10-11T07:52:47.118Z,15.90
2018-10-11T07:55:16.259Z,15.43
2018-10-11T07:57:45.501Z,14.60
2018-10-11T08:00:14.347Z,14.77
2018-10-11T08:02:44.079Z,15.13
2018-10-11T08:05:14.528Z,15.03
2018-10-11T08:07:43.718Z,16.00
2018-10-11T08:10:12.688Z,14.57
2018-10-11T08:12:41.740Z,16.93
2018-10-11T08:15:10.890Z,16.27
2018-10-11T08:17:40.162Z,15.53
2018-10-11T08:20:08.636Z,13.93
2018-10-11T08:22:37.569Z,16.43
2018-10-11T08:25:06.871Z,14.90
2018-10-11T08:27:35.653Z,14.50
2018-10-11T08:30:04.591Z,14.47
2018-10-11T08:32:33.660Z,15.00
2018-10-11T08:35:02.689Z,14.43
2018-10-11T08:37:31.384Z,14.63
2018-10-11T08:40:00.254Z,14.00
2018-10-11T08:42:29.076Z,14.03
2018-10-11T08:44:57.813Z,14.37
2018-10-11T08:47:26.732Z,14.10
2018-10-11T08:49:55.995Z,14.53
2018-10-11T08:52:24.704Z,14.50
2018-10-11T08:54:53.743Z,13.87
2018-10-11T08:57:24.596Z,12.87
2018-10-11T08:59:53.095Z,13.97
2018-10-11T09:02:22.136Z,13.23
2018-10-11T09:04:51.103Z,13.80
2018-10-11T09:07:20.024Z,13.03
2018-10-11T09:09:53.565Z,12.90
2018-10-11T09:12:18.369Z,12.73
2018-10-11T09:14:48.123Z,12.80
2018-10-11T09:17:17.493Z,13.17
2018-10-11T09:19:46.352Z,13.23
2018-10-11T09:22:15.277Z,12.97
2018-10-11T09:24:44.558Z,14.07
2018-10-11T09:27:13.609Z,13.90
2018-10-11T09:29:42.769Z,13.33
2018-10-11T09:32:12.438Z,14.00
2018-10-11T09:34:41.886Z,12.73
2018-10-11T09:37:11.752Z,12.80
2018-10-11T09:39:41.188Z,12.70
2018-10-11T09:42:11.639Z,13.23
2018-10-11T09:44:40.362Z,13.70
2018-10-11T09:47:09.427Z,11.53
2018-10-11T09:49:39.588Z,12.93
2018-10-11T09:52:08.854Z,11.97
2018-10-11T09:54:38.036Z,11.93
2018-10-11T09:57:16.697Z,12.05
2018-10-11T09:59:45.666Z,11.73
2018-10-11T10:02:15.413Z,11.30
2018-10-11T10:04:48.456Z,11.83
2018-10-11T10:07:17.637Z,11.07
2018-10-11T10:09:48.489Z,11.80
2018-10-11T10:12:18.106Z,11.17
2018-10-11T10:14:48.413Z,11.63
2018-10-11T10:17:18.756Z,11.50
2018-10-11T10:19:47.842Z,12.23
2018-10-11T10:22:17.277Z,11.40
2018-10-11T10:24:46.993Z,10.93
2018-10-11T10:27:16.085Z,10.10
2018-10-11T10:29:46.064Z,11.10
2018-10-11T10:32:15.651Z,12.20
2018-10-11T10:34:45.118Z,11.20
2018-10-11T10:37:15.114Z,9.80
2018-10-11T10:39:44.697Z,11.37
2018-10-11T10:42:14.804Z,10.43
2018-10-11T10:44:45.097Z,10.90
2018-10-11T10:47:14.369Z,9.97
2018-10-11T10:49:43.674Z,10.43
2018-10-11T10:52:13.368Z,10.57
2018-10-11T10:54:42.583Z,10.97
2018-10-11T10:57:11.932Z,10.60
2018-10-11T10:59:41.295Z,9.17
2018-10-11T11:02:10.529Z,10.33
2018-10-11T11:04:40.897Z,9.43
2018-10-11T11:07:09.875Z,10.13
2018-10-11T11:09:39.062Z,9.90
2018-10-11T11:12:08.057Z,9.37
2018-10-11T11:14:37.509Z,7.77
2018-10-11T11:17:06.271Z,8.67
2018-10-11T11:19:35.249Z,8.13
2018-10-11T11:22:04.758Z,7.97
2018-10-11T11:24:33.929Z,8.17
2018-10-11T11:27:03.067Z,9.20
2018-10-11T11:29:31.871Z,9.07
2018-10-11T11:32:00.848Z,9.30
2018-10-11T11:34:30.024Z,7.97
2018-10-11T11:36:59.042Z,8.13
2018-10-11T11:39:27.967Z,8.33
2018-10-11T11:41:57.299Z,7.47
2018-10-11T11:44:26.704Z,8.50
2018-10-11T11:46:56.730Z,8.43
2018-10-11T11:49:25.513Z,8.87
2018-10-11T11:51:54.857Z,7.13
2018-10-11T11:54:23.900Z,7.33
2018-10-11T11:56:53.183Z,8.30
2018-10-11T11:59:22.296Z,7.80
2018-10-11T12:01:51.412Z,7.70
2018-10-11T12:04:20.676Z,7.20
2018-10-11T12:06:49.803Z,6.93
2018-10-11T12:09:20.178Z,6.30
2018-10-11T12:11:48.953Z,7.10
2018-10-11T12:14:17.970Z,6.03
2018-10-11T12:16:49.935Z,7.00
2018-10-11T12:19:19.857Z,7.07
2018-10-11T12:21:48.891Z,7.10
2018-10-11T12:24:17.821Z,6.43
2018-10-11T12:26:47.411Z,6.53
2018-10-11T12:29:16.791Z,6.57
2018-10-11T12:31:45.794Z,6.27
2018-10-11T12:34:14.877Z,6.67
2018-10-11T12:36:44.115Z,6.03
2018-10-11T12:39:13.995Z,6.90
2018-10-11T12:41:43.122Z,6.43
2018-10-11T12:44:12.578Z,6.50
2018-10-11T12:46:42.261Z,5.73
2018-10-11T12:49:12.894Z,6.77
2018-10-11T12:51:42.111Z,5.80
2018-10-11T12:54:11.300Z,5.80
2018-10-11T12:56:40.287Z,5.80
2018-10-11T12:59:08.977Z,6.63
2018-10-11T13:01:37.971Z,6.57
2018-10-11T13:04:07.773Z,6.53
2018-10-11T13:06:36.761Z,5.83
2018-10-11T13:09:08.497Z,6.17
2018-10-11T13:11:37.792Z,6.20
2018-10-11T13:14:07.021Z,6.13
2018-10-11T13:16:36.388Z,6.40
2018-10-11T13:19:06.068Z,7.17
2018-10-11T13:21:35.787Z,6.30
2018-10-11T13:24:05.070Z,6.63
2018-10-11T13:26:35.204Z,6.57
2018-10-11T13:29:04.348Z,7.30
2018-10-11T13:31:33.524Z,5.70
2018-10-11T13:34:02.687Z,6.23
2018-10-11T13:36:32.585Z,5.57
2018-10-11T13:39:02.546Z,6.77
2018-10-11T13:41:32.009Z,6.80
2018-10-11T13:44:01.427Z,6.20
2018-10-11T13:46:30.464Z,6.93
2018-10-11T13:48:59.855Z,6.07
2018-10-11T13:51:30.618Z,6.37
2018-10-11T13:53:59.683Z,5.90
2018-10-11T13:56:29.366Z,6.73
2018-10-11T13:58:58.721Z,5.90
2018-10-11T14:01:27.901Z,5.63
2018-10-11T14:03:57.616Z,7.20
2018-10-11T14:06:27.006Z,6.10
2018-10-11T14:08:56.620Z,5.77
2018-10-11T14:11:26.563Z,5.80
2018-10-11T14:13:55.746Z,6.43
2018-10-11T14:16:24.950Z,6.50
2018-10-11T14:18:54.015Z,5.77
2018-10-11T14:21:23.240Z,5.63
2018-10-11T14:23:52.302Z,6.00
2018-10-11T14:26:21.416Z,6.40
2018-10-11T14:28:51.254Z,6.13
2018-10-11T14:31:20.919Z,6.17
2018-10-11T14:33:49.986Z,6.27
2018-10-11T14:36:19.803Z,5.93
2018-10-11T14:38:48.921Z,6.17
2018-10-11T14:41:18.171Z,5.93
2018-10-11T14:43:47.088Z,6.37
2018-10-11T14:46:17.021Z,6.10
2018-10-11T14:48:46.614Z,5.87
2018-10-11T14:51:15.953Z,6.67
2018-10-11T14:53:47.675Z,5.70
2018-10-11T14:56:14.138Z,5.33
2018-10-11T14:58:43.138Z,6.37
2018-10-11T15:01:12.081Z,6.83
2018-10-11T15:03:41.205Z,6.13
2018-10-11T15:06:10.521Z,6.73
2018-10-11T15:08:39.562Z,6.37
2018-10-11T15:11:09.052Z,6.80
2018-10-11T15:13:38.526Z,6.87
2018-10-11T15:16:08.011Z,6.20
2018-10-11T15:18:37.072Z,6.27
2018-10-11T15:21:06.540Z,6.87
2018-10-11T15:23:37.405Z,7.53
2018-10-11T15:26:06.736Z,6.83
2018-10-11T15:28:36.026Z,6.43
2018-10-11T15:31:05.317Z,6.60
2018-10-11T15:33:34.470Z,7.27
2018-10-11T15:36:04.036Z,7.30
2018-10-11T15:38:33.555Z,7.00
2018-10-11T15:41:03.320Z,6.43
2018-10-11T15:43:32.440Z,6.97
2018-10-11T15:46:01.767Z,7.00
2018-10-11T15:48:31.246Z,7.40
2018-10-11T15:51:01.226Z,6.80
2018-10-11T15:53:31.015Z,7.63
2018-10-11T15:56:00.910Z,7.07
2018-10-11T15:58:30.424Z,7.43
2018-10-11T16:00:59.920Z,6.90
2018-10-11T16:03:29.376Z,7.07
2018-10-11T16:05:59.016Z,7.50
2018-10-11T16:08:28.696Z,6.63
2018-10-11T16:10:58.465Z,6.60
2018-10-11T16:13:27.479Z,7.57
2018-10-11T16:15:56.395Z,6.80
2018-10-11T16:18:25.248Z,7.07
2018-10-11T16:21:00.696Z,7.07
2018-10-11T16:23:29.286Z,8.30
2018-10-11T16:25:58.554Z,7.70
2018-10-11T16:28:27.884Z,7.30
2018-10-11T16:30:56.506Z,6.93
2018-10-11T16:33:26.344Z,7.70
2018-10-11T16:35:56.252Z,8.17
2018-10-11T16:38:25.506Z,7.40
2018-10-11T16:40:54.996Z,6.90
2018-10-11T16:43:24.164Z,6.70
2018-10-11T16:45:52.922Z,6.87
2018-10-11T16:48:21.941Z,6.93
2018-10-11T16:50:51.002Z,7.63
2018-10-11T16:53:20.257Z,7.47
2018-10-11T16:55:49.507Z,7.20
2018-10-11T16:58:18.664Z,7.30
2018-10-11T17:00:48.035Z,8.20
2018-10-11T17:03:17.024Z,7.30
2018-10-11T17:05:52.885Z,7.50
2018-10-11T17:08:22.761Z,8.33
2018-10-11T17:10:51.809Z,9.13
2018-10-11T17:13:20.433Z,9.30
2018-10-11T17:15:50.112Z,8.33
2018-10-11T17:18:20.178Z,7.67
2018-10-11T17:20:49.459Z,8.17
2018-10-11T17:23:18.959Z,8.33
2018-10-11T17:25:48.014Z,8.20
2018-10-11T17:28:16.626Z,9.23
2018-10-11T17:30:45.603Z,9.20
2018-10-11T17:33:14.567Z,8.97
2018-10-11T17:35:44.039Z,8.60
2018-10-11T17:38:12.839Z,8.17
2018-10-11T17:40:41.895Z,8.30
2018-10-11T17:43:10.572Z,9.07
2018-10-11T17:45:39.601Z,9.27
2018-10-11T17:48:08.902Z,9.40
2018-10-11T17:50:37.798Z,8.97
2018-10-11T17:53:07.134Z,9.40
2018-10-11T17:55:35.677Z,9.87
2018-10-11T17:58:04.394Z,9.53
2018-10-11T18:00:34.945Z,8.67
2018-10-11T18:03:04.220Z,10.23
2018-10-11T18:05:33.148Z,9.47
2018-10-11T18:08:01.979Z,10.20
2018-10-11T18:10:31.280Z,9.53
2018-10-11T18:13:01.248Z,9.30
2018-10-11T18:15:31.352Z,9.27
2018-10-11T18:18:00.354Z,9.60
2018-10-11T18:20:29.524Z,9.90
2018-10-11T18:22:58.492Z,9.73
2018-10-11T18:25:27.692Z,10.30
2018-10-11T18:27:56.881Z,9.83
2018-10-11T18:30:25.958Z,10.33
2018-10-11T18:32:55.184Z,10.43
2018-10-11T18:35:24.273Z,10.67
2018-10-11T18:37:53.873Z,10.30
2018-10-11T18:40:23.701Z,10.47
2018-10-11T18:42:53.702Z,10.87
2018-10-11T18:45:23.513Z,11.07
2018-10-11T18:47:52.506Z,11.03
2018-10-11T18:50:21.665Z,11.70
2018-10-11T18:52:50.581Z,10.83
2018-10-11T18:55:20.426Z,11.83
2018-10-11T18:57:50.599Z,11.33
2018-10-11T19:00:19.618Z,11.57
2018-10-11T19:02:48.539Z,11.17
2018-10-11T19:05:17.395Z,11.93
2018-10-11T19:07:46.881Z,11.23
2018-10-11T19:10:16.346Z,11.43
2018-10-11T19:12:45.827Z,12.53
2018-10-11T19:15:14.699Z,12.00
2018-10-11T19:17:43.949Z,12.23
2018-10-11T19:20:13.101Z,12.77
2018-10-11T19:22:42.303Z,13.13
2018-10-11T19:25:11.389Z,12.63
2018-10-11T19:27:40.473Z,12.53
2018-10-11T19:30:09.307Z,13.90
2018-10-11T19:32:39.407Z,13.20
2018-10-11T19:35:08.187Z,13.97
2018-10-11T19:37:37.369Z,13.37
2018-10-11T19:40:06.164Z,13.00
2018-10-11T19:42:36.109Z,13.57
2018-10-11T19:45:05.678Z,14.17
2018-10-11T19:47:34.634Z,14.87
2018-10-11T19:50:03.547Z,13.83
2018-10-11T19:52:32.648Z,14.13
2018-10-11T19:55:01.511Z,15.00
2018-10-11T19:57:30.898Z,13.30
2018-10-11T19:59:59.788Z,14.97
2018-10-11T20:02:29.575Z,13.50
2018-10-11T20:04:58.337Z,14.70
2018-10-11T20:07:27.111Z,13.17
2018-10-11T20:09:56.305Z,14.77
2018-10-11T20:12:24.929Z,14.60
2018-10-11T20:14:54.250Z,14.67
2018-10-11T20:17:23.091Z,15.10
2018-10-11T20:19:51.832Z,14.00
2018-10-11T20:22:21.176Z,15.17
2018-10-11T20:24:50.298Z,13.83
2018-10-11T20:27:19.197Z,14.43
2018-10-11T20:29:48.671Z,13.70
2018-10-11T20:32:17.387Z,13.83
2018-10-11T20:34:46.199Z,14.27
2018-10-11T20:37:15.130Z,13.93
2018-10-11T20:39:44.244Z,15.07
2018-10-11T20:42:12.944Z,15.17
2018-10-11T20:44:42.065Z,13.53
2018-10-11T20:47:10.761Z,14.97
2018-10-11T20:49:39.303Z,14.70
2018-10-11T20:52:08.181Z,14.23
2018-10-11T20:54:36.945Z,14.20
2018-10-11T20:57:06.223Z,14.17
2018-10-11T20:59:35.337Z,14.37
2018-10-11T21:02:04.445Z,14.37
2018-10-11T21:04:33.194Z,14.93
2018-10-11T21:07:03.506Z,14.17
2018-10-11T21:09:32.029Z,14.67
2018-10-11T21:12:00.992Z,14.87
2018-10-11T21:14:29.954Z,14.90
2018-10-11T21:16:58.915Z,14.17
2018-10-11T21:19:28.047Z,13.67
2018-10-11T21:21:56.919Z,13.97
2018-10-11T21:24:25.798Z,14.67
2018-10-11T21:26:54.497Z,15.23
2018-10-11T21:29:23.770Z,14.90
2018-10-11T21:31:54.277Z,15.83
2018-10-11T21:34:23.142Z,15.13
2018-10-11T21:36:51.680Z,14.80
2018-10-11T21:39:20.755Z,14.57
2018-10-11T21:41:49.363Z,13.83
2018-10-11T21:44:17.976Z,13.33
2018-10-11T21:46:47.173Z,14.73
2018-10-11T21:49:15.831Z,14.13
2018-10-11T21:51:44.754Z,15.90
2018-10-11T21:54:13.375Z,12.50
2018-10-11T21:56:42.156Z,13.93
2018-10-11T21:59:11.040Z,14.50
2018-10-11T22:01:40.174Z,13.77
2018-10-11T22:04:09.016Z,14.30
2018-10-11T22:06:37.825Z,13.57
2018-10-11T22:09:07.411Z,14.23
2018-10-11T22:11:36.151Z,14.07
2018-10-11T22:14:05.106Z,13.87
2018-10-11T22:16:33.958Z,13.87
2018-10-11T22:19:02.918Z,14.33
2018-10-11T22:21:31.604Z,13.77
2018-10-11T22:24:00.597Z,13.60
2018-10-11T22:26:29.136Z,13.77
2018-10-11T22:28:57.824Z,13.43
2018-10-11T22:31:26.475Z,14.33
2018-10-11T22:33:55.717Z,14.47
2018-10-11T22:36:24.515Z,12.60
2018-10-11T22:38:52.989Z,13.70
2018-10-11T22:41:21.907Z,13.43
2018-10-11T22:43:50.746Z,13.57
2018-10-11T22:46:19.604Z,13.37
2018-10-11T22:48:48.116Z,13.30
2018-10-11T22:51:17.188Z,13.73
2018-10-11T22:53:46.123Z,13.83
2018-10-11T22:56:15.330Z,14.03
2018-10-11T22:58:44.306Z,13.37
2018-10-11T23:01:14.020Z,13.90
2018-10-11T23:03:43.473Z,13.23
2018-10-11T23:06:12.613Z,13.93
2018-10-11T23:08:42.081Z,13.17
2018-10-11T23:11:11.952Z,13.67
2018-10-11T23:13:41.787Z,13.67
2018-10-11T23:16:11.726Z,12.83
2018-10-11T23:18:41.649Z,13.43
2018-10-11T23:21:11.440Z,13.90
2018-10-11T23:23:41.544Z,12.50
2018-10-11T23:26:11.023Z,12.63
2018-10-11T23:28:40.042Z,13.70
2018-10-11T23:31:08.970Z,12.83
2018-10-11T23:33:37.917Z,13.73
2018-10-11T23:36:06.758Z,12.50
2018-10-11T23:38:35.266Z,13.43
2018-10-11T23:41:04.216Z,13.97
2018-10-11T23:43:32.855Z,12.93
2018-10-11T23:46:01.642Z,12.00
2018-10-11T23:48:30.282Z,12.53
2018-10-11T23:50:59.061Z,13.43
2018-10-11T23:53:27.626Z,11.90
2018-10-11T23:55:56.404Z,12.40
2018-10-11T23:58:25.734Z,12.00
