createdAt,value
2023-02-18T00:00:37.117Z,100.00
2023-02-18T00:04:39.267Z,100.00
2023-02-18T00:08:42.773Z,100.00
2023-02-18T00:12:45.015Z,100.00
2023-02-18T00:16:47.232Z,100.00
2023-02-18T00:20:49.227Z,100.00
2023-02-18T00:24:51.767Z,100.00
2023-02-18T00:28:54.241Z,100.00
2023-02-18T00:32:56.332Z,100.00
2023-02-18T00:36:58.448Z,100.00
2023-02-18T00:41:02.335Z,100.00
2023-02-18T00:45:04.747Z,100.00
2023-02-18T00:49:07.439Z,100.00
2023-02-18T00:53:10.576Z,100.00
2023-02-18T00:57:12.597Z,100.00
2023-02-18T01:01:14.770Z,100.00
2023-02-18T01:05:16.943Z,100.00
2023-02-18T01:09:18.975Z,100.00
2023-02-18T01:13:21.515Z,100.00
2023-02-18T01:17:23.542Z,100.00
2023-02-18T01:21:25.561Z,100.00
2023-02-18T01:25:28.372Z,100.00
2023-02-18T01:29:30.452Z,100.00
2023-02-18T01:33:33.034Z,100.00
2023-02-18T01:37:36.667Z,100.00
2023-02-18T01:41:38.768Z,100.00
2023-02-18T01:46:04.676Z,100.00
2023-02-18T01:50:07.156Z,100.00
2023-02-18T01:54:29.957Z,100.00
2023-02-18T01:58:33.218Z,100.00
2023-02-18T02:02:39.732Z,100.00
2023-02-18T02:06:42.871Z,100.00
2023-02-18T02:11:02.356Z,99.83
2023-02-18T02:15:07.435Z,100.00
2023-02-18T02:19:47.199Z,100.00
2023-02-18T02:24:26.917Z,100.00
2023-02-18T02:29:06.782Z,100.00
2023-02-18T02:33:33.848Z,100.00
2023-02-18T02:37:51.703Z,100.00
2023-02-18T02:42:06.544Z,100.00
2023-02-18T02:46:17.678Z,100.00
2023-02-18T02:50:54.906Z,100.00
2023-02-18T02:54:57.211Z,100.00
2023-02-18T02:59:04.436Z,100.00
2023-02-18T03:03:29.367Z,100.00
2023-02-18T03:08:14.616Z,100.00
2023-02-18T03:12:23.397Z,100.00
2023-02-18T03:16:35.940Z,100.00
2023-02-18T03:20:51.553Z,100.00
2023-02-18T03:24:57.585Z,100.00
2023-02-18T03:29:03.753Z,100.00
2023-02-18T03:33:08.820Z,100.00
2023-02-18T03:37:13.059Z,100.00
2023-02-18T03:41:15.569Z,100.00
2023-02-18T03:45:17.989Z,100.00
2023-02-18T03:49:20.270Z,100.00
2023-02-18T03:53:23.064Z,100.00
2023-02-18T03:57:25.536Z,100.00
2023-02-18T04:01:27.790Z,100.00
2023-02-18T04:05:29.933Z,100.00
2023-02-18T04:09:31.936Z,100.00
2023-02-18T04:13:33.976Z,100.00
2023-02-18T04:17:35.970Z,100.00
2023-02-18T04:21:37.988Z,100.00
2023-02-18T04:25:40.550Z,100.00
2023-02-18T04:29:42.701Z,100.00
2023-02-18T04:33:44.681Z,100.00
2023-02-18T04:37:46.817Z,100.00
2023-02-18T04:41:48.851Z,100.00
2023-02-18T04:45:50.962Z,100.00
2023-02-18T04:49:53.053Z,100.00
2023-02-18T04:53:55.107Z,100.00
2023-02-18T04:57:57.136Z,100.00
2023-02-18T05:01:59.207Z,100.00
2023-02-18T05:06:01.264Z,100.00
2023-02-18T05:10:04.341Z,100.00
2023-02-18T05:14:06.373Z,100.00
2023-02-18T05:18:08.511Z,100.00
2023-02-18T05:22:10.573Z,100.00
2023-02-18T05:26:12.712Z,100.00
2023-02-18T05:30:15.205Z,100.00
2023-02-18T05:34:17.847Z,100.00
2023-02-18T05:38:19.924Z,100.00
2023-02-18T05:42:23.221Z,100.00
2023-02-18T05:46:25.369Z,100.00
2023-02-18T05:50:27.542Z,100.00
2023-02-18T05:54:29.994Z,100.00
2023-02-18T05:58:31.994Z,100.00
2023-02-18T06:02:34.101Z,100.00
2023-02-18T06:06:36.590Z,100.00
2023-02-18T06:10:40.559Z,100.00
2023-02-18T06:14:42.851Z,100.00
2023-02-18T06:18:44.896Z,100.00
2023-02-18T06:22:46.890Z,100.00
2023-02-18T06:26:48.883Z,100.00
2023-02-18T06:30:50.951Z,100.00
2023-02-18T06:34:52.906Z,100.00
2023-02-18T06:38:57.367Z,100.00
2023-02-18T06:42:59.368Z,100.00
2023-02-18T06:47:01.395Z,100.00
2023-02-18T06:51:03.918Z,100.00
2023-02-18T06:55:06.822Z,100.00
2023-02-18T06:59:08.811Z,100.00
2023-02-18T07:03:14.049Z,100.00
2023-02-18T07:07:16.062Z,100.00
2023-02-18T07:11:18.039Z,100.00
2023-02-18T07:15:24.155Z,100.00
2023-02-18T07:19:26.243Z,100.00
2023-02-18T07:23:28.245Z,100.00
2023-02-18T07:27:30.220Z,100.00
2023-02-18T07:31:32.323Z,100.00
2023-02-18T07:35:34.414Z,100.00
2023-02-18T07:39:39.537Z,100.00
2023-02-18T07:43:41.569Z,100.00
2023-02-18T07:47:45.403Z,100.00
2023-02-18T07:51:48.501Z,100.00
2023-02-18T07:55:50.611Z,98.40
2023-02-18T07:59:52.628Z,97.21
2023-02-18T08:03:54.681Z,94.63
2023-02-18T08:07:56.695Z,95.79
2023-02-18T08:11:58.736Z,97.95
2023-02-18T08:16:00.736Z,100.00
2023-02-18T08:20:03.029Z,99.15
2023-02-18T08:24:05.193Z,90.53
2023-02-18T08:28:07.197Z,87.85
2023-02-18T08:32:09.253Z,86.33
2023-02-18T08:36:11.382Z,85.85
2023-02-18T08:40:14.552Z,86.46
2023-02-18T08:44:16.561Z,85.83
2023-02-18T08:48:20.517Z,87.04
2023-02-18T08:52:22.904Z,86.31
2023-02-18T08:56:24.914Z,85.84
2023-02-18T09:00:27.619Z,85.29
2023-02-18T09:04:29.938Z,85.51
2023-02-18T09:08:32.024Z,85.08
2023-02-18T09:12:34.719Z,83.92
2023-02-18T09:16:38.368Z,84.93
2023-02-18T09:20:40.465Z,85.13
2023-02-18T09:24:42.686Z,84.35
2023-02-18T09:28:44.738Z,84.49
2023-02-18T09:32:46.746Z,84.38
2023-02-18T09:36:48.746Z,83.14
2023-02-18T09:40:54.106Z,83.47
2023-02-18T09:45:00.479Z,82.92
2023-02-18T09:49:04.637Z,82.23
2023-02-18T09:53:06.770Z,81.05
2023-02-18T09:57:23.942Z,81.87
2023-02-18T10:01:38.403Z,82.73
2023-02-18T10:05:46.410Z,81.83
2023-02-18T10:09:50.378Z,81.43
2023-02-18T10:13:53.985Z,80.89
2023-02-18T10:17:58.372Z,80.92
2023-02-18T10:22:04.054Z,80.97
2023-02-18T10:26:12.187Z,80.33
2023-02-18T10:30:31.030Z,81.60
2023-02-18T10:34:43.587Z,82.91
2023-02-18T10:38:56.638Z,84.12
2023-02-18T10:43:10.057Z,84.99
2023-02-18T10:47:11.983Z,86.21
2023-02-18T10:51:21.904Z,87.41
2023-02-18T10:55:42.162Z,89.09
2023-02-18T10:59:58.213Z,91.38
2023-02-18T11:04:13.713Z,90.16
2023-02-18T11:08:45.854Z,87.58
2023-02-18T11:12:50.935Z,86.17
2023-02-18T11:16:56.376Z,84.66
2023-02-18T11:21:01.823Z,84.54
2023-02-18T11:25:18.956Z,84.13
2023-02-18T11:29:28.832Z,84.04
2023-02-18T11:33:41.521Z,83.05
2023-02-18T11:37:43.525Z,83.55
2023-02-18T11:41:49.503Z,83.20
2023-02-18T11:46:28.177Z,83.12
2023-02-18T11:50:32.751Z,83.42
2023-02-18T11:54:36.102Z,81.81
2023-02-18T11:58:41.536Z,81.63
2023-02-18T12:02:43.715Z,80.93
2023-02-18T12:06:55.432Z,82.94
2023-02-18T12:11:04.116Z,78.48
2023-02-18T12:15:09.920Z,76.47
2023-02-18T12:19:44.843Z,77.49
2023-02-18T12:23:59.366Z,78.26
2023-02-18T12:28:09.272Z,79.88
2023-02-18T12:32:42.438Z,80.76
2023-02-18T12:37:06.231Z,82.59
2023-02-18T12:41:29.884Z,84.05
2023-02-18T12:46:06.400Z,85.77
2023-02-18T12:50:11.803Z,86.17
2023-02-18T12:54:32.858Z,86.51
2023-02-18T12:58:40.917Z,87.38
2023-02-18T13:03:12.215Z,86.18
2023-02-18T13:07:30.855Z,86.29
2023-02-18T13:12:06.055Z,85.95
2023-02-18T13:16:17.447Z,86.27
2023-02-18T13:20:30.434Z,87.15
2023-02-18T13:24:42.373Z,86.88
2023-02-18T13:29:09.250Z,88.19
2023-02-18T13:33:44.531Z,89.13
2023-02-18T13:38:23.605Z,89.60
2023-02-18T13:42:31.788Z,89.26
2023-02-18T13:46:48.249Z,89.30
2023-02-18T13:51:04.095Z,87.51
2023-02-18T13:55:06.528Z,87.12
2023-02-18T13:59:31.621Z,86.91
2023-02-18T14:03:45.026Z,87.45
2023-02-18T14:08:13.655Z,88.12
2023-02-18T14:12:17.484Z,90.04
2023-02-18T14:16:20.226Z,90.44
2023-02-18T14:20:22.213Z,91.11
2023-02-18T14:24:46.708Z,90.31
2023-02-18T14:28:48.827Z,89.75
2023-02-18T14:32:52.973Z,90.07
2023-02-18T14:37:30.099Z,87.94
2023-02-18T14:41:49.575Z,88.54
2023-02-18T14:46:34.312Z,86.17
2023-02-18T14:50:41.689Z,86.68
2023-02-18T14:54:44.454Z,85.63
2023-02-18T14:58:49.503Z,86.29
2023-02-18T15:02:54.420Z,86.73
2023-02-18T15:07:04.696Z,88.47
2023-02-18T15:11:08.176Z,87.33
2023-02-18T15:15:14.906Z,88.48
2023-02-18T15:19:19.929Z,88.23
2023-02-18T15:23:22.574Z,88.46
2023-02-18T15:27:28.372Z,89.83
2023-02-18T15:31:36.719Z,90.06
2023-02-18T15:35:41.678Z,90.28
2023-02-18T15:39:45.599Z,90.97
2023-02-18T15:44:04.732Z,91.19
2023-02-18T15:48:07.032Z,91.26
2023-02-18T15:52:09.207Z,91.50
2023-02-18T15:56:21.291Z,91.40
2023-02-18T16:00:35.147Z,91.36
2023-02-18T16:04:39.935Z,91.31
2023-02-18T16:08:46.882Z,91.06
2023-02-18T16:12:52.847Z,91.13
2023-02-18T16:17:17.111Z,91.38
2023-02-18T16:21:19.049Z,90.96
2023-02-18T16:25:20.982Z,90.76
2023-02-18T16:29:35.120Z,91.62
2023-02-18T16:33:37.159Z,91.85
2023-02-18T16:37:39.742Z,91.44
2023-02-18T16:41:41.729Z,91.30
2023-02-18T16:45:52.989Z,90.98
2023-02-18T16:49:55.230Z,91.47
2023-02-18T16:53:57.432Z,91.37
2023-02-18T16:57:59.479Z,91.60
2023-02-18T17:02:01.734Z,91.66
2023-02-18T17:06:03.954Z,91.99
2023-02-18T17:10:06.392Z,92.49
2023-02-18T17:14:13.552Z,92.40
2023-02-18T17:18:15.608Z,92.83
2023-02-18T17:22:17.614Z,92.79
2023-02-18T17:26:27.944Z,93.27
2023-02-18T17:30:32.676Z,92.82
2023-02-18T17:34:36.121Z,93.47
2023-02-18T17:38:38.963Z,93.78
2023-02-18T17:42:40.999Z,94.10
2023-02-18T17:46:43.252Z,95.38
2023-02-18T17:50:45.526Z,95.35
2023-02-18T17:54:47.513Z,95.54
2023-02-18T17:58:49.672Z,96.27
2023-02-18T18:02:51.772Z,96.01
2023-02-18T18:06:53.788Z,96.88
2023-02-18T18:10:59.052Z,98.49
2023-02-18T18:15:02.860Z,97.42
2023-02-18T18:19:04.865Z,97.22
2023-02-18T18:23:07.667Z,97.20
2023-02-18T18:27:10.648Z,97.50
2023-02-18T18:31:15.711Z,98.00
2023-02-18T18:35:33.013Z,98.21
2023-02-18T18:39:35.024Z,98.64
2023-02-18T18:43:38.782Z,98.97
2023-02-18T18:47:40.773Z,99.88
2023-02-18T18:51:42.782Z,100.00
2023-02-18T18:55:45.376Z,100.00
2023-02-18T18:59:47.394Z,100.00
2023-02-18T19:03:49.627Z,100.00
2023-02-18T19:07:52.604Z,100.00
2023-02-18T19:11:54.573Z,100.00
2023-02-18T19:16:04.248Z,100.00
2023-02-18T19:20:06.839Z,100.00
2023-02-18T19:24:08.894Z,100.00
2023-02-18T19:28:13.882Z,100.00
2023-02-18T19:32:15.875Z,100.00
2023-02-18T19:36:18.564Z,100.00
2023-02-18T19:40:24.146Z,100.00
2023-02-18T19:44:26.173Z,100.00
2023-02-18T19:48:28.154Z,100.00
2023-02-18T19:52:30.265Z,100.00
2023-02-18T19:56:32.270Z,100.00
2023-02-18T20:00:34.562Z,100.00
2023-02-18T20:04:36.571Z,100.00
2023-02-18T20:08:38.556Z,100.00
2023-02-18T20:12:40.975Z,100.00
2023-02-18T20:16:42.947Z,100.00
2023-02-18T20:20:49.304Z,100.00
2023-02-18T20:24:51.357Z,100.00
2023-02-18T20:28:53.341Z,100.00
2023-02-18T20:32:55.397Z,100.00
2023-02-18T20:36:57.372Z,100.00
2023-02-18T20:41:12.025Z,100.00
2023-02-18T20:45:15.310Z,100.00
2023-02-18T20:49:19.889Z,100.00
2023-02-18T20:53:21.858Z,100.00
2023-02-18T20:57:23.888Z,100.00
2023-02-18T21:01:25.978Z,100.00
2023-02-18T21:05:28.070Z,100.00
2023-02-18T21:09:30.219Z,100.00
2023-02-18T21:13:33.220Z,100.00
2023-02-18T21:17:35.242Z,100.00
2023-02-18T21:21:37.270Z,100.00
2023-02-18T21:25:39.802Z,100.00
2023-02-18T21:29:41.781Z,100.00
2023-02-18T21:33:43.926Z,100.00
2023-02-18T21:37:45.921Z,100.00
2023-02-18T21:41:47.939Z,100.00
2023-02-18T21:45:50.021Z,100.00
2023-02-18T21:49:52.093Z,100.00
2023-02-18T21:53:54.083Z,100.00
2023-02-18T21:57:56.122Z,100.00
2023-02-18T22:02:01.703Z,100.00
2023-02-18T22:06:03.880Z,100.00
2023-02-18T22:10:06.310Z,100.00
2023-02-18T22:14:10.078Z,100.00
2023-02-18T22:18:12.102Z,100.00
2023-02-18T22:22:14.199Z,100.00
2023-02-18T22:26:16.535Z,100.00
2023-02-18T22:30:18.834Z,100.00
2023-02-18T22:34:22.147Z,100.00
2023-02-18T22:38:24.166Z,100.00
2023-02-18T22:42:26.188Z,100.00
2023-02-18T22:46:29.486Z,100.00
2023-02-18T22:50:31.501Z,100.00
2023-02-18T22:54:33.615Z,100.00
2023-02-18T22:58:36.362Z,100.00
2023-02-18T23:02:38.387Z,100.00
2023-02-18T23:06:42.354Z,100.00
2023-02-18T23:10:44.429Z,100.00
2023-02-18T23:14:46.469Z,100.00
2023-02-18T23:18:48.512Z,100.00
2023-02-18T23:22:50.508Z,100.00
2023-02-18T23:26:52.795Z,100.00
2023-02-18T23:30:54.847Z,100.00
2023-02-18T23:34:56.885Z,100.00
2023-02-18T23:39:04.933Z,100.00
2023-02-18T23:43:06.944Z,100.00
2023-02-18T23:47:08.964Z,100.00
2023-02-18T23:51:13.781Z,100.00
2023-02-18T23:55:15.972Z,100.00
2023-02-18T23:59:18.332Z,100.00
