createdAt,value
2019-05-15T00:01:04.783Z,99.90
2019-05-15T00:03:39.060Z,99.90
2019-05-15T00:06:09.190Z,99.90
2019-05-15T00:08:41.211Z,99.90
2019-05-15T00:11:13.089Z,99.90
2019-05-15T00:13:44.698Z,99.90
2019-05-15T00:16:18.013Z,99.90
2019-05-15T00:18:49.733Z,99.90
2019-05-15T00:21:21.369Z,99.90
2019-05-15T00:23:54.290Z,99.90
2019-05-15T00:26:25.839Z,99.90
2019-05-15T00:29:09.542Z,99.90
2019-05-15T00:31:31.324Z,99.90
2019-05-15T00:34:02.891Z,99.90
2019-05-15T00:36:34.716Z,99.90
2019-05-15T00:39:08.492Z,99.90
2019-05-15T00:41:50.847Z,99.90
2019-05-15T00:44:13.002Z,99.90
2019-05-15T00:46:44.677Z,99.90
2019-05-15T00:49:18.770Z,99.90
2019-05-15T00:51:49.955Z,99.90
2019-05-15T00:54:21.915Z,99.90
2019-05-15T00:56:53.292Z,99.90
2019-05-15T00:59:27.515Z,99.90
2019-05-15T01:01:59.580Z,99.90
2019-05-15T01:04:30.781Z,99.90
2019-05-15T01:07:02.185Z,99.90
2019-05-15T01:09:34.288Z,99.90
2019-05-15T01:12:05.653Z,99.90
2019-05-15T01:14:38.543Z,99.90
2019-05-15T01:17:10.240Z,99.90
2019-05-15T01:19:41.831Z,99.90
2019-05-15T01:22:13.360Z,99.90
2019-05-15T01:24:45.194Z,99.90
2019-05-15T01:27:18.399Z,99.90
2019-05-15T01:29:50.319Z,99.90
2019-05-15T01:32:22.205Z,99.90
2019-05-15T01:34:54.094Z,99.90
2019-05-15T01:37:27.853Z,99.90
2019-05-15T01:39:59.527Z,99.90
2019-05-15T01:42:30.845Z,99.90
2019-05-15T01:45:02.080Z,99.90
2019-05-15T01:47:33.344Z,99.90
2019-05-15T01:50:04.499Z,99.90
2019-05-15T01:52:38.674Z,99.90
2019-05-15T01:55:11.191Z,99.90
2019-05-15T01:57:42.976Z,99.90
2019-05-15T02:00:15.740Z,99.90
2019-05-15T02:02:48.110Z,99.90
2019-05-15T02:05:19.706Z,99.90
2019-05-15T02:07:52.078Z,99.90
2019-05-15T02:10:23.341Z,99.90
2019-05-15T02:12:54.702Z,99.90
2019-05-15T02:15:28.529Z,99.90
2019-05-15T02:17:59.974Z,99.90
2019-05-15T02:20:31.900Z,99.90
2019-05-15T02:23:03.751Z,99.90
2019-05-15T02:25:35.232Z,99.90
2019-05-15T02:28:09.088Z,99.90
2019-05-15T02:30:40.942Z,99.90
2019-05-15T02:33:12.779Z,99.90
2019-05-15T02:35:44.342Z,99.90
2019-05-15T02:38:15.964Z,99.90
2019-05-15T02:40:49.418Z,99.90
2019-05-15T02:43:21.462Z,99.90
2019-05-15T02:45:52.993Z,99.90
2019-05-15T02:48:24.494Z,99.90
2019-05-15T02:50:58.656Z,99.90
2019-05-15T02:53:30.172Z,99.90
2019-05-15T02:56:01.839Z,99.90
2019-05-15T02:58:33.724Z,99.90
2019-05-15T03:01:05.506Z,99.90
2019-05-15T03:03:38.755Z,99.90
2019-05-15T03:06:11.201Z,99.90
2019-05-15T03:08:43.906Z,99.90
2019-05-15T03:11:18.772Z,99.90
2019-05-15T03:13:50.594Z,99.90
2019-05-15T03:16:22.374Z,99.90
2019-05-15T03:18:55.970Z,99.90
2019-05-15T03:21:29.469Z,99.90
2019-05-15T03:23:59.976Z,99.90
2019-05-15T03:26:31.217Z,99.90
2019-05-15T03:29:03.203Z,99.90
2019-05-15T03:31:49.401Z,99.90
2019-05-15T03:34:19.934Z,99.90
2019-05-15T03:36:45.292Z,99.90
2019-05-15T03:39:18.940Z,99.90
2019-05-15T03:41:49.784Z,99.90
2019-05-15T03:44:21.302Z,99.90
2019-05-15T03:46:53.359Z,99.90
2019-05-15T03:49:24.793Z,99.90
2019-05-15T03:51:58.975Z,99.90
2019-05-15T03:54:30.450Z,99.90
2019-05-15T03:57:02.099Z,99.90
2019-05-15T03:59:33.778Z,99.90
2019-05-15T04:02:08.567Z,99.90
2019-05-15T04:04:39.234Z,99.90
2019-05-15T04:07:11.039Z,99.90
2019-05-15T04:09:43.218Z,99.90
2019-05-15T04:12:14.613Z,99.90
2019-05-15T04:14:49.833Z,99.90
2019-05-15T04:17:20.174Z,99.90
2019-05-15T04:19:51.706Z,99.90
2019-05-15T04:22:23.484Z,99.90
2019-05-15T04:24:58.999Z,99.90
2019-05-15T04:27:30.322Z,99.90
2019-05-15T04:30:02.542Z,99.90
2019-05-15T04:32:34.143Z,99.90
2019-05-15T04:35:09.178Z,99.90
2019-05-15T04:37:41.081Z,99.90
2019-05-15T04:40:13.962Z,99.90
2019-05-15T04:42:46.014Z,99.90
2019-05-15T04:45:19.511Z,99.90
2019-05-15T04:47:51.565Z,99.90
2019-05-15T04:50:22.913Z,99.90
2019-05-15T04:52:54.602Z,99.90
2019-05-15T04:55:28.746Z,99.90
2019-05-15T04:58:00.481Z,99.60
2019-05-15T05:00:52.941Z,98.20
2019-05-15T05:03:24.603Z,97.40
2019-05-15T05:05:59.093Z,96.10
2019-05-15T05:08:30.478Z,94.90
2019-05-15T05:11:01.818Z,92.70
2019-05-15T05:13:33.585Z,90.30
2019-05-15T05:16:05.001Z,86.80
2019-05-15T05:18:41.439Z,84.00
2019-05-15T05:21:10.315Z,80.00
2019-05-15T05:23:42.417Z,76.00
2019-05-15T05:26:14.598Z,70.60
2019-05-15T05:28:48.888Z,67.20
2019-05-15T05:31:19.951Z,63.20
2019-05-15T05:33:51.386Z,60.00
2019-05-15T05:36:25.232Z,57.30
2019-05-15T05:38:58.436Z,55.10
2019-05-15T05:41:30.407Z,51.80
2019-05-15T05:44:02.966Z,50.40
2019-05-15T05:46:34.840Z,48.10
2019-05-15T05:49:07.981Z,46.60
2019-05-15T05:51:39.447Z,43.80
2019-05-15T05:54:10.767Z,41.50
2019-05-15T05:56:42.691Z,40.90
2019-05-15T05:59:14.394Z,40.00
2019-05-15T06:01:48.228Z,38.40
2019-05-15T06:04:19.176Z,39.50
2019-05-15T06:07:06.025Z,39.20
2019-05-15T06:09:23.506Z,38.70
2019-05-15T06:11:54.519Z,38.70
2019-05-15T06:14:25.786Z,38.90
2019-05-15T06:16:58.862Z,39.50
2019-05-15T06:19:31.452Z,39.10
2019-05-15T06:22:03.488Z,37.60
2019-05-15T06:24:35.143Z,36.20
2019-05-15T06:27:08.240Z,39.50
2019-05-15T06:29:39.612Z,38.40
2019-05-15T06:32:11.366Z,39.60
2019-05-15T06:34:43.470Z,38.50
2019-05-15T06:37:15.086Z,38.10
2019-05-15T06:39:48.135Z,37.30
2019-05-15T06:42:19.838Z,38.70
2019-05-15T06:44:51.179Z,38.10
2019-05-15T06:47:23.464Z,39.90
2019-05-15T06:49:57.861Z,39.00
2019-05-15T06:52:29.441Z,37.80
2019-05-15T06:55:01.597Z,41.10
2019-05-15T06:57:33.540Z,43.90
2019-05-15T07:00:04.938Z,43.50
2019-05-15T07:02:38.313Z,44.50
2019-05-15T07:05:10.279Z,44.40
2019-05-15T07:07:41.925Z,47.60
2019-05-15T07:10:14.811Z,48.40
2019-05-15T07:12:50.754Z,49.00
2019-05-15T07:15:19.177Z,49.30
2019-05-15T07:17:50.460Z,50.90
2019-05-15T07:20:22.444Z,48.60
2019-05-15T07:22:54.417Z,49.00
2019-05-15T07:25:29.376Z,49.10
2019-05-15T07:28:01.187Z,49.60
2019-05-15T07:30:32.591Z,52.30
2019-05-15T07:33:03.991Z,51.00
2019-05-15T07:35:38.266Z,51.00
2019-05-15T07:38:09.215Z,51.60
2019-05-15T07:40:40.910Z,52.60
2019-05-15T07:43:13.003Z,53.10
2019-05-15T07:45:44.861Z,53.20
2019-05-15T07:48:18.721Z,54.00
2019-05-15T07:50:50.139Z,53.20
2019-05-15T07:53:21.719Z,54.90
2019-05-15T07:55:53.263Z,54.80
2019-05-15T07:58:27.654Z,56.00
2019-05-15T08:00:58.995Z,56.70
2019-05-15T08:03:30.976Z,56.30
2019-05-15T08:06:03.274Z,56.10
2019-05-15T08:08:34.749Z,55.30
2019-05-15T08:11:17.553Z,55.60
2019-05-15T08:13:39.756Z,54.20
2019-05-15T08:16:11.553Z,55.60
2019-05-15T08:18:43.621Z,56.30
2019-05-15T08:21:15.059Z,56.30
2019-05-15T08:23:48.404Z,57.40
2019-05-15T08:26:20.421Z,56.70
2019-05-15T08:28:52.112Z,56.90
2019-05-15T08:31:23.954Z,57.90
2019-05-15T08:34:09.086Z,58.50
2019-05-15T08:36:31.140Z,56.80
2019-05-15T08:39:01.622Z,56.00
2019-05-15T08:41:34.366Z,54.40
2019-05-15T08:44:05.879Z,52.80
2019-05-15T08:46:38.731Z,53.60
2019-05-15T08:49:10.179Z,54.50
2019-05-15T08:51:41.986Z,55.40
2019-05-15T08:54:13.760Z,56.60
2019-05-15T08:56:45.013Z,55.70
2019-05-15T08:59:18.819Z,57.30
2019-05-15T09:01:49.323Z,58.40
2019-05-15T09:04:30.643Z,56.10
2019-05-15T09:06:54.914Z,57.80
2019-05-15T09:09:28.658Z,59.50
2019-05-15T09:12:00.026Z,57.30
2019-05-15T09:14:32.104Z,58.10
2019-05-15T09:17:04.052Z,57.60
2019-05-15T09:19:36.005Z,56.90
2019-05-15T09:22:09.159Z,57.00
2019-05-15T09:24:40.956Z,57.70
2019-05-15T09:27:12.618Z,58.00
2019-05-15T09:29:44.984Z,55.20
2019-05-15T09:32:16.151Z,55.00
2019-05-15T09:34:54.640Z,55.80
2019-05-15T09:37:21.283Z,57.50
2019-05-15T09:39:52.521Z,56.00
2019-05-15T09:42:24.046Z,55.90
2019-05-15T09:44:58.037Z,55.20
2019-05-15T09:47:29.646Z,55.10
2019-05-15T09:50:02.004Z,54.80
2019-05-15T09:52:34.266Z,55.00
2019-05-15T09:55:08.382Z,55.50
2019-05-15T09:57:39.008Z,53.50
2019-05-15T10:00:11.451Z,52.50
2019-05-15T10:02:42.814Z,54.60
2019-05-15T10:05:14.451Z,55.20
2019-05-15T10:07:45.797Z,55.90
2019-05-15T10:10:19.211Z,57.30
2019-05-15T10:12:50.232Z,57.10
2019-05-15T10:15:21.936Z,56.60
2019-05-15T10:17:53.586Z,56.60
2019-05-15T10:20:25.126Z,54.50
2019-05-15T10:22:58.997Z,54.80
2019-05-15T10:25:30.180Z,54.20
2019-05-15T10:28:01.696Z,55.50
2019-05-15T10:30:33.691Z,55.20
2019-05-15T10:33:08.354Z,57.60
2019-05-15T10:35:39.445Z,58.20
2019-05-15T10:38:10.678Z,59.30
2019-05-15T10:40:58.671Z,60.00
2019-05-15T10:43:20.083Z,60.80
2019-05-15T10:45:50.302Z,60.10
2019-05-15T10:48:22.040Z,60.10
2019-05-15T10:50:53.603Z,58.20
2019-05-15T10:53:24.969Z,58.50
2019-05-15T10:55:59.644Z,57.90
2019-05-15T10:58:30.099Z,59.70
2019-05-15T11:01:03.402Z,61.00
2019-05-15T11:03:35.217Z,61.00
2019-05-15T11:06:09.056Z,59.80
2019-05-15T11:08:40.971Z,59.80
2019-05-15T11:11:12.659Z,59.90
2019-05-15T11:13:44.546Z,61.90
2019-05-15T11:16:18.641Z,60.60
2019-05-15T11:18:49.238Z,60.10
2019-05-15T11:21:20.922Z,59.60
2019-05-15T11:23:52.861Z,62.40
2019-05-15T11:26:24.134Z,60.30
2019-05-15T11:28:58.517Z,62.60
2019-05-15T11:31:28.864Z,61.10
2019-05-15T11:34:01.865Z,60.90
2019-05-15T11:36:33.454Z,60.90
2019-05-15T11:39:08.412Z,61.00
2019-05-15T11:41:39.889Z,62.00
2019-05-15T11:44:11.232Z,62.30
2019-05-15T11:46:42.800Z,61.80
2019-05-15T11:49:14.127Z,62.50
2019-05-15T11:51:46.015Z,64.40
2019-05-15T11:54:19.078Z,63.30
2019-05-15T11:56:51.096Z,64.30
2019-05-15T11:59:22.974Z,64.50
2019-05-15T12:01:55.250Z,63.90
2019-05-15T12:04:33.263Z,65.00
2019-05-15T12:07:02.597Z,63.60
2019-05-15T12:09:35.097Z,64.90
2019-05-15T12:12:08.662Z,64.30
2019-05-15T12:14:39.737Z,64.80
2019-05-15T12:17:15.399Z,65.70
2019-05-15T12:19:44.411Z,64.40
2019-05-15T12:22:16.767Z,61.80
2019-05-15T12:24:50.100Z,59.90
2019-05-15T12:27:22.901Z,59.60
2019-05-15T12:29:54.439Z,59.20
2019-05-15T12:32:31.428Z,58.60
2019-05-15T12:35:00.030Z,60.00
2019-05-15T12:37:31.872Z,59.50
2019-05-15T13:00:31.299Z,58.80
2019-05-15T13:03:02.855Z,59.20
2019-05-15T13:05:34.604Z,59.50
2019-05-15T13:08:08.119Z,62.20
2019-05-15T13:10:38.953Z,61.90
2019-05-15T13:13:11.015Z,61.90
2019-05-15T13:15:42.896Z,60.00
2019-05-15T13:18:14.765Z,60.10
2019-05-15T13:20:48.816Z,59.40
2019-05-15T13:23:19.580Z,59.60
2019-05-15T13:25:50.915Z,58.90
2019-05-15T13:28:22.161Z,58.60
2019-05-15T13:30:54.006Z,58.00
2019-05-15T13:33:26.001Z,58.40
2019-05-15T13:35:58.529Z,59.00
2019-05-15T13:38:30.919Z,59.50
2019-05-15T13:41:02.595Z,58.70
2019-05-15T13:43:34.717Z,58.70
2019-05-15T13:46:08.790Z,60.00
2019-05-15T13:48:39.376Z,59.40
2019-05-15T13:51:10.656Z,59.60
2019-05-15T13:53:42.423Z,59.00
2019-05-15T13:56:14.686Z,59.70
2019-05-15T13:58:48.074Z,61.00
2019-05-15T14:01:19.762Z,59.60
2019-05-15T14:03:52.084Z,58.80
2019-05-15T14:06:23.330Z,58.30
2019-05-15T14:08:54.580Z,59.20
2019-05-15T14:11:30.339Z,58.50
2019-05-15T14:13:59.685Z,57.60
2019-05-15T14:16:31.244Z,58.70
2019-05-15T14:19:02.902Z,58.20
2019-05-15T14:21:34.010Z,58.00
2019-05-15T14:24:05.995Z,59.70
2019-05-15T14:26:38.878Z,60.10
2019-05-15T14:29:10.987Z,60.90
2019-05-15T14:31:43.836Z,60.20
2019-05-15T14:34:18.461Z,62.00
2019-05-15T14:36:49.196Z,63.30
2019-05-15T14:39:21.127Z,63.00
2019-05-15T14:41:52.504Z,65.60
2019-05-15T14:44:23.792Z,63.20
2019-05-15T14:46:55.412Z,63.50
2019-05-15T14:49:34.646Z,61.20
2019-05-15T14:52:07.864Z,62.10
2019-05-15T14:54:38.291Z,61.40
2019-05-15T14:57:09.036Z,61.30
2019-05-15T14:59:40.743Z,61.90
2019-05-15T15:02:12.628Z,62.70
2019-05-15T15:04:44.462Z,60.80
2019-05-15T15:07:18.726Z,61.50
2019-05-15T15:09:49.374Z,58.60
2019-05-15T15:12:21.413Z,59.50
2019-05-15T15:14:52.831Z,60.40
2019-05-15T15:17:24.667Z,60.00
2019-05-15T15:20:00.157Z,57.70
2019-05-15T15:22:30.754Z,57.90
2019-05-15T15:25:03.675Z,59.10
2019-05-15T15:27:34.650Z,59.50
2019-05-15T15:30:08.838Z,60.20
2019-05-15T15:32:39.742Z,59.60
2019-05-15T15:35:11.747Z,59.40
2019-05-15T15:37:43.339Z,58.80
2019-05-15T15:40:15.277Z,59.60
2019-05-15T15:42:48.547Z,60.00
2019-05-15T15:45:20.279Z,57.80
2019-05-15T15:47:52.552Z,58.10
2019-05-15T15:50:25.818Z,60.00
2019-05-15T15:52:59.324Z,58.80
2019-05-15T15:55:30.768Z,58.50
2019-05-15T15:58:03.966Z,58.90
2019-05-15T16:00:38.347Z,59.70
2019-05-15T16:03:09.964Z,59.80
2019-05-15T16:05:41.002Z,60.00
2019-05-15T16:08:12.624Z,59.00
2019-05-15T16:10:44.579Z,58.60
2019-05-15T16:13:18.489Z,58.20
2019-05-15T16:15:48.902Z,57.00
2019-05-15T16:18:20.059Z,56.80
2019-05-15T16:20:51.705Z,58.40
2019-05-15T16:23:23.324Z,58.50
2019-05-15T16:25:58.228Z,56.70
2019-05-15T16:28:29.174Z,56.50
2019-05-15T16:31:00.316Z,59.40
2019-05-15T16:33:31.902Z,60.80
2019-05-15T16:36:03.726Z,61.70
2019-05-15T16:38:35.300Z,61.80
2019-05-15T16:41:08.816Z,60.80
2019-05-15T16:43:39.643Z,58.50
2019-05-15T16:46:11.386Z,59.70
2019-05-15T16:48:43.595Z,56.60
2019-05-15T16:51:17.879Z,57.00
2019-05-15T16:53:48.996Z,56.80
2019-05-15T16:56:20.832Z,55.80
2019-05-15T16:58:51.880Z,55.60
2019-05-15T17:01:23.491Z,55.80
2019-05-15T17:03:55.530Z,56.50
2019-05-15T17:06:28.237Z,54.90
2019-05-15T17:08:59.577Z,56.10
2019-05-15T17:11:31.570Z,57.90
2019-05-15T17:14:02.806Z,58.40
2019-05-15T17:16:35.090Z,60.10
2019-05-15T17:19:08.714Z,58.30
2019-05-15T17:21:40.945Z,55.70
2019-05-15T17:24:12.579Z,53.50
2019-05-15T17:26:43.932Z,52.90
2019-05-15T17:29:15.466Z,53.30
2019-05-15T17:31:48.829Z,52.80
2019-05-15T17:34:20.528Z,53.50
2019-05-15T17:36:52.420Z,53.20
2019-05-15T17:39:34.756Z,52.60
2019-05-15T17:41:59.397Z,52.40
2019-05-15T17:44:31.152Z,53.10
2019-05-15T17:47:02.764Z,53.90
2019-05-15T17:49:34.786Z,54.30
2019-05-15T17:52:05.896Z,54.30
2019-05-15T17:54:38.066Z,54.90
2019-05-15T17:57:09.798Z,54.80
2019-05-15T17:59:41.623Z,55.70
2019-05-15T18:02:13.050Z,56.40
2019-05-15T18:04:44.326Z,56.40
2019-05-15T18:07:16.535Z,55.10
2019-05-15T18:09:54.094Z,55.50
2019-05-15T18:12:21.829Z,55.90
2019-05-15T18:14:53.455Z,56.00
2019-05-15T18:17:25.329Z,55.90
2019-05-15T18:19:58.113Z,56.50
2019-05-15T18:22:30.017Z,56.80
2019-05-15T18:25:01.818Z,57.20
2019-05-15T18:27:33.096Z,57.50
2019-05-15T18:30:04.973Z,57.90
2019-05-15T18:32:39.144Z,58.10
2019-05-15T18:35:11.199Z,58.30
2019-05-15T18:37:42.880Z,58.90
2019-05-15T18:40:15.150Z,59.00
2019-05-15T18:42:49.373Z,59.20
2019-05-15T18:45:20.229Z,59.90
2019-05-15T18:47:51.765Z,59.00
2019-05-15T18:50:23.757Z,58.70
2019-05-15T18:52:58.121Z,59.20
2019-05-15T18:55:28.817Z,59.50
2019-05-15T18:58:00.406Z,59.90
2019-05-15T19:00:31.806Z,60.20
2019-05-15T19:03:16.692Z,60.00
2019-05-15T19:05:38.662Z,60.00
2019-05-15T19:08:10.669Z,60.70
2019-05-15T19:10:42.340Z,61.10
2019-05-15T19:13:14.019Z,61.30
2019-05-15T19:15:45.799Z,59.60
2019-05-15T19:18:18.626Z,59.50
2019-05-15T19:20:50.609Z,59.20
2019-05-15T19:23:21.828Z,58.20
2019-05-15T19:25:53.744Z,58.40
2019-05-15T19:28:25.260Z,58.70
2019-05-15T19:30:58.577Z,58.10
2019-05-15T19:33:36.471Z,58.20
2019-05-15T19:36:07.634Z,57.90
2019-05-15T19:38:38.776Z,57.10
2019-05-15T19:41:11.119Z,57.00
2019-05-15T19:43:42.643Z,57.40
2019-05-15T19:46:14.930Z,58.20
2019-05-15T19:48:48.792Z,57.20
2019-05-15T19:51:20.127Z,57.90
2019-05-15T19:53:51.631Z,56.40
2019-05-15T19:56:22.874Z,56.00
2019-05-15T19:58:54.473Z,55.00
2019-05-15T20:01:28.042Z,55.30
2019-05-15T20:03:59.424Z,56.40
2019-05-15T20:06:31.366Z,56.10
2019-05-15T20:09:03.197Z,56.10
2019-05-15T20:11:35.105Z,56.40
2019-05-15T20:14:06.731Z,56.50
2019-05-15T20:16:38.988Z,55.50
2019-05-15T20:19:10.891Z,56.00
2019-05-15T20:21:42.805Z,56.80
2019-05-15T20:24:14.421Z,57.60
2019-05-15T20:26:45.704Z,57.70
2019-05-15T20:29:18.153Z,57.30
2019-05-15T20:31:50.687Z,57.30
2019-05-15T20:34:23.194Z,56.90
2019-05-15T20:36:54.527Z,57.40
2019-05-15T20:39:26.144Z,58.50
2019-05-15T20:41:58.258Z,58.00
2019-05-15T20:44:29.756Z,58.50
2019-05-15T20:47:02.019Z,57.50
2019-05-15T20:49:33.512Z,57.80
2019-05-15T20:52:06.048Z,57.40
2019-05-15T20:54:38.634Z,57.00
2019-05-15T20:57:10.212Z,57.20
2019-05-15T20:59:42.038Z,57.30
2019-05-15T21:02:15.092Z,57.10
2019-05-15T21:04:47.846Z,57.60
2019-05-15T21:07:34.489Z,57.80
2019-05-15T21:09:53.506Z,58.10
2019-05-15T21:12:27.086Z,58.20
2019-05-15T21:14:58.332Z,58.60
2019-05-15T21:17:29.899Z,58.50
2019-05-15T21:20:01.765Z,58.50
2019-05-15T21:22:33.326Z,58.90
2019-05-15T21:25:04.913Z,59.00
2019-05-15T21:27:41.229Z,58.80
2019-05-15T21:30:12.238Z,59.10
2019-05-15T21:32:44.092Z,59.10
2019-05-15T21:35:17.960Z,59.70
2019-05-15T21:37:49.816Z,60.20
2019-05-15T21:40:20.881Z,60.90
2019-05-15T21:42:52.937Z,61.20
2019-05-15T21:45:24.760Z,62.20
2019-05-15T21:47:58.719Z,62.50
2019-05-15T21:50:30.352Z,63.50
2019-05-15T21:53:02.301Z,64.50
2019-05-15T21:55:33.701Z,65.10
2019-05-15T21:58:05.479Z,66.10
2019-05-15T22:00:42.262Z,66.90
2019-05-15T22:03:13.829Z,67.80
2019-05-15T22:05:45.383Z,69.00
2019-05-15T22:08:18.285Z,70.60
2019-05-15T22:10:49.422Z,72.00
2019-05-15T22:13:20.798Z,73.60
2019-05-15T22:15:52.351Z,79.20
2019-05-15T22:18:23.685Z,83.80
2019-05-15T22:20:54.993Z,87.50
2019-05-15T22:23:27.851Z,91.20
2019-05-15T22:26:00.396Z,92.60
2019-05-15T22:28:31.960Z,94.20
2019-05-15T22:31:04.677Z,95.80
2019-05-15T22:33:36.447Z,97.50
2019-05-15T22:36:08.526Z,98.40
2019-05-15T22:38:40.115Z,99.70
2019-05-15T22:41:12.132Z,99.90
2019-05-15T22:43:43.948Z,99.90
2019-05-15T22:46:15.478Z,99.90
2019-05-15T22:48:48.584Z,99.90
2019-05-15T22:51:19.735Z,99.90
2019-05-15T22:53:51.484Z,99.90
2019-05-15T22:56:23.026Z,99.90
2019-05-15T22:58:54.367Z,99.90
2019-05-15T23:01:25.940Z,99.90
2019-05-15T23:03:58.374Z,99.90
2019-05-15T23:06:30.141Z,99.90
2019-05-15T23:09:01.778Z,99.90
2019-05-15T23:11:34.033Z,99.90
2019-05-15T23:14:08.011Z,99.90
2019-05-15T23:16:39.258Z,99.90
2019-05-15T23:19:11.222Z,99.90
2019-05-15T23:21:42.689Z,99.90
2019-05-15T23:24:15.557Z,99.90
2019-05-15T23:26:47.777Z,99.90
2019-05-15T23:29:19.146Z,99.90
2019-05-15T23:31:50.984Z,99.90
2019-05-15T23:34:21.990Z,99.90
2019-05-15T23:36:54.073Z,99.90
2019-05-15T23:39:25.903Z,99.90
2019-05-15T23:41:58.465Z,99.90
2019-05-15T23:44:30.041Z,99.90
2019-05-15T23:47:01.291Z,99.90
2019-05-15T23:49:32.609Z,99.90
2019-05-15T23:52:04.145Z,99.90
2019-05-15T23:54:35.713Z,99.90
2019-05-15T23:57:08.974Z,99.90
2019-05-15T23:59:41.000Z,99.90
