createdAt,value
2019-03-27T00:41:55.693Z,41.60
2019-03-27T00:57:20.283Z,43.20
2019-03-27T01:04:36.864Z,43.90
2019-03-27T01:35:44.705Z,44.80
2019-03-27T01:38:44.072Z,44.90
2019-03-27T01:41:41.578Z,45.00
2019-03-27T01:44:42.709Z,45.30
2019-03-27T01:47:31.019Z,45.30
2019-03-27T01:50:18.101Z,45.50
2019-03-27T01:53:08.743Z,45.60
2019-03-27T01:55:57.104Z,45.70
2019-03-27T01:58:54.402Z,45.60
2019-03-27T02:01:49.472Z,45.70
2019-03-27T02:04:36.396Z,45.90
2019-03-27T02:07:26.000Z,45.90
2019-03-27T02:10:23.329Z,46.10
2019-03-27T02:13:43.128Z,46.30
2019-03-27T02:16:39.148Z,46.20
2019-03-27T02:19:28.583Z,46.20
2019-03-27T02:22:29.042Z,46.30
2019-03-27T02:25:32.579Z,46.40
2019-03-27T02:28:15.943Z,46.40
2019-03-27T02:30:58.703Z,46.40
2019-03-27T02:33:42.914Z,46.60
2019-03-27T02:36:28.177Z,46.50
2019-03-27T02:39:12.205Z,46.60
2019-03-27T02:41:57.814Z,46.50
2019-03-27T02:44:47.223Z,46.50
2019-03-27T02:47:33.797Z,46.50
2019-03-27T02:50:19.621Z,46.70
2019-03-27T02:52:59.651Z,46.80
2019-03-27T02:55:39.298Z,46.90
2019-03-27T02:58:18.435Z,46.70
2019-03-27T03:00:56.020Z,46.90
2019-03-27T03:03:36.674Z,47.00
2019-03-27T03:06:15.641Z,47.20
2019-03-27T03:08:58.295Z,47.20
2019-03-27T03:11:37.587Z,47.20
2019-03-27T03:14:19.827Z,47.20
2019-03-27T03:17:05.009Z,47.20
2019-03-27T03:19:55.237Z,47.20
2019-03-27T03:22:46.065Z,47.30
2019-03-27T03:25:34.490Z,47.20
2019-03-27T03:28:36.445Z,47.40
2019-03-27T03:31:40.649Z,47.60
2019-03-27T03:34:45.505Z,47.70
2019-03-27T03:37:26.986Z,47.40
2019-03-27T03:40:07.102Z,47.90
2019-03-27T03:43:03.769Z,47.40
2019-03-27T03:45:52.354Z,47.70
2019-03-27T03:48:36.791Z,47.60
2019-03-27T03:51:16.120Z,47.50
2019-03-27T03:53:54.871Z,47.50
2019-03-27T03:56:35.314Z,47.50
2019-03-27T03:59:16.750Z,47.90
2019-03-27T04:02:06.180Z,47.80
2019-03-27T04:04:49.672Z,47.80
2019-03-27T04:07:39.802Z,47.80
2019-03-27T04:10:24.799Z,47.70
2019-03-27T04:13:11.743Z,47.90
2019-03-27T04:15:52.250Z,47.90
2019-03-27T04:18:36.926Z,48.00
2019-03-27T04:21:21.977Z,48.00
2019-03-27T04:24:06.097Z,48.10
2019-03-27T04:26:46.903Z,48.00
2019-03-27T04:29:29.439Z,48.10
2019-03-27T04:32:13.753Z,48.10
2019-03-27T04:34:59.285Z,48.10
2019-03-27T04:37:42.211Z,48.10
2019-03-27T04:40:22.852Z,48.20
2019-03-27T04:43:09.575Z,48.30
2019-03-27T04:45:55.420Z,48.20
2019-03-27T04:48:38.018Z,48.10
2019-03-27T04:51:25.178Z,48.00
2019-03-27T04:54:05.775Z,47.90
2019-03-27T04:56:50.184Z,48.00
2019-03-27T04:59:32.190Z,48.00
2019-03-27T05:02:16.776Z,48.00
2019-03-27T05:05:04.648Z,48.10
2019-03-27T05:07:49.053Z,48.20
2019-03-27T05:10:30.269Z,48.30
2019-03-27T05:13:16.490Z,48.40
2019-03-27T05:15:58.868Z,48.50
2019-03-27T05:18:42.713Z,48.50
2019-03-27T05:21:29.589Z,48.60
2019-03-27T05:24:08.387Z,48.60
2019-03-27T05:26:50.388Z,48.70
2019-03-27T05:29:35.235Z,48.80
2019-03-27T05:32:28.310Z,48.90
2019-03-27T05:35:17.528Z,48.80
2019-03-27T05:38:08.158Z,48.90
2019-03-27T05:40:48.522Z,48.80
2019-03-27T05:43:31.935Z,48.90
2019-03-27T05:46:15.510Z,48.90
2019-03-27T05:49:05.769Z,49.00
2019-03-27T05:52:07.759Z,49.10
2019-03-27T05:55:02.339Z,48.90
2019-03-27T05:58:02.845Z,48.90
2019-03-27T06:01:08.749Z,49.00
2019-03-27T06:04:34.950Z,48.90
2019-03-27T06:08:21.012Z,48.80
2019-03-27T06:15:49.887Z,48.80
2019-03-27T06:18:24.666Z,48.90
2019-03-27T06:39:33.984Z,49.10
2019-03-27T06:42:26.508Z,49.00
2019-03-27T06:45:33.878Z,49.20
2019-03-27T06:48:11.784Z,49.10
2019-03-27T06:50:51.609Z,49.10
2019-03-27T06:53:28.785Z,49.20
2019-03-27T06:56:30.929Z,49.30
2019-03-27T06:59:23.528Z,49.30
2019-03-27T07:02:09.679Z,49.20
2019-03-27T07:05:13.841Z,49.30
2019-03-27T07:57:53.562Z,48.10
2019-03-27T08:01:51.068Z,48.40
2019-03-27T08:04:31.320Z,48.20
2019-03-27T08:39:31.167Z,48.00
2019-03-27T08:42:51.105Z,47.60
2019-03-27T08:49:56.976Z,47.80
2019-03-27T08:53:02.521Z,47.90
2019-03-27T08:55:46.505Z,47.90
2019-03-27T08:58:30.255Z,47.50
2019-03-27T09:01:11.356Z,47.70
2019-03-27T09:04:34.206Z,47.70
2019-03-27T09:07:16.251Z,47.70
2019-03-27T09:09:55.150Z,47.00
2019-03-27T09:12:43.846Z,47.00
2019-03-27T09:15:46.456Z,47.10
2019-03-27T09:18:30.689Z,47.00
2019-03-27T09:21:11.131Z,46.80
2019-03-27T09:23:51.525Z,47.00
2019-03-27T09:26:31.350Z,47.00
2019-03-27T09:29:23.755Z,47.20
2019-03-27T09:32:07.148Z,47.50
2019-03-27T09:34:46.821Z,47.40
2019-03-27T09:37:28.901Z,47.40
2019-03-27T09:40:06.195Z,47.30
2019-03-27T09:42:42.661Z,47.20
2019-03-27T09:45:24.621Z,47.40
2019-03-27T09:48:04.333Z,47.30
2019-03-27T09:50:43.029Z,47.30
2019-03-27T09:53:45.820Z,47.10
2019-03-27T09:56:26.723Z,46.60
2019-03-27T09:59:06.053Z,46.60
2019-03-27T10:01:47.888Z,46.50
2019-03-27T10:04:25.578Z,45.80
2019-03-27T10:07:03.351Z,45.90
2019-03-27T10:09:57.390Z,45.50
2019-03-27T10:12:46.410Z,46.10
2019-03-27T10:15:27.057Z,46.60
2019-03-27T10:18:16.120Z,46.20
2019-03-27T10:20:54.202Z,46.50
2019-03-27T10:23:38.892Z,46.10
2019-03-27T10:26:23.870Z,45.80
2019-03-27T10:29:01.662Z,46.00
2019-03-27T10:31:50.152Z,46.10
2019-03-27T10:34:30.820Z,46.10
2019-03-27T10:37:16.723Z,46.10
2019-03-27T10:40:03.163Z,45.70
2019-03-27T10:42:43.566Z,46.30
2019-03-27T10:45:23.634Z,45.70
2019-03-27T10:48:08.896Z,45.40
2019-03-27T10:50:47.772Z,45.60
2019-03-27T10:53:31.486Z,45.30
2019-03-27T10:56:08.740Z,45.50
2019-03-27T10:58:46.208Z,45.20
2019-03-27T11:01:32.760Z,44.90
2019-03-27T11:04:14.217Z,44.90
2019-03-27T11:06:59.678Z,44.70
2019-03-27T11:09:46.429Z,44.20
2019-03-27T11:12:33.238Z,44.20
2019-03-27T11:15:10.581Z,44.30
2019-03-27T11:17:52.800Z,44.10
2019-03-27T11:20:31.510Z,43.80
2019-03-27T11:23:11.958Z,43.60
2019-03-27T11:25:51.011Z,43.80
2019-03-27T11:28:32.213Z,43.60
2019-03-27T11:31:25.509Z,43.60
2019-03-27T11:34:08.008Z,43.50
2019-03-27T11:36:50.973Z,43.50
2019-03-27T11:39:34.640Z,43.70
2019-03-27T11:42:10.488Z,43.60
2019-03-27T11:44:52.756Z,43.30
2019-03-27T11:47:32.650Z,43.40
2019-03-27T11:50:12.954Z,43.30
2019-03-27T11:52:57.754Z,43.40
2019-03-27T11:55:40.750Z,43.60
2019-03-27T11:58:24.929Z,43.80
2019-03-27T12:01:08.596Z,43.80
2019-03-27T12:03:46.945Z,43.60
2019-03-27T12:06:24.119Z,43.50
2019-03-27T12:09:05.735Z,43.30
2019-03-27T12:11:47.874Z,43.00
2019-03-27T12:14:34.094Z,43.10
2019-03-27T12:17:16.476Z,43.50
2019-03-27T12:19:57.511Z,43.00
2019-03-27T12:22:35.839Z,43.20
2019-03-27T12:25:14.612Z,43.20
2019-03-27T12:28:03.784Z,42.80
2019-03-27T12:30:45.149Z,43.00
2019-03-27T12:33:28.432Z,43.20
2019-03-27T12:36:11.131Z,43.10
2019-03-27T12:38:50.373Z,42.90
2019-03-27T12:41:35.400Z,42.80
2019-03-27T12:44:21.630Z,42.80
2019-03-27T12:47:00.165Z,43.10
2019-03-27T12:49:41.148Z,43.40
2019-03-27T12:52:29.856Z,43.50
2019-03-27T12:55:16.954Z,43.00
2019-03-27T12:58:02.372Z,43.10
2019-03-27T13:00:41.216Z,43.10
2019-03-27T13:03:30.405Z,42.90
2019-03-27T13:06:09.346Z,42.70
2019-03-27T13:08:55.198Z,42.40
2019-03-27T13:11:38.886Z,42.10
2019-03-27T13:14:25.979Z,42.00
2019-03-27T13:17:18.111Z,41.60
2019-03-27T13:19:57.052Z,41.60
2019-03-27T13:22:38.022Z,41.00
2019-03-27T13:25:50.069Z,41.10
2019-03-27T13:28:51.907Z,41.20
2019-03-27T13:31:45.990Z,40.70
2019-03-27T13:34:33.085Z,40.40
2019-03-27T13:37:21.842Z,40.50
2019-03-27T13:40:22.738Z,40.40
2019-03-27T13:43:23.805Z,40.40
2019-03-27T13:46:09.813Z,40.40
2019-03-27T13:48:58.447Z,40.60
2019-03-27T13:51:53.080Z,40.50
2019-03-27T13:54:35.434Z,40.70
2019-03-27T13:57:14.017Z,40.80
2019-03-27T13:59:55.333Z,40.60
2019-03-27T14:02:44.534Z,40.40
2019-03-27T14:05:38.203Z,40.20
2019-03-27T14:08:21.967Z,40.40
2019-03-27T14:11:14.545Z,40.50
2019-03-27T14:14:10.524Z,40.40
2019-03-27T14:16:43.012Z,40.60
2019-03-27T14:23:25.169Z,40.40
2019-03-27T14:25:56.295Z,40.40
2019-03-27T14:46:48.086Z,40.90
2019-03-27T15:11:20.214Z,41.50
2019-03-27T15:35:02.345Z,41.40
2019-03-27T16:10:37.588Z,40.70
2019-03-27T16:28:54.242Z,41.40
2019-03-27T16:32:48.861Z,41.40
2019-03-27T16:40:37.065Z,41.60
2019-03-27T16:49:48.604Z,41.70
2019-03-27T17:06:44.888Z,41.80
2019-03-27T17:10:35.088Z,42.00
2019-03-27T17:29:07.219Z,42.00
2019-03-27T17:37:27.495Z,42.50
2019-03-27T17:40:02.539Z,42.60
2019-03-27T17:47:26.246Z,42.70
2019-03-27T17:50:44.890Z,42.70
2019-03-27T18:05:47.676Z,43.20
2019-03-27T18:21:27.986Z,43.40
2019-03-27T18:24:41.965Z,43.30
2019-03-27T18:28:43.497Z,43.40
2019-03-27T18:31:44.933Z,43.40
2019-03-27T18:37:59.933Z,43.60
2019-03-27T19:39:52.582Z,43.90
2019-03-27T19:44:06.137Z,44.00
2019-03-27T23:52:45.659Z,48.20
2019-03-27T23:55:37.621Z,47.50
2019-03-27T23:58:55.407Z,47.10
