createdAt,value
2019-03-19T00:02:00.594Z,99.90
2019-03-19T00:04:31.350Z,99.90
2019-03-19T00:06:59.253Z,99.90
2019-03-19T00:09:27.517Z,99.90
2019-03-19T00:11:57.741Z,99.90
2019-03-19T00:14:25.148Z,99.90
2019-03-19T00:16:53.160Z,99.90
2019-03-19T00:19:22.517Z,99.90
2019-03-19T00:21:50.705Z,99.90
2019-03-19T00:24:18.979Z,99.90
2019-03-19T00:26:49.698Z,99.90
2019-03-19T00:29:18.558Z,99.90
2019-03-19T00:31:49.286Z,99.90
2019-03-19T00:34:23.348Z,99.90
2019-03-19T00:36:51.486Z,99.90
2019-03-19T00:39:19.479Z,99.90
2019-03-19T00:41:48.660Z,99.90
2019-03-19T00:44:19.925Z,99.90
2019-03-19T00:46:48.261Z,99.90
2019-03-19T00:49:16.325Z,99.90
2019-03-19T00:51:44.351Z,99.90
2019-03-19T00:54:12.510Z,99.90
2019-03-19T00:56:43.508Z,99.90
2019-03-19T00:59:11.482Z,99.90
2019-03-19T01:01:39.498Z,99.90
2019-03-19T01:04:07.466Z,99.90
2019-03-19T01:06:35.487Z,99.90
2019-03-19T01:09:05.785Z,99.90
2019-03-19T01:11:33.829Z,99.90
2019-03-19T01:14:01.882Z,99.90
2019-03-19T01:16:30.078Z,99.90
2019-03-19T01:18:58.505Z,99.90
2019-03-19T01:21:26.589Z,99.90
2019-03-19T01:23:54.932Z,99.90
2019-03-19T01:26:31.695Z,99.90
2019-03-19T01:29:00.133Z,99.90
2019-03-19T01:31:28.228Z,99.90
2019-03-19T01:34:02.754Z,99.90
2019-03-19T01:36:31.038Z,99.90
2019-03-19T01:39:01.918Z,99.90
2019-03-19T01:41:33.350Z,99.90
2019-03-19T01:44:01.489Z,99.90
2019-03-19T01:46:29.621Z,99.90
2019-03-19T01:48:58.140Z,99.90
2019-03-19T01:51:26.256Z,99.90
2019-03-19T01:53:54.342Z,99.90
2019-03-19T01:56:22.553Z,99.90
2019-03-19T01:58:50.517Z,99.90
2019-03-19T02:01:19.171Z,99.90
2019-03-19T02:03:47.186Z,99.90
2019-03-19T02:06:15.474Z,99.90
2019-03-19T02:08:43.548Z,99.90
2019-03-19T02:11:11.679Z,99.90
2019-03-19T02:13:39.901Z,99.90
2019-03-19T02:16:08.126Z,99.90
2019-03-19T02:18:36.604Z,99.90
2019-03-19T02:21:04.893Z,99.90
2019-03-19T02:23:39.592Z,99.90
2019-03-19T02:26:15.891Z,99.90
2019-03-19T02:28:38.033Z,99.90
2019-03-19T02:31:06.443Z,99.90
2019-03-19T02:33:34.626Z,99.90
2019-03-19T02:36:02.756Z,99.90
2019-03-19T02:38:31.040Z,99.90
2019-03-19T02:41:00.277Z,99.90
2019-03-19T02:43:28.555Z,99.90
2019-03-19T02:45:56.866Z,99.90
2019-03-19T02:48:24.940Z,99.90
2019-03-19T02:50:53.485Z,99.90
2019-03-19T02:53:21.910Z,99.90
2019-03-19T02:55:50.307Z,99.90
2019-03-19T02:58:18.667Z,99.90
2019-03-19T03:00:46.937Z,99.90
2019-03-19T03:03:15.251Z,99.90
2019-03-19T03:08:23.539Z,99.90
2019-03-19T03:10:51.882Z,99.90
2019-03-19T03:13:28.599Z,99.90
2019-03-19T03:15:56.974Z,99.90
2019-03-19T03:18:25.056Z,99.90
2019-03-19T03:20:53.115Z,99.90
2019-03-19T03:23:21.260Z,99.90
2019-03-19T03:25:49.331Z,99.90
2019-03-19T03:28:17.470Z,99.90
2019-03-19T03:30:45.543Z,99.90
2019-03-19T03:33:13.555Z,99.90
2019-03-19T03:35:42.787Z,99.90
2019-03-19T03:38:10.713Z,99.90
2019-03-19T03:40:38.942Z,99.90
2019-03-19T03:43:07.333Z,99.90
2019-03-19T03:45:35.597Z,99.90
2019-03-19T03:48:03.966Z,99.90
2019-03-19T03:50:32.102Z,99.90
2019-03-19T03:53:00.454Z,99.90
2019-03-19T03:55:31.100Z,99.90
2019-03-19T03:57:59.874Z,99.90
2019-03-19T04:00:27.893Z,99.90
2019-03-19T04:02:55.962Z,99.90
2019-03-19T04:05:24.940Z,99.90
2019-03-19T04:07:54.471Z,99.90
2019-03-19T04:10:22.519Z,99.90
2019-03-19T04:12:50.804Z,99.90
2019-03-19T04:15:18.967Z,99.90
2019-03-19T04:17:47.076Z,99.90
2019-03-19T04:20:15.822Z,99.90
2019-03-19T04:22:43.895Z,99.90
2019-03-19T04:25:12.115Z,99.90
2019-03-19T04:27:40.997Z,99.90
2019-03-19T04:30:09.650Z,99.90
2019-03-19T04:32:37.949Z,99.90
2019-03-19T04:35:07.391Z,99.90
2019-03-19T04:37:35.530Z,99.90
2019-03-19T04:40:04.213Z,99.90
2019-03-19T04:42:32.373Z,99.90
2019-03-19T04:45:00.548Z,99.90
2019-03-19T04:47:28.571Z,99.90
2019-03-19T04:49:56.927Z,99.90
2019-03-19T04:52:25.062Z,99.90
2019-03-19T04:54:53.037Z,99.90
2019-03-19T04:57:26.735Z,99.90
2019-03-19T04:59:50.846Z,99.90
2019-03-19T05:02:19.180Z,99.90
2019-03-19T05:04:47.370Z,99.90
2019-03-19T05:07:15.286Z,99.90
2019-03-19T05:09:43.431Z,99.90
2019-03-19T05:12:11.414Z,99.90
2019-03-19T05:14:40.426Z,99.90
2019-03-19T05:17:09.843Z,99.90
2019-03-19T05:19:46.589Z,99.90
2019-03-19T05:35:47.029Z,99.90
2019-03-19T05:38:38.773Z,99.90
2019-03-19T05:41:31.789Z,99.90
2019-03-19T05:44:38.027Z,99.90
2019-03-19T05:47:06.121Z,99.90
2019-03-19T05:49:35.511Z,99.90
2019-03-19T05:52:03.752Z,99.90
2019-03-19T05:54:34.947Z,99.90
2019-03-19T05:57:03.326Z,99.90
2019-03-19T05:59:32.372Z,99.90
2019-03-19T06:02:01.427Z,99.90
2019-03-19T06:04:29.375Z,99.90
2019-03-19T06:06:57.517Z,99.90
2019-03-19T06:09:25.434Z,99.90
2019-03-19T06:11:53.373Z,99.90
2019-03-19T06:14:21.317Z,99.90
2019-03-19T06:16:49.208Z,99.90
2019-03-19T06:19:17.261Z,99.90
2019-03-19T06:21:45.209Z,99.90
2019-03-19T06:24:13.202Z,99.90
2019-03-19T06:26:41.430Z,99.90
2019-03-19T06:29:09.324Z,99.90
2019-03-19T06:31:37.326Z,99.90
2019-03-19T06:34:05.251Z,99.90
2019-03-19T06:36:33.145Z,99.90
2019-03-19T06:39:01.128Z,99.90
2019-03-19T06:41:29.057Z,99.90
2019-03-19T06:43:58.033Z,99.90
2019-03-19T06:46:26.292Z,99.90
2019-03-19T06:48:54.172Z,99.90
2019-03-19T06:51:22.088Z,99.90
2019-03-19T06:53:50.180Z,99.90
2019-03-19T06:56:18.073Z,99.90
2019-03-19T06:58:45.947Z,99.90
2019-03-19T07:01:17.385Z,99.90
2019-03-19T07:03:46.460Z,99.90
2019-03-19T07:06:14.352Z,99.90
2019-03-19T07:08:42.556Z,99.90
2019-03-19T07:11:10.513Z,99.90
2019-03-19T07:13:38.389Z,99.90
2019-03-19T07:16:06.405Z,99.90
2019-03-19T07:18:35.254Z,99.90
2019-03-19T07:21:03.198Z,99.90
2019-03-19T07:23:33.050Z,99.90
2019-03-19T07:26:01.009Z,99.90
2019-03-19T07:28:30.510Z,99.90
2019-03-19T07:30:58.745Z,99.90
2019-03-19T07:33:26.653Z,99.90
2019-03-19T07:35:54.612Z,99.90
2019-03-19T07:38:22.506Z,99.90
2019-03-19T07:40:50.393Z,99.90
2019-03-19T07:43:18.288Z,99.90
2019-03-19T07:45:46.181Z,99.90
2019-03-19T07:48:28.606Z,99.90
2019-03-19T07:50:56.500Z,99.90
2019-03-19T07:53:24.473Z,99.90
2019-03-19T07:55:53.699Z,99.90
2019-03-19T07:58:32.732Z,99.90
2019-03-19T08:00:51.549Z,99.90
2019-03-19T08:03:19.509Z,99.90
2019-03-19T08:05:47.414Z,99.90
2019-03-19T08:08:15.354Z,99.90
2019-03-19T08:10:43.360Z,99.90
2019-03-19T08:13:11.291Z,99.90
2019-03-19T08:15:39.177Z,99.90
2019-03-19T08:18:07.397Z,99.90
2019-03-19T08:20:35.290Z,99.90
2019-03-19T08:23:04.541Z,99.90
2019-03-19T08:25:32.441Z,99.90
2019-03-19T08:28:01.141Z,99.90
2019-03-19T08:30:30.246Z,99.90
2019-03-19T08:32:58.228Z,99.90
2019-03-19T08:35:27.058Z,99.90
2019-03-19T08:37:55.214Z,99.90
2019-03-19T08:40:23.220Z,99.90
2019-03-19T08:42:51.561Z,99.90
2019-03-19T08:45:19.769Z,99.90
2019-03-19T08:47:48.186Z,99.90
2019-03-19T08:50:16.193Z,99.90
2019-03-19T08:52:45.654Z,99.90
2019-03-19T08:55:13.979Z,99.90
2019-03-19T08:57:41.889Z,99.90
2019-03-19T09:00:11.723Z,99.90
2019-03-19T09:02:39.628Z,99.90
2019-03-19T09:05:07.896Z,99.90
2019-03-19T09:07:35.785Z,99.90
2019-03-19T09:10:07.409Z,99.90
2019-03-19T09:12:35.625Z,99.90
2019-03-19T09:15:04.220Z,99.90
2019-03-19T09:17:32.127Z,99.90
2019-03-19T09:20:00.557Z,99.90
2019-03-19T09:22:29.833Z,99.90
2019-03-19T09:24:57.873Z,99.90
2019-03-19T09:27:25.772Z,99.90
2019-03-19T09:29:53.982Z,99.90
2019-03-19T09:32:23.259Z,99.90
2019-03-19T09:34:51.128Z,99.90
2019-03-19T09:37:19.265Z,99.90
2019-03-19T09:39:47.236Z,99.90
2019-03-19T09:42:15.150Z,99.90
2019-03-19T09:44:43.115Z,99.90
2019-03-19T09:47:11.279Z,99.90
2019-03-19T09:49:39.173Z,99.90
2019-03-19T09:52:07.118Z,99.90
2019-03-19T09:54:35.030Z,99.90
2019-03-19T09:57:03.518Z,99.90
2019-03-19T09:59:34.481Z,99.90
2019-03-19T10:02:02.355Z,99.90
2019-03-19T10:04:30.237Z,99.90
2019-03-19T10:07:05.710Z,99.90
2019-03-19T10:09:27.750Z,99.90
2019-03-19T10:11:55.662Z,99.90
2019-03-19T10:14:23.897Z,99.90
2019-03-19T10:16:57.641Z,99.90
2019-03-19T10:19:31.444Z,99.90
2019-03-19T10:22:02.809Z,99.90
2019-03-19T10:24:30.917Z,99.90
2019-03-19T10:27:01.675Z,99.90
2019-03-19T10:29:37.875Z,99.90
2019-03-19T10:31:59.237Z,99.90
2019-03-19T10:34:29.884Z,99.90
2019-03-19T10:36:57.766Z,99.90
2019-03-19T10:39:25.739Z,99.90
2019-03-19T10:41:53.623Z,99.90
2019-03-19T10:44:21.512Z,99.90
2019-03-19T10:46:49.405Z,99.90
2019-03-19T10:49:20.540Z,99.90
2019-03-19T10:51:48.418Z,99.90
2019-03-19T10:54:16.316Z,99.90
2019-03-19T10:56:44.664Z,99.90
2019-03-19T10:59:12.548Z,99.90
2019-03-19T11:01:40.516Z,99.90
2019-03-19T11:04:08.548Z,99.90
2019-03-19T11:06:36.562Z,99.90
2019-03-19T11:09:06.014Z,99.90
2019-03-19T11:11:34.634Z,99.90
2019-03-19T11:14:02.600Z,99.90
2019-03-19T11:16:40.240Z,99.90
2019-03-19T11:19:08.505Z,99.90
2019-03-19T11:21:36.546Z,99.90
2019-03-19T11:24:05.098Z,99.90
2019-03-19T11:26:33.297Z,99.90
2019-03-19T11:29:01.514Z,99.90
2019-03-19T11:31:29.417Z,99.90
2019-03-19T11:34:00.658Z,99.90
2019-03-19T11:36:28.790Z,99.90
2019-03-19T11:38:56.668Z,99.90
2019-03-19T11:41:24.882Z,99.90
2019-03-19T11:43:52.857Z,99.90
2019-03-19T11:46:21.006Z,99.90
2019-03-19T11:48:48.907Z,99.90
2019-03-19T11:51:17.025Z,99.90
2019-03-19T11:53:44.908Z,99.90
2019-03-19T11:56:13.133Z,99.90
2019-03-19T11:58:41.093Z,99.90
2019-03-19T12:01:09.069Z,99.90
2019-03-19T12:03:37.274Z,99.90
2019-03-19T12:06:05.466Z,99.90
2019-03-19T12:08:33.370Z,99.90
2019-03-19T12:11:01.335Z,99.90
2019-03-19T12:13:29.224Z,99.90
2019-03-19T12:15:57.337Z,99.90
2019-03-19T12:18:25.220Z,99.70
2019-03-19T12:20:53.145Z,99.90
2019-03-19T12:23:21.116Z,99.90
2019-03-19T12:25:49.031Z,86.30
2019-03-19T12:28:16.925Z,79.60
2019-03-19T12:30:45.909Z,75.10
2019-03-19T12:33:15.627Z,82.60
2019-03-19T12:35:44.588Z,79.70
2019-03-19T12:38:14.073Z,68.40
2019-03-19T12:40:43.082Z,69.80
2019-03-19T12:43:11.958Z,78.30
2019-03-19T12:45:41.145Z,89.10
2019-03-19T12:48:10.088Z,86.60
2019-03-19T12:50:38.886Z,78.00
2019-03-19T12:53:07.773Z,62.80
2019-03-19T12:55:36.873Z,60.70
2019-03-19T12:58:06.043Z,62.50
2019-03-19T13:00:35.189Z,56.00
2019-03-19T13:03:04.449Z,59.30
2019-03-19T13:05:33.415Z,57.70
2019-03-19T13:08:02.221Z,58.70
2019-03-19T13:10:31.212Z,53.80
2019-03-19T13:13:00.112Z,60.30
2019-03-19T13:15:28.997Z,59.10
2019-03-19T13:18:00.925Z,53.80
2019-03-19T13:20:29.834Z,58.50
2019-03-19T13:22:58.686Z,57.00
2019-03-19T13:25:27.676Z,57.90
2019-03-19T13:27:56.720Z,56.40
2019-03-19T13:30:25.766Z,45.20
2019-03-19T13:32:54.747Z,48.00
2019-03-19T13:35:23.653Z,49.90
2019-03-19T13:37:52.533Z,46.70
2019-03-19T13:40:21.600Z,48.70
2019-03-19T13:42:50.746Z,50.20
2019-03-19T13:45:19.562Z,49.30
2019-03-19T13:47:48.882Z,45.40
2019-03-19T13:50:19.194Z,46.20
2019-03-19T13:52:48.169Z,43.70
2019-03-19T13:55:19.696Z,45.00
2019-03-19T13:57:48.771Z,43.90
2019-03-19T14:00:17.829Z,43.00
2019-03-19T14:02:46.722Z,43.20
2019-03-19T14:05:15.726Z,46.60
2019-03-19T14:07:44.897Z,45.00
2019-03-19T14:10:14.183Z,47.60
2019-03-19T14:12:43.053Z,46.70
2019-03-19T14:15:13.421Z,46.90
2019-03-19T14:17:42.561Z,45.00
2019-03-19T14:20:13.371Z,43.80
2019-03-19T14:22:45.032Z,42.70
2019-03-19T14:25:15.437Z,44.40
2019-03-19T14:27:44.480Z,43.30
2019-03-19T14:30:15.601Z,43.00
2019-03-19T14:32:44.466Z,43.10
2019-03-19T14:35:13.896Z,42.10
2019-03-19T14:37:46.302Z,49.60
2019-03-19T14:40:16.373Z,45.40
2019-03-19T14:42:47.033Z,44.80
2019-03-19T14:45:16.476Z,45.80
2019-03-19T14:47:45.441Z,48.50
2019-03-19T14:50:15.931Z,49.30
2019-03-19T14:52:45.157Z,48.90
2019-03-19T14:55:14.114Z,51.70
2019-03-19T14:57:43.246Z,51.60
2019-03-19T15:00:13.640Z,51.50
2019-03-19T15:02:42.589Z,58.60
2019-03-19T15:05:11.739Z,56.40
2019-03-19T15:07:40.688Z,58.50
2019-03-19T15:10:11.741Z,60.60
2019-03-19T15:12:40.702Z,60.90
2019-03-19T15:15:10.516Z,58.90
2019-03-19T15:17:38.473Z,64.10
2019-03-19T15:20:08.177Z,65.30
2019-03-19T15:22:36.097Z,59.10
2019-03-19T15:25:05.369Z,61.90
2019-03-19T15:27:34.189Z,56.10
2019-03-19T15:30:02.082Z,51.60
2019-03-19T15:32:30.057Z,49.90
2019-03-19T15:34:57.951Z,53.20
2019-03-19T15:37:26.079Z,48.90
2019-03-19T15:39:54.250Z,49.50
2019-03-19T15:42:22.140Z,49.90
2019-03-19T15:44:50.064Z,50.50
2019-03-19T15:47:21.934Z,50.00
2019-03-19T15:49:53.669Z,50.60
2019-03-19T15:52:22.564Z,49.60
2019-03-19T15:54:51.418Z,50.70
2019-03-19T15:57:23.451Z,53.10
2019-03-19T15:59:52.280Z,49.70
2019-03-19T16:02:21.201Z,50.90
2019-03-19T16:04:51.402Z,50.80
2019-03-19T16:07:20.216Z,50.50
2019-03-19T16:09:49.357Z,50.60
2019-03-19T16:12:19.524Z,48.10
2019-03-19T16:14:51.689Z,46.40
2019-03-19T16:17:19.832Z,45.70
2019-03-19T16:19:49.020Z,46.70
2019-03-19T16:22:16.930Z,49.10
2019-03-19T16:24:45.285Z,49.80
2019-03-19T16:27:14.487Z,50.90
2019-03-19T16:29:42.372Z,53.20
2019-03-19T16:32:11.317Z,54.70
2019-03-19T16:34:39.538Z,59.00
2019-03-19T16:37:08.011Z,53.80
2019-03-19T16:39:40.001Z,54.30
2019-03-19T16:42:07.945Z,63.10
2019-03-19T16:44:36.453Z,58.20
2019-03-19T16:47:04.430Z,58.50
2019-03-19T16:49:32.309Z,60.40
2019-03-19T16:52:03.216Z,73.70
2019-03-19T16:54:34.175Z,87.30
2019-03-19T16:57:02.379Z,94.90
2019-03-19T16:59:30.273Z,99.90
2019-03-19T17:02:01.696Z,99.90
2019-03-19T17:04:33.008Z,99.90
2019-03-19T17:07:00.884Z,99.90
2019-03-19T17:09:28.772Z,99.90
2019-03-19T17:11:56.665Z,99.90
2019-03-19T17:14:24.785Z,99.90
2019-03-19T17:16:58.805Z,99.90
2019-03-19T17:19:29.900Z,99.90
2019-03-19T17:22:01.047Z,99.90
2019-03-19T17:24:29.750Z,99.90
2019-03-19T17:27:00.769Z,99.90
2019-03-19T17:29:28.745Z,99.90
2019-03-19T17:31:56.642Z,99.90
2019-03-19T17:34:27.382Z,99.90
2019-03-19T17:37:01.585Z,99.90
2019-03-19T17:39:29.528Z,99.90
2019-03-19T17:41:57.432Z,99.90
2019-03-19T17:44:28.514Z,99.90
2019-03-19T17:46:56.418Z,99.90
2019-03-19T17:49:25.466Z,99.90
2019-03-19T17:51:53.457Z,99.90
2019-03-19T17:54:21.463Z,99.90
2019-03-19T17:56:49.362Z,99.90
2019-03-19T17:59:20.286Z,99.90
2019-03-19T18:01:51.005Z,99.90
2019-03-19T18:04:22.262Z,99.90
2019-03-19T18:06:50.165Z,99.90
2019-03-19T18:09:18.057Z,99.90
2019-03-19T18:11:51.945Z,99.90
2019-03-19T18:14:22.868Z,99.90
2019-03-19T18:16:50.837Z,99.90
2019-03-19T18:19:18.838Z,99.90
2019-03-19T18:21:46.708Z,99.90
2019-03-19T18:24:14.621Z,99.90
2019-03-19T18:26:42.973Z,99.90
2019-03-19T18:29:12.114Z,99.90
2019-03-19T18:31:41.105Z,99.90
2019-03-19T18:34:10.670Z,99.90
2019-03-19T18:36:38.739Z,99.90
2019-03-19T18:39:07.575Z,99.90
2019-03-19T18:41:35.500Z,99.90
2019-03-19T18:44:03.482Z,99.90
2019-03-19T18:46:31.371Z,99.90
2019-03-19T18:48:59.509Z,99.90
2019-03-19T18:51:27.397Z,99.90
2019-03-19T18:53:55.368Z,99.90
2019-03-19T18:56:23.273Z,99.90
2019-03-19T18:58:51.426Z,99.90
2019-03-19T19:01:19.317Z,99.90
2019-03-19T19:03:47.229Z,99.90
2019-03-19T19:06:15.445Z,99.90
2019-03-19T19:08:44.746Z,99.90
2019-03-19T19:11:12.685Z,99.90
2019-03-19T19:13:40.825Z,99.90
2019-03-19T19:16:09.065Z,99.90
2019-03-19T19:18:37.238Z,99.90
2019-03-19T19:21:05.229Z,99.90
2019-03-19T19:23:33.192Z,99.90
2019-03-19T19:26:01.617Z,99.90
2019-03-19T19:28:29.601Z,99.90
2019-03-19T19:30:57.851Z,99.90
2019-03-19T19:33:25.751Z,99.90
2019-03-19T19:35:53.660Z,99.90
2019-03-19T19:38:21.815Z,99.90
2019-03-19T19:40:49.689Z,99.90
2019-03-19T19:43:17.877Z,99.90
2019-03-19T19:45:45.754Z,99.90
2019-03-19T19:48:13.655Z,99.90
2019-03-19T19:50:41.820Z,99.90
2019-03-19T19:53:09.756Z,99.90
2019-03-19T19:55:37.785Z,99.90
2019-03-19T19:58:10.005Z,99.90
2019-03-19T20:00:40.852Z,99.90
2019-03-19T20:03:12.498Z,99.90
2019-03-19T20:05:47.592Z,99.90
2019-03-19T20:08:17.038Z,99.90
2019-03-19T20:10:44.907Z,99.90
2019-03-19T20:13:13.252Z,99.90
2019-03-19T20:15:41.244Z,99.90
2019-03-19T20:18:09.469Z,99.90
2019-03-19T20:20:37.472Z,99.90
2019-03-19T20:23:06.013Z,99.90
2019-03-19T20:25:35.113Z,99.90
2019-03-19T20:28:03.345Z,99.90
2019-03-19T20:30:31.373Z,99.90
2019-03-19T20:32:59.391Z,99.90
2019-03-19T20:35:27.657Z,99.90
2019-03-19T20:37:56.862Z,99.90
2019-03-19T20:40:25.676Z,99.90
2019-03-19T20:42:53.586Z,99.90
2019-03-19T20:45:21.632Z,99.90
2019-03-19T20:47:49.920Z,99.90
2019-03-19T20:50:22.214Z,99.90
2019-03-19T20:52:50.541Z,99.90
2019-03-19T20:55:18.521Z,99.90
2019-03-19T20:57:46.809Z,99.90
2019-03-19T21:00:15.189Z,99.90
2019-03-19T21:02:43.245Z,99.90
2019-03-19T21:05:11.263Z,99.90
2019-03-19T21:07:40.909Z,99.90
2019-03-19T21:10:10.631Z,99.90
2019-03-19T21:12:38.642Z,99.90
2019-03-19T21:15:09.721Z,99.90
2019-03-19T21:17:37.689Z,99.90
2019-03-19T21:20:06.079Z,99.90
2019-03-19T21:22:34.064Z,99.90
2019-03-19T21:25:02.573Z,99.90
2019-03-19T21:27:30.632Z,99.90
2019-03-19T21:29:58.958Z,99.90
2019-03-19T21:32:30.147Z,99.90
2019-03-19T21:34:58.172Z,99.90
2019-03-19T21:37:27.384Z,99.90
2019-03-19T21:39:55.597Z,99.90
2019-03-19T21:42:23.919Z,99.90
2019-03-19T21:44:54.389Z,99.90
2019-03-19T21:47:23.639Z,99.90
2019-03-19T21:49:54.499Z,99.90
2019-03-19T21:52:22.762Z,99.90
2019-03-19T21:54:51.045Z,99.90
2019-03-19T21:57:19.062Z,99.90
2019-03-19T21:59:47.321Z,99.90
2019-03-19T22:02:15.603Z,99.90
2019-03-19T22:04:43.730Z,99.90
2019-03-19T22:07:14.159Z,99.90
2019-03-19T22:09:43.398Z,99.90
2019-03-19T22:12:12.905Z,99.90
2019-03-19T22:14:42.795Z,99.90
2019-03-19T22:17:10.949Z,99.90
2019-03-19T22:19:40.204Z,99.90
2019-03-19T22:22:08.464Z,99.90
2019-03-19T22:24:36.510Z,99.90
2019-03-19T22:27:04.593Z,99.90
2019-03-19T22:29:32.493Z,99.90
2019-03-19T22:32:00.718Z,99.90
2019-03-19T22:34:29.625Z,99.90
2019-03-19T22:36:57.633Z,99.90
2019-03-19T22:39:25.700Z,99.90
2019-03-19T22:41:53.663Z,99.90
2019-03-19T22:44:22.009Z,99.90
2019-03-19T22:46:49.986Z,99.90
2019-03-19T22:49:21.687Z,99.90
2019-03-19T22:51:49.716Z,99.90
2019-03-19T22:54:17.873Z,99.90
2019-03-19T22:56:53.105Z,99.90
2019-03-19T22:59:21.655Z,99.90
2019-03-19T23:01:49.643Z,99.90
2019-03-19T23:04:26.974Z,99.90
2019-03-19T23:06:47.320Z,99.90
2019-03-19T23:09:18.564Z,99.90
2019-03-19T23:11:46.540Z,99.90
2019-03-19T23:14:18.137Z,99.90
2019-03-19T23:16:46.134Z,99.90
2019-03-19T23:19:14.303Z,99.90
2019-03-19T23:21:42.318Z,99.90
2019-03-19T23:24:10.313Z,99.90
2019-03-19T23:26:38.372Z,99.90
2019-03-19T23:29:09.433Z,99.90
2019-03-19T23:31:40.767Z,99.90
2019-03-19T23:34:08.820Z,99.90
2019-03-19T23:36:37.245Z,99.90
2019-03-19T23:39:06.144Z,99.90
2019-03-19T23:41:34.044Z,99.90
2019-03-19T23:44:05.212Z,99.90
2019-03-19T23:46:33.584Z,99.90
2019-03-19T23:49:04.704Z,99.90
2019-03-19T23:51:32.681Z,99.90
2019-03-19T23:54:00.623Z,99.90
2019-03-19T23:56:28.548Z,99.90
2019-03-19T23:58:56.594Z,99.90
