createdAt,value
2022-12-06T00:00:00.840Z,74.02
2022-12-06T00:02:28.035Z,74.14
2022-12-06T00:04:55.096Z,74.00
2022-12-06T00:07:22.055Z,73.83
2022-12-06T00:09:49.035Z,74.13
2022-12-06T00:12:16.031Z,74.05
2022-12-06T00:14:42.934Z,74.02
2022-12-06T00:17:09.957Z,73.80
2022-12-06T00:19:37.043Z,73.93
2022-12-06T00:22:04.035Z,73.98
2022-12-06T00:24:31.214Z,74.25
2022-12-06T00:26:58.194Z,74.58
2022-12-06T00:29:25.278Z,74.50
2022-12-06T00:31:52.423Z,74.53
2022-12-06T00:34:19.548Z,74.47
2022-12-06T00:36:46.550Z,74.51
2022-12-06T00:39:15.975Z,73.99
2022-12-06T00:41:43.814Z,74.07
2022-12-06T00:44:11.525Z,73.92
2022-12-06T00:46:38.962Z,74.03
2022-12-06T00:49:07.434Z,73.71
2022-12-06T00:51:35.965Z,73.91
2022-12-06T00:54:03.333Z,73.47
2022-12-06T00:56:30.564Z,73.75
2022-12-06T00:58:58.154Z,73.70
2022-12-06T01:01:28.154Z,73.54
2022-12-06T01:04:00.155Z,73.31
2022-12-06T01:06:30.537Z,73.13
2022-12-06T01:09:00.134Z,73.11
2022-12-06T01:11:28.475Z,73.22
2022-12-06T01:13:55.616Z,73.42
2022-12-06T01:16:25.674Z,73.45
2022-12-06T01:18:59.440Z,73.78
2022-12-06T01:21:27.597Z,73.50
2022-12-06T01:23:54.716Z,73.25
2022-12-06T01:26:33.615Z,73.51
2022-12-06T01:29:01.434Z,73.65
2022-12-06T01:31:35.481Z,73.60
2022-12-06T01:34:02.834Z,73.58
2022-12-06T01:36:30.044Z,73.70
2022-12-06T01:38:58.762Z,73.89
2022-12-06T01:41:27.674Z,73.82
2022-12-06T01:43:55.556Z,73.27
2022-12-06T01:46:43.300Z,73.31
2022-12-06T01:49:13.356Z,73.54
2022-12-06T01:51:45.383Z,73.43
2022-12-06T01:54:15.095Z,73.53
2022-12-06T01:56:42.615Z,73.90
2022-12-06T01:59:11.897Z,73.88
2022-12-06T02:01:40.480Z,73.90
2022-12-06T02:04:08.596Z,74.29
2022-12-06T02:06:35.739Z,74.54
2022-12-06T02:09:06.130Z,74.35
2022-12-06T02:11:35.372Z,74.22
2022-12-06T02:14:05.943Z,74.32
2022-12-06T02:16:57.569Z,74.25
2022-12-06T02:19:30.415Z,74.39
2022-12-06T02:22:31.035Z,74.11
2022-12-06T02:25:19.675Z,74.12
2022-12-06T02:28:13.814Z,74.33
2022-12-06T02:31:02.808Z,74.24
2022-12-06T02:33:49.535Z,74.24
2022-12-06T02:36:31.294Z,74.39
2022-12-06T02:39:22.615Z,74.46
2022-12-06T02:42:27.316Z,74.46
2022-12-06T02:44:58.714Z,74.45
2022-12-06T02:47:30.814Z,74.59
2022-12-06T02:50:00.700Z,74.67
2022-12-06T02:52:28.914Z,74.19
2022-12-06T02:54:59.535Z,74.07
2022-12-06T02:57:48.317Z,73.69
2022-12-06T03:00:53.375Z,73.66
2022-12-06T03:03:38.402Z,73.86
2022-12-06T03:06:33.125Z,74.10
2022-12-06T03:09:25.735Z,73.84
2022-12-06T03:12:17.474Z,74.12
2022-12-06T03:15:00.810Z,74.04
2022-12-06T03:17:37.075Z,73.90
2022-12-06T03:20:10.415Z,74.01
2022-12-06T03:22:42.787Z,73.71
2022-12-06T03:25:11.214Z,73.78
2022-12-06T03:27:41.416Z,73.66
2022-12-06T03:30:12.684Z,73.43
2022-12-06T03:32:44.257Z,73.33
2022-12-06T03:35:15.175Z,73.68
2022-12-06T03:37:47.836Z,73.93
2022-12-06T03:40:21.682Z,73.98
2022-12-06T03:42:49.817Z,73.94
2022-12-06T03:45:17.647Z,73.87
2022-12-06T03:47:57.595Z,73.62
2022-12-06T03:50:33.974Z,73.44
2022-12-06T03:53:01.895Z,73.63
2022-12-06T03:55:28.936Z,73.17
2022-12-06T03:57:55.956Z,73.18
2022-12-06T04:00:22.997Z,72.82
2022-12-06T04:02:50.044Z,72.85
2022-12-06T04:05:17.195Z,73.00
2022-12-06T04:07:44.327Z,72.55
2022-12-06T04:10:11.662Z,73.20
2022-12-06T04:12:57.215Z,73.26
2022-12-06T04:15:24.295Z,73.15
2022-12-06T04:18:10.156Z,72.91
2022-12-06T04:21:01.057Z,73.18
2022-12-06T04:23:29.264Z,74.28
2022-12-06T04:25:56.316Z,74.53
2022-12-06T04:28:42.115Z,75.61
2022-12-06T04:31:28.008Z,76.08
2022-12-06T04:34:13.842Z,76.37
2022-12-06T04:37:00.556Z,75.77
2022-12-06T04:39:27.975Z,76.64
2022-12-06T04:42:13.755Z,76.66
2022-12-06T04:44:49.221Z,76.48
2022-12-06T04:47:17.763Z,76.28
2022-12-06T04:49:45.055Z,76.35
2022-12-06T04:52:12.303Z,76.41
2022-12-06T04:54:39.788Z,75.99
2022-12-06T04:57:11.797Z,76.11
2022-12-06T04:59:40.938Z,76.36
2022-12-06T05:02:10.295Z,76.35
2022-12-06T05:04:37.377Z,75.88
2022-12-06T05:07:04.848Z,75.79
2022-12-06T05:09:32.003Z,75.55
2022-12-06T05:11:58.935Z,75.72
2022-12-06T05:14:25.854Z,75.56
2022-12-06T05:16:53.376Z,75.36
2022-12-06T05:19:20.399Z,75.54
2022-12-06T05:21:47.416Z,75.09
2022-12-06T05:24:14.585Z,75.21
2022-12-06T05:26:41.602Z,75.40
2022-12-06T05:29:09.407Z,74.99
2022-12-06T05:31:36.536Z,75.11
2022-12-06T05:34:03.624Z,74.96
2022-12-06T05:36:30.598Z,74.58
2022-12-06T05:38:57.845Z,74.62
2022-12-06T05:41:25.125Z,74.62
2022-12-06T05:43:52.145Z,74.64
2022-12-06T05:46:19.259Z,74.47
2022-12-06T05:48:46.402Z,74.04
2022-12-06T05:51:13.427Z,74.11
2022-12-06T05:53:41.607Z,74.03
2022-12-06T05:56:11.075Z,73.82
2022-12-06T05:58:38.496Z,73.83
2022-12-06T06:01:07.566Z,74.10
2022-12-06T06:03:35.340Z,73.99
2022-12-06T06:06:03.708Z,74.10
2022-12-06T06:08:31.698Z,74.01
2022-12-06T06:10:59.226Z,73.81
2022-12-06T06:13:26.234Z,73.61
2022-12-06T06:15:53.226Z,73.63
2022-12-06T06:18:20.597Z,73.82
2022-12-06T06:20:55.376Z,73.22
2022-12-06T06:23:22.576Z,73.34
2022-12-06T06:25:49.574Z,73.20
2022-12-06T06:28:17.535Z,73.24
2022-12-06T06:30:44.996Z,72.84
2022-12-06T06:33:12.044Z,73.14
2022-12-06T06:35:39.499Z,73.10
2022-12-06T06:38:07.275Z,73.12
2022-12-06T06:40:35.102Z,73.04
2022-12-06T06:43:23.135Z,72.91
2022-12-06T06:45:54.066Z,72.84
2022-12-06T06:48:21.946Z,72.94
2022-12-06T06:50:53.880Z,73.35
2022-12-06T06:53:22.700Z,73.50
2022-12-06T06:55:49.649Z,73.35
2022-12-06T06:58:16.647Z,73.57
2022-12-06T07:00:44.065Z,74.00
2022-12-06T07:03:16.163Z,74.18
2022-12-06T07:05:45.804Z,74.32
2022-12-06T07:08:13.289Z,74.30
2022-12-06T07:10:40.435Z,74.38
2022-12-06T07:13:07.356Z,73.97
2022-12-06T07:15:35.525Z,73.74
2022-12-06T07:18:02.506Z,73.62
2022-12-06T07:20:29.437Z,74.04
2022-12-06T07:22:57.075Z,74.24
2022-12-06T07:25:24.075Z,74.61
2022-12-06T07:27:51.098Z,74.22
2022-12-06T07:30:21.573Z,73.80
2022-12-06T07:32:51.281Z,73.86
2022-12-06T07:35:18.267Z,74.05
2022-12-06T07:37:46.416Z,74.45
2022-12-06T07:40:15.005Z,74.09
2022-12-06T07:43:00.693Z,74.07
2022-12-06T07:45:27.924Z,73.92
2022-12-06T07:47:54.945Z,73.42
2022-12-06T07:50:22.895Z,73.40
2022-12-06T07:52:50.915Z,73.31
2022-12-06T07:55:18.462Z,73.24
2022-12-06T07:57:45.405Z,73.12
2022-12-06T08:00:15.794Z,73.35
2022-12-06T08:02:43.315Z,73.52
2022-12-06T08:05:10.845Z,73.47
2022-12-06T08:07:37.978Z,73.94
2022-12-06T08:10:05.754Z,73.75
2022-12-06T08:12:32.955Z,73.43
2022-12-06T08:15:00.374Z,73.52
2022-12-06T08:17:28.017Z,73.61
2022-12-06T08:19:54.946Z,73.51
2022-12-06T08:22:21.980Z,73.74
2022-12-06T08:24:49.016Z,73.63
2022-12-06T08:27:15.914Z,73.62
2022-12-06T08:29:45.411Z,74.04
2022-12-06T08:32:12.407Z,73.50
2022-12-06T08:34:39.443Z,73.59
2022-12-06T08:37:06.435Z,73.00
2022-12-06T08:39:33.350Z,73.74
2022-12-06T08:42:00.367Z,73.77
2022-12-06T08:44:28.527Z,73.63
2022-12-06T08:46:56.199Z,73.01
2022-12-06T08:49:24.516Z,72.81
2022-12-06T08:51:52.305Z,72.61
2022-12-06T08:54:23.044Z,72.64
2022-12-06T08:56:51.016Z,73.24
2022-12-06T08:59:18.913Z,72.30
2022-12-06T09:01:46.220Z,71.57
2022-12-06T09:04:13.604Z,71.46
2022-12-06T09:06:42.083Z,71.43
2022-12-06T09:09:10.576Z,71.25
2022-12-06T09:11:38.315Z,71.30
2022-12-06T09:14:05.765Z,70.94
2022-12-06T09:16:32.873Z,70.38
2022-12-06T09:18:59.894Z,71.19
2022-12-06T09:21:30.771Z,71.25
2022-12-06T09:23:58.677Z,71.01
2022-12-06T09:26:26.565Z,69.79
2022-12-06T09:28:56.055Z,69.55
2022-12-06T09:31:24.008Z,68.60
2022-12-06T09:33:51.645Z,67.94
2022-12-06T09:36:25.352Z,67.59
2022-12-06T09:39:18.475Z,67.73
2022-12-06T09:42:04.175Z,67.83
2022-12-06T09:44:58.734Z,67.84
2022-12-06T09:47:44.076Z,68.02
2022-12-06T09:50:40.306Z,68.34
2022-12-06T09:53:10.063Z,68.38
2022-12-06T09:56:00.783Z,68.77
2022-12-06T09:59:09.836Z,68.64
2022-12-06T10:01:42.979Z,67.81
2022-12-06T10:04:28.577Z,67.72
2022-12-06T10:06:58.405Z,68.06
2022-12-06T10:09:37.117Z,67.93
2022-12-06T10:12:07.103Z,67.48
2022-12-06T10:14:50.336Z,67.24
2022-12-06T10:17:44.684Z,68.00
2022-12-06T10:20:45.805Z,68.00
2022-12-06T10:23:22.559Z,67.71
2022-12-06T10:26:12.615Z,67.86
2022-12-06T10:28:52.655Z,69.17
2022-12-06T10:31:23.812Z,69.58
2022-12-06T10:34:19.835Z,69.57
2022-12-06T10:37:00.805Z,67.96
2022-12-06T10:39:45.983Z,67.96
2022-12-06T10:42:54.106Z,66.93
2022-12-06T10:45:56.565Z,65.94
2022-12-06T10:48:47.357Z,65.13
2022-12-06T10:51:21.490Z,65.00
2022-12-06T10:53:56.794Z,62.61
2022-12-06T10:56:30.112Z,61.01
2022-12-06T10:59:03.897Z,60.50
2022-12-06T11:01:41.741Z,60.07
2022-12-06T11:04:23.315Z,60.98
2022-12-06T11:06:55.066Z,60.01
2022-12-06T11:09:34.595Z,59.28
2022-12-06T11:12:02.028Z,59.99
2022-12-06T11:14:48.116Z,58.78
2022-12-06T11:17:26.763Z,56.33
2022-12-06T11:20:15.305Z,58.08
2022-12-06T11:23:06.237Z,56.69
2022-12-06T11:26:02.066Z,56.79
2022-12-06T11:28:40.583Z,56.09
2022-12-06T11:31:28.601Z,55.88
2022-12-06T11:33:55.915Z,56.21
2022-12-06T11:36:24.818Z,55.72
2022-12-06T11:38:52.970Z,54.35
2022-12-06T11:41:25.543Z,53.60
2022-12-06T11:43:54.379Z,53.28
2022-12-06T11:46:23.380Z,54.00
2022-12-06T11:48:51.232Z,52.42
2022-12-06T11:51:23.160Z,52.03
2022-12-06T11:54:19.254Z,51.11
2022-12-06T11:56:47.035Z,51.23
2022-12-06T11:59:28.772Z,50.81
2022-12-06T12:13:42.176Z,42.59
2022-12-06T12:16:23.622Z,43.46
2022-12-06T12:19:01.637Z,40.66
2022-12-06T12:21:35.979Z,39.19
2022-12-06T12:24:05.274Z,38.21
2022-12-06T12:26:41.800Z,35.16
2022-12-06T12:29:08.727Z,35.53
2022-12-06T12:31:52.786Z,35.44
2022-12-06T12:34:28.574Z,35.04
2022-12-06T12:37:01.054Z,36.84
2022-12-06T12:39:41.410Z,37.23
2022-12-06T12:42:33.194Z,38.43
2022-12-06T12:45:03.500Z,40.38
2022-12-06T12:47:32.095Z,40.25
2022-12-06T12:50:18.804Z,39.96
2022-12-06T12:52:46.134Z,38.31
2022-12-06T12:55:26.976Z,35.63
2022-12-06T12:58:00.536Z,35.65
2022-12-06T13:00:37.505Z,35.17
2022-12-06T13:03:34.844Z,33.48
2022-12-06T13:06:00.184Z,33.20
2022-12-06T13:08:34.888Z,32.37
2022-12-06T13:11:04.667Z,31.61
2022-12-06T13:13:40.496Z,29.71
2022-12-06T13:16:13.588Z,29.14
2022-12-06T13:18:51.254Z,30.09
2022-12-06T13:21:24.553Z,29.68
2022-12-06T13:23:57.252Z,30.84
2022-12-06T13:26:34.135Z,32.30
2022-12-06T13:29:08.519Z,33.17
2022-12-06T13:31:40.235Z,33.96
2022-12-06T13:34:14.235Z,35.34
2022-12-06T13:36:41.539Z,37.24
2022-12-06T13:39:30.000Z,37.71
2022-12-06T13:42:20.549Z,38.47
2022-12-06T13:44:50.314Z,39.23
2022-12-06T13:47:29.516Z,40.55
2022-12-06T13:50:04.693Z,41.58
2022-12-06T13:52:43.808Z,42.48
2022-12-06T13:55:26.153Z,43.08
2022-12-06T13:57:56.001Z,44.54
2022-12-06T14:00:29.351Z,45.33
2022-12-06T14:03:03.958Z,45.43
2022-12-06T14:08:39.797Z,46.73
2022-12-06T14:11:06.815Z,47.39
2022-12-06T14:13:33.818Z,47.66
2022-12-06T14:16:01.135Z,48.44
2022-12-06T14:18:29.783Z,49.55
2022-12-06T14:20:58.243Z,48.66
2022-12-06T14:23:26.834Z,51.12
2022-12-06T14:26:22.216Z,51.53
2022-12-06T14:28:50.637Z,51.69
2022-12-06T14:31:40.644Z,52.13
2022-12-06T14:34:24.977Z,51.83
2022-12-06T14:36:52.215Z,53.12
2022-12-06T14:39:23.136Z,53.77
2022-12-06T14:42:24.421Z,53.89
2022-12-06T14:45:02.035Z,55.68
2022-12-06T14:47:31.054Z,55.40
2022-12-06T14:50:19.248Z,57.24
2022-12-06T14:53:05.515Z,58.43
2022-12-06T14:55:36.695Z,58.27
2022-12-06T14:58:16.446Z,57.81
2022-12-06T15:00:54.937Z,57.36
2022-12-06T15:03:42.991Z,58.43
2022-12-06T15:06:22.199Z,59.40
2022-12-06T15:09:11.036Z,59.01
2022-12-06T15:11:58.778Z,59.53
2022-12-06T15:14:39.502Z,60.45
2022-12-06T15:17:21.956Z,61.32
2022-12-06T15:19:51.457Z,61.34
2022-12-06T15:22:24.989Z,60.53
2022-12-06T15:24:55.539Z,60.91
2022-12-06T15:27:24.119Z,61.37
2022-12-06T15:29:51.084Z,61.39
2022-12-06T15:32:19.577Z,61.45
2022-12-06T15:34:46.816Z,61.78
2022-12-06T15:37:38.060Z,62.21
2022-12-06T15:40:04.485Z,62.02
2022-12-06T15:42:31.555Z,62.22
2022-12-06T15:44:58.524Z,63.30
2022-12-06T15:47:25.487Z,63.24
2022-12-06T15:49:54.119Z,62.91
2022-12-06T15:52:23.714Z,63.24
2022-12-06T15:54:51.356Z,63.48
2022-12-06T15:57:18.357Z,63.26
2022-12-06T15:59:45.305Z,63.15
2022-12-06T16:02:15.801Z,62.98
2022-12-06T16:04:43.782Z,63.41
2022-12-06T16:07:10.905Z,63.43
2022-12-06T16:09:38.420Z,63.46
2022-12-06T16:12:05.558Z,63.54
2022-12-06T16:14:32.742Z,63.37
2022-12-06T16:16:59.777Z,63.44
2022-12-06T16:19:49.714Z,63.58
2022-12-06T16:22:16.870Z,63.60
2022-12-06T16:24:43.804Z,63.45
2022-12-06T16:27:10.756Z,63.49
2022-12-06T16:29:37.788Z,63.47
2022-12-06T16:32:04.807Z,63.30
2022-12-06T16:34:31.735Z,63.54
2022-12-06T16:37:00.234Z,63.38
2022-12-06T16:39:28.207Z,63.64
2022-12-06T16:41:55.253Z,63.71
2022-12-06T16:44:22.515Z,63.88
2022-12-06T16:46:49.860Z,63.97
2022-12-06T16:52:11.965Z,64.03
2022-12-06T16:54:42.520Z,64.47
2022-12-06T16:57:11.935Z,63.96
2022-12-06T16:59:39.137Z,64.32
2022-12-06T17:02:26.690Z,64.05
2022-12-06T17:04:54.659Z,64.48
2022-12-06T17:07:21.612Z,64.25
2022-12-06T17:09:48.650Z,64.33
2022-12-06T17:12:15.697Z,65.05
2022-12-06T17:14:43.144Z,65.79
2022-12-06T17:17:18.819Z,65.85
2022-12-06T17:19:46.067Z,66.25
2022-12-06T17:22:16.479Z,66.93
2022-12-06T17:24:43.912Z,68.60
2022-12-06T17:27:14.786Z,66.72
2022-12-06T17:29:43.722Z,66.50
2022-12-06T17:32:10.944Z,66.24
2022-12-06T17:34:38.117Z,66.89
2022-12-06T17:37:06.341Z,68.77
2022-12-06T17:39:33.401Z,69.95
2022-12-06T17:42:19.211Z,70.17
2022-12-06T17:44:46.259Z,70.25
2022-12-06T17:47:13.265Z,69.59
2022-12-06T17:49:40.508Z,69.48
2022-12-06T17:52:07.865Z,68.31
2022-12-06T17:54:34.897Z,68.59
2022-12-06T17:57:01.887Z,68.18
2022-12-06T17:59:33.168Z,68.23
2022-12-06T18:02:20.061Z,68.39
2022-12-06T18:04:50.989Z,68.71
2022-12-06T18:07:23.613Z,69.53
2022-12-06T18:09:51.085Z,69.70
2022-12-06T18:12:18.147Z,69.42
2022-12-06T18:14:45.665Z,69.59
2022-12-06T18:17:13.042Z,69.84
2022-12-06T18:19:41.042Z,69.07
2022-12-06T18:22:08.178Z,68.86
2022-12-06T18:24:36.333Z,69.06
2022-12-06T18:27:04.154Z,68.15
2022-12-06T18:29:31.218Z,68.56
2022-12-06T18:31:58.389Z,68.92
2022-12-06T18:34:25.475Z,69.07
2022-12-06T18:36:52.529Z,69.52
2022-12-06T18:39:26.674Z,68.86
2022-12-06T18:41:54.469Z,69.32
2022-12-06T18:44:22.088Z,69.65
2022-12-06T18:46:49.166Z,69.47
2022-12-06T18:49:16.343Z,70.20
2022-12-06T18:51:45.204Z,70.33
2022-12-06T18:54:14.361Z,70.25
2022-12-06T18:56:42.625Z,71.00
2022-12-06T18:59:11.320Z,71.03
2022-12-06T19:01:39.603Z,71.00
2022-12-06T19:04:08.794Z,70.96
2022-12-06T19:06:37.803Z,71.11
2022-12-06T19:09:08.065Z,71.53
2022-12-06T19:11:43.183Z,71.14
2022-12-06T19:14:10.641Z,71.26
2022-12-06T19:16:48.894Z,71.83
2022-12-06T19:19:23.096Z,71.53
2022-12-06T19:21:52.472Z,72.02
2022-12-06T19:24:23.045Z,72.49
2022-12-06T19:26:54.400Z,72.67
2022-12-06T19:29:22.366Z,71.76
2022-12-06T19:31:49.716Z,71.78
2022-12-06T19:34:26.808Z,71.81
2022-12-06T19:36:56.079Z,72.16
2022-12-06T19:39:24.705Z,71.72
2022-12-06T19:42:10.675Z,71.49
2022-12-06T19:44:38.416Z,71.57
2022-12-06T19:47:05.860Z,71.20
2022-12-06T19:49:35.053Z,70.85
2022-12-06T19:52:02.890Z,70.72
2022-12-06T19:54:32.676Z,70.56
2022-12-06T19:57:01.339Z,70.27
2022-12-06T19:59:31.731Z,70.43
2022-12-06T20:01:59.720Z,70.29
2022-12-06T20:04:31.478Z,70.57
2022-12-06T20:06:59.388Z,70.81
2022-12-06T20:09:28.776Z,70.58
2022-12-06T20:12:04.047Z,70.41
2022-12-06T20:14:36.795Z,70.25
2022-12-06T20:17:06.825Z,69.80
2022-12-06T20:19:34.772Z,70.07
2022-12-06T20:22:01.966Z,69.79
2022-12-06T20:24:29.447Z,69.73
2022-12-06T20:26:56.839Z,69.70
2022-12-06T20:29:27.191Z,69.92
2022-12-06T20:31:58.087Z,69.97
2022-12-06T20:34:26.192Z,70.01
2022-12-06T20:36:53.115Z,69.93
2022-12-06T20:39:25.957Z,69.69
2022-12-06T20:41:54.005Z,69.31
2022-12-06T20:44:21.770Z,69.40
2022-12-06T20:46:50.061Z,69.33
2022-12-06T20:49:20.947Z,69.68
2022-12-06T20:51:52.973Z,69.76
2022-12-06T20:54:21.220Z,70.12
2022-12-06T20:56:51.916Z,70.35
2022-12-06T20:59:19.482Z,70.21
2022-12-06T21:01:46.806Z,70.21
2022-12-06T21:04:14.218Z,70.39
2022-12-06T21:06:41.586Z,70.30
2022-12-06T21:09:08.693Z,70.01
2022-12-06T21:11:35.744Z,69.83
2022-12-06T21:14:04.106Z,69.74
2022-12-06T21:16:33.253Z,69.92
2022-12-06T21:19:06.410Z,69.71
2022-12-06T21:21:35.708Z,69.21
2022-12-06T21:24:05.292Z,69.24
2022-12-06T21:26:32.865Z,69.27
2022-12-06T21:29:00.039Z,69.07
2022-12-06T21:31:29.076Z,69.10
2022-12-06T21:33:57.200Z,69.36
2022-12-06T21:36:25.357Z,69.17
2022-12-06T21:38:52.861Z,69.29
2022-12-06T21:41:20.627Z,69.22
2022-12-06T21:43:48.093Z,69.49
2022-12-06T21:46:21.355Z,69.26
2022-12-06T21:48:55.857Z,69.09
2022-12-06T21:51:24.278Z,68.84
2022-12-06T21:53:51.916Z,68.64
2022-12-06T21:56:21.935Z,68.69
2022-12-06T21:58:49.458Z,68.56
2022-12-06T22:01:19.479Z,68.92
2022-12-06T22:03:49.983Z,68.78
2022-12-06T22:06:17.649Z,68.79
2022-12-06T22:08:45.956Z,68.90
2022-12-06T22:11:17.786Z,68.71
2022-12-06T22:13:45.837Z,68.47
2022-12-06T22:16:13.581Z,68.80
2022-12-06T22:18:45.438Z,68.44
2022-12-06T22:21:21.335Z,68.89
2022-12-06T22:23:48.685Z,68.55
2022-12-06T22:26:18.448Z,68.26
2022-12-06T22:28:45.946Z,68.18
2022-12-06T22:31:15.717Z,68.22
2022-12-06T22:33:42.867Z,68.76
2022-12-06T22:36:11.566Z,68.40
2022-12-06T22:38:39.427Z,68.77
2022-12-06T22:41:07.039Z,68.75
2022-12-06T22:43:35.122Z,68.81
2022-12-06T22:46:10.861Z,68.74
2022-12-06T22:48:38.919Z,68.62
2022-12-06T22:51:25.583Z,68.57
2022-12-06T22:54:01.164Z,68.56
2022-12-06T22:56:29.275Z,68.71
2022-12-06T22:58:57.915Z,68.56
2022-12-06T23:01:27.975Z,68.66
2022-12-06T23:03:55.747Z,68.87
2022-12-06T23:06:25.122Z,68.66
2022-12-06T23:08:53.001Z,68.13
2022-12-06T23:11:32.068Z,68.18
2022-12-06T23:13:59.376Z,68.23
2022-12-06T23:16:28.468Z,68.14
2022-12-06T23:18:56.238Z,68.18
2022-12-06T23:21:28.994Z,68.47
2022-12-06T23:24:00.847Z,68.60
2022-12-06T23:26:30.715Z,68.43
2022-12-06T23:28:57.856Z,68.47
2022-12-06T23:31:27.976Z,68.14
2022-12-06T23:34:14.475Z,68.42
2022-12-06T23:36:42.075Z,69.05
2022-12-06T23:39:10.157Z,68.45
2022-12-06T23:41:37.218Z,68.54
2022-12-06T23:44:05.785Z,68.71
2022-12-06T23:46:35.641Z,69.10
2022-12-06T23:49:03.453Z,68.89
2022-12-06T23:51:34.499Z,68.98
2022-12-06T23:54:03.400Z,69.11
2022-12-06T23:56:32.837Z,69.12
2022-12-06T23:59:01.142Z,69.03
