createdAt,value
2023-05-08T00:22:21.520Z,4.13
2023-05-08T00:27:25.332Z,3.38
2023-05-08T00:32:29.193Z,4.07
2023-05-08T00:37:33.882Z,3.67
2023-05-08T00:42:37.783Z,3.70
2023-05-08T00:47:42.281Z,3.95
2023-05-08T00:52:47.226Z,3.97
2023-05-08T00:57:52.393Z,3.90
2023-05-08T01:02:55.712Z,4.35
2023-05-08T01:08:00.477Z,4.15
2023-05-08T01:13:11.497Z,4.20
2023-05-08T01:18:19.851Z,4.10
2023-05-08T01:23:57.521Z,4.28
2023-05-08T01:29:36.733Z,3.63
2023-05-08T01:34:49.898Z,4.20
2023-05-08T01:40:03.281Z,4.03
2023-05-08T01:45:13.980Z,4.30
2023-05-08T01:50:31.097Z,4.72
2023-05-08T01:55:37.934Z,4.07
2023-05-08T02:05:48.649Z,4.60
2023-05-08T02:10:53.857Z,4.25
2023-05-08T02:15:59.428Z,3.65
2023-05-08T02:21:06.270Z,4.00
2023-05-08T02:26:10.209Z,4.00
2023-05-08T02:31:14.440Z,3.53
2023-05-08T02:36:20.026Z,3.72
2023-05-08T02:41:27.444Z,4.35
2023-05-08T02:46:40.564Z,4.88
2023-05-08T02:51:54.774Z,4.47
2023-05-08T02:57:06.526Z,4.47
2023-05-08T03:02:12.685Z,4.20
2023-05-08T03:07:21.949Z,4.82
2023-05-08T03:12:28.864Z,5.40
2023-05-08T03:17:34.551Z,4.80
2023-05-08T03:22:42.412Z,5.55
2023-05-08T03:27:46.386Z,5.00
2023-05-08T03:32:50.615Z,4.95
2023-05-08T03:37:55.652Z,5.33
2023-05-08T03:43:01.083Z,5.25
2023-05-08T03:48:06.914Z,5.25
2023-05-08T03:53:12.279Z,5.35
2023-05-08T03:58:21.839Z,5.43
2023-05-08T04:03:32.157Z,5.90
2023-05-08T04:08:43.576Z,4.95
2023-05-08T04:13:54.135Z,6.55
2023-05-08T04:19:02.975Z,4.75
2023-05-08T04:24:12.503Z,4.65
2023-05-08T04:29:17.025Z,4.82
2023-05-08T04:34:20.969Z,5.10
2023-05-08T04:39:26.418Z,5.88
2023-05-08T04:44:30.691Z,5.57
2023-05-08T04:49:34.216Z,4.88
2023-05-08T04:54:39.683Z,5.15
2023-05-08T05:04:46.659Z,5.13
2023-05-08T05:09:52.820Z,5.20
2023-05-08T05:14:56.635Z,5.35
2023-05-08T05:20:01.550Z,4.80
2023-05-08T05:25:07.900Z,4.38
2023-05-08T05:30:12.619Z,4.47
2023-05-08T05:35:16.588Z,3.45
2023-05-08T05:40:21.755Z,3.80
2023-05-08T05:45:25.178Z,4.10
2023-05-08T05:50:28.950Z,3.67
2023-05-08T05:55:35.607Z,3.38
2023-05-08T06:00:39.081Z,2.97
2023-05-08T06:05:42.718Z,3.10
2023-05-08T06:10:47.517Z,3.35
2023-05-08T06:15:53.930Z,3.58
2023-05-08T06:20:57.989Z,2.60
2023-05-08T06:26:04.131Z,2.77
2023-05-08T06:31:07.550Z,2.72
2023-05-08T06:36:11.736Z,2.83
2023-05-08T06:41:16.729Z,2.60
2023-05-08T06:46:21.063Z,2.40
2023-05-08T06:51:24.572Z,3.07
2023-05-08T06:56:29.726Z,2.42
2023-05-08T07:01:33.162Z,2.42
2023-05-08T07:06:36.534Z,2.40
2023-05-08T07:11:41.335Z,2.38
2023-05-08T07:16:44.664Z,2.22
2023-05-08T07:21:48.094Z,2.50
2023-05-08T07:26:52.992Z,2.00
2023-05-08T07:31:56.782Z,2.40
2023-05-08T07:37:00.870Z,2.23
2023-05-08T07:42:06.038Z,2.35
2023-05-08T07:52:13.128Z,2.67
2023-05-08T07:57:18.670Z,2.28
2023-05-08T08:02:22.975Z,2.28
2023-05-08T08:07:26.739Z,1.90
2023-05-08T08:12:32.049Z,2.28
2023-05-08T08:17:35.424Z,2.22
2023-05-08T08:22:39.203Z,2.17
2023-05-08T08:27:44.049Z,2.40
2023-05-08T08:32:47.594Z,2.20
2023-05-08T08:37:51.617Z,2.50
2023-05-08T08:42:56.590Z,2.50
2023-05-08T08:48:02.517Z,1.95
2023-05-08T08:53:10.280Z,2.22
2023-05-08T08:58:23.150Z,2.25
2023-05-08T09:03:27.317Z,2.10
2023-05-08T09:08:32.487Z,2.17
2023-05-08T09:13:37.182Z,2.20
2023-05-08T09:18:40.645Z,2.10
2023-05-08T09:23:59.359Z,1.90
2023-05-08T09:29:14.495Z,2.63
2023-05-08T09:34:27.126Z,1.90
2023-05-08T09:39:30.666Z,1.90
2023-05-08T09:44:46.656Z,1.95
2023-05-08T09:49:59.809Z,1.73
2023-05-08T09:55:05.280Z,1.90
2023-05-08T10:00:13.264Z,1.70
2023-05-08T10:05:24.279Z,1.80
2023-05-08T10:10:29.066Z,1.83
2023-05-08T10:15:35.057Z,1.65
2023-05-08T10:20:40.717Z,1.40
2023-05-08T10:25:46.520Z,1.80
2023-05-08T10:30:57.004Z,1.70
2023-05-08T10:36:01.127Z,2.20
2023-05-08T10:41:05.483Z,1.83
2023-05-08T10:46:17.599Z,1.80
2023-05-08T10:51:27.614Z,1.95
2023-05-08T10:56:31.128Z,1.60
2023-05-08T11:01:40.119Z,1.83
2023-05-08T11:06:46.039Z,1.40
2023-05-08T11:12:22.061Z,1.75
2023-05-08T11:17:31.187Z,1.70
2023-05-08T11:22:37.730Z,1.70
2023-05-08T11:28:11.630Z,1.60
2023-05-08T11:33:17.777Z,1.57
2023-05-08T11:38:30.643Z,1.55
2023-05-08T11:43:58.861Z,1.38
2023-05-08T11:49:03.919Z,1.45
2023-05-08T11:54:09.155Z,1.55
2023-05-08T11:59:13.378Z,1.35
2023-05-08T12:04:18.370Z,1.80
2023-05-08T12:09:22.899Z,1.70
2023-05-08T12:14:26.433Z,1.40
2023-05-08T12:19:34.752Z,1.63
2023-05-08T12:24:39.682Z,1.65
2023-05-08T12:29:45.655Z,1.55
2023-05-08T12:34:55.251Z,1.50
2023-05-08T12:39:59.365Z,1.30
2023-05-08T12:45:02.784Z,1.40
2023-05-08T12:50:10.461Z,1.52
2023-05-08T12:55:24.568Z,1.67
2023-05-08T13:00:39.085Z,1.48
2023-05-08T13:05:46.061Z,1.20
2023-05-08T13:10:50.828Z,1.55
2023-05-08T13:15:55.521Z,1.73
2023-05-08T13:21:02.153Z,1.40
2023-05-08T13:26:05.843Z,1.98
2023-05-08T13:31:09.247Z,1.73
2023-05-08T13:36:14.174Z,2.00
2023-05-08T13:41:18.120Z,1.20
2023-05-08T13:46:21.885Z,1.70
2023-05-08T13:51:26.831Z,1.40
2023-05-08T13:56:33.265Z,1.55
2023-05-08T14:01:37.773Z,1.90
2023-05-08T14:06:42.573Z,1.52
2023-05-08T14:11:46.043Z,1.23
2023-05-08T14:16:51.005Z,1.20
2023-05-08T14:21:55.887Z,1.45
2023-05-08T14:26:59.625Z,1.40
2023-05-08T14:32:03.789Z,1.50
2023-05-08T14:47:19.306Z,1.63
2023-05-08T14:52:24.021Z,1.65
2023-05-08T14:57:27.377Z,1.50
2023-05-08T15:02:30.807Z,1.60
2023-05-08T15:07:36.145Z,1.70
2023-05-08T15:12:39.600Z,1.50
2023-05-08T15:17:43.013Z,1.90
2023-05-08T15:22:47.960Z,1.80
2023-05-08T15:27:52.882Z,1.25
2023-05-08T15:32:57.051Z,1.80
2023-05-08T15:38:05.976Z,1.37
2023-05-08T15:43:09.472Z,1.42
2023-05-08T15:48:13.090Z,1.70
2023-05-08T15:53:18.023Z,1.70
2023-05-08T15:58:21.397Z,1.83
2023-05-08T16:03:25.308Z,1.63
2023-05-08T16:08:30.825Z,1.98
2023-05-08T16:13:34.133Z,2.08
2023-05-08T16:18:37.484Z,1.65
2023-05-08T16:23:42.138Z,1.70
2023-05-08T16:28:45.781Z,1.67
2023-05-08T16:33:49.192Z,2.15
2023-05-08T16:38:53.940Z,1.80
2023-05-08T16:49:00.741Z,1.98
2023-05-08T16:54:05.735Z,1.85
2023-05-08T16:59:09.505Z,1.58
2023-05-08T17:04:13.111Z,2.30
2023-05-08T17:09:18.518Z,2.15
2023-05-08T17:14:21.829Z,1.70
2023-05-08T17:19:25.358Z,2.08
2023-05-08T17:24:31.136Z,1.80
2023-05-08T17:29:34.994Z,2.13
2023-05-08T17:34:38.714Z,1.75
2023-05-08T17:39:43.456Z,2.45
2023-05-08T17:44:47.226Z,2.13
2023-05-08T17:49:50.613Z,2.13
2023-05-08T17:54:55.332Z,2.40
2023-05-08T17:59:59.486Z,1.88
2023-05-08T18:05:02.932Z,1.88
2023-05-08T18:10:09.265Z,2.13
2023-05-08T18:15:13.449Z,1.92
2023-05-08T18:20:16.947Z,2.13
2023-05-08T18:25:22.372Z,2.47
2023-05-08T18:30:26.065Z,2.05
2023-05-08T18:35:29.822Z,2.70
2023-05-08T18:40:34.673Z,1.92
2023-05-08T18:45:39.011Z,1.90
2023-05-08T18:50:42.420Z,1.90
2023-05-08T18:55:47.640Z,1.83
2023-05-08T19:00:54.506Z,2.00
2023-05-08T19:05:58.335Z,2.15
2023-05-08T19:11:03.007Z,2.60
2023-05-08T19:21:10.414Z,2.17
2023-05-08T19:26:15.652Z,2.28
2023-05-08T19:36:23.561Z,2.23
2023-05-08T19:41:28.677Z,2.45
2023-05-08T19:46:31.980Z,2.45
2023-05-08T19:51:35.372Z,2.38
2023-05-08T19:56:40.123Z,1.88
2023-05-08T20:01:43.971Z,2.15
2023-05-08T20:06:47.605Z,2.40
2023-05-08T20:11:52.406Z,2.10
2023-05-08T20:16:56.023Z,2.10
2023-05-08T20:21:59.493Z,2.63
2023-05-08T20:27:04.581Z,2.55
2023-05-08T20:32:08.369Z,2.60
2023-05-08T20:37:12.138Z,2.65
2023-05-08T20:42:17.044Z,2.03
2023-05-08T20:47:20.561Z,2.45
2023-05-08T20:52:24.293Z,2.28
2023-05-08T20:57:29.381Z,2.92
2023-05-08T21:02:33.942Z,3.00
2023-05-08T21:07:37.499Z,2.90
2023-05-08T21:12:44.533Z,2.72
2023-05-08T21:17:48.541Z,2.45
2023-05-08T21:22:51.929Z,2.78
2023-05-08T21:27:57.031Z,2.95
2023-05-08T21:33:00.520Z,2.85
2023-05-08T21:38:05.725Z,2.70
2023-05-08T21:43:10.521Z,2.58
2023-05-08T21:48:13.890Z,3.67
2023-05-08T21:53:17.775Z,2.53
2023-05-08T21:58:23.091Z,2.30
2023-05-08T22:03:26.560Z,2.97
2023-05-08T22:08:30.333Z,2.83
2023-05-08T22:13:35.022Z,2.90
2023-05-08T22:18:38.435Z,2.80
2023-05-08T22:23:42.082Z,2.65
2023-05-08T22:28:47.085Z,2.60
2023-05-08T22:33:51.456Z,2.83
2023-05-08T22:38:54.966Z,2.80
2023-05-08T22:44:00.372Z,2.53
2023-05-08T22:54:07.196Z,3.22
2023-05-08T22:59:12.677Z,2.30
2023-05-08T23:04:16.144Z,2.70
2023-05-08T23:09:19.666Z,2.80
2023-05-08T23:14:25.183Z,3.03
2023-05-08T23:19:28.798Z,3.42
2023-05-08T23:24:35.162Z,2.88
2023-05-08T23:29:40.734Z,2.50
2023-05-08T23:34:44.152Z,2.80
2023-05-08T23:39:47.981Z,3.20
2023-05-08T23:44:53.747Z,3.20
2023-05-08T23:49:57.694Z,2.70
2023-05-08T23:55:01.230Z,2.95
