createdAt,value
2023-04-25T00:01:49.414Z,97491.06
2023-04-25T00:04:19.478Z,97499.69
2023-04-25T00:06:48.142Z,97496.72
2023-04-25T00:09:16.759Z,97499.91
2023-04-25T00:11:45.428Z,97495.50
2023-04-25T00:14:13.898Z,97494.31
2023-04-25T00:16:45.066Z,97487.50
2023-04-25T00:19:14.578Z,97490.28
2023-04-25T00:21:47.356Z,97492.09
2023-04-25T00:24:16.401Z,97489.47
2023-04-25T00:26:44.814Z,97494.69
2023-04-25T00:29:13.508Z,97500.56
2023-04-25T00:31:42.190Z,97502.34
2023-04-25T00:34:10.722Z,97502.91
2023-04-25T00:36:39.226Z,97501.28
2023-04-25T00:39:09.276Z,97503.47
2023-04-25T00:41:38.176Z,97507.91
2023-04-25T00:44:09.069Z,97504.28
2023-04-25T00:46:39.108Z,97497.28
2023-04-25T00:49:07.625Z,97495.84
2023-04-25T00:51:36.507Z,97498.84
2023-04-25T00:54:05.278Z,97498.66
2023-04-25T00:56:35.356Z,97481.19
2023-04-25T00:59:03.931Z,97484.44
2023-04-25T01:01:33.361Z,97487.47
2023-04-25T01:04:03.833Z,97485.63
2023-04-25T01:06:33.892Z,97481.44
2023-04-25T01:09:03.911Z,97479.00
2023-04-25T01:11:32.354Z,97483.41
2023-04-25T01:14:02.999Z,97475.97
2023-04-25T01:16:32.366Z,97483.81
2023-04-25T01:19:01.836Z,97481.59
2023-04-25T01:21:31.837Z,97476.97
2023-04-25T01:24:00.835Z,97484.00
2023-04-25T01:26:29.655Z,97481.19
2023-04-25T01:29:00.177Z,97481.41
2023-04-25T01:31:30.669Z,97487.41
2023-04-25T01:33:59.542Z,97482.19
2023-04-25T01:36:28.125Z,97485.19
2023-04-25T01:38:59.042Z,97492.81
2023-04-25T01:41:27.822Z,97500.25
2023-04-25T01:43:56.878Z,97496.84
2023-04-25T01:46:25.501Z,97483.00
2023-04-25T01:48:54.192Z,97490.00
2023-04-25T01:51:24.237Z,97483.22
2023-04-25T01:53:54.999Z,97483.22
2023-04-25T01:56:26.538Z,97478.81
2023-04-25T01:58:56.792Z,97469.78
2023-04-25T02:01:26.373Z,97464.56
2023-04-25T02:03:56.299Z,97457.69
2023-04-25T02:06:26.961Z,97461.69
2023-04-25T02:08:56.869Z,97462.88
2023-04-25T02:11:27.690Z,97463.25
2023-04-25T02:13:57.137Z,97468.22
2023-04-25T02:16:27.508Z,97470.41
2023-04-25T02:18:56.932Z,97480.03
2023-04-25T02:21:27.645Z,97482.03
2023-04-25T02:23:57.674Z,97469.97
2023-04-25T02:26:28.933Z,97461.56
2023-04-25T02:28:59.787Z,97472.38
2023-04-25T02:31:30.583Z,97472.75
2023-04-25T02:34:01.285Z,97465.28
2023-04-25T02:36:33.913Z,97463.06
2023-04-25T02:39:04.034Z,97454.81
2023-04-25T02:41:35.931Z,97471.25
2023-04-25T02:44:05.987Z,97465.88
2023-04-25T02:46:39.514Z,97466.69
2023-04-25T02:49:09.579Z,97467.84
2023-04-25T02:51:39.732Z,97461.84
2023-04-25T02:54:10.851Z,97463.44
2023-04-25T02:56:41.293Z,97461.22
2023-04-25T02:59:10.687Z,97457.63
2023-04-25T03:01:39.552Z,97464.25
2023-04-25T03:04:09.610Z,97461.22
2023-04-25T03:06:39.720Z,97464.38
2023-04-25T03:09:09.652Z,97462.97
2023-04-25T03:11:41.584Z,97467.78
2023-04-25T03:14:11.174Z,97468.81
2023-04-25T03:16:40.884Z,97469.41
2023-04-25T03:19:10.569Z,97459.81
2023-04-25T03:21:40.026Z,97465.00
2023-04-25T03:24:09.841Z,97469.41
2023-04-25T03:26:40.669Z,97466.81
2023-04-25T03:29:11.021Z,97462.41
2023-04-25T03:31:41.114Z,97457.19
2023-04-25T03:34:11.703Z,97454.38
2023-04-25T03:36:41.842Z,97454.22
2023-04-25T03:39:11.015Z,97455.41
2023-04-25T03:41:42.458Z,97451.00
2023-04-25T03:44:10.935Z,97451.97
2023-04-25T03:46:40.291Z,97451.19
2023-04-25T03:49:09.730Z,97451.72
2023-04-25T03:51:39.063Z,97456.78
2023-04-25T03:54:09.068Z,97451.94
2023-04-25T03:56:39.559Z,97446.53
2023-04-25T03:59:10.895Z,97449.72
2023-04-25T04:01:40.926Z,97464.34
2023-04-25T04:04:10.558Z,97463.72
2023-04-25T04:06:40.595Z,97462.53
2023-04-25T04:09:12.092Z,97458.94
2023-04-25T04:11:41.974Z,97457.75
2023-04-25T04:14:13.880Z,97462.97
2023-04-25T04:16:43.016Z,97471.78
2023-04-25T04:19:13.519Z,97470.19
2023-04-25T04:21:43.059Z,97482.56
2023-04-25T04:24:14.000Z,97483.81
2023-04-25T04:26:46.610Z,97479.59
2023-04-25T04:29:22.354Z,97478.59
2023-04-25T04:31:51.905Z,97477.78
2023-04-25T04:34:22.347Z,97476.97
2023-04-25T04:36:51.758Z,97490.66
2023-04-25T04:39:21.521Z,97483.44
2023-04-25T04:41:51.048Z,97479.03
2023-04-25T04:44:22.908Z,97481.63
2023-04-25T04:46:52.991Z,97480.44
2023-04-25T04:49:23.736Z,97487.06
2023-04-25T04:51:53.961Z,97479.03
2023-04-25T04:54:24.423Z,97485.66
2023-04-25T04:56:54.972Z,97486.25
2023-04-25T04:59:26.324Z,97492.63
2023-04-25T05:01:56.287Z,97499.00
2023-04-25T05:04:26.403Z,97496.25
2023-04-25T05:06:55.922Z,97499.44
2023-04-25T05:09:27.308Z,97501.69
2023-04-25T05:11:56.888Z,97500.69
2023-04-25T05:14:28.353Z,97506.50
2023-04-25T05:16:57.905Z,97507.16
2023-04-25T05:19:26.939Z,97508.56
2023-04-25T05:21:56.628Z,97509.53
2023-04-25T05:24:27.290Z,97519.38
2023-04-25T05:26:57.312Z,97520.78
2023-04-25T05:29:28.803Z,97509.97
2023-04-25T05:31:58.890Z,97512.97
2023-04-25T05:34:30.013Z,97515.41
2023-04-25T05:36:59.998Z,97514.38
2023-04-25T05:39:30.495Z,97516.81
2023-04-25T05:41:59.960Z,97527.22
2023-04-25T05:44:31.967Z,97523.00
2023-04-25T05:47:01.206Z,97526.44
2023-04-25T05:49:31.883Z,97525.22
2023-04-25T05:52:02.906Z,97525.88
2023-04-25T05:54:31.922Z,97535.91
2023-04-25T05:57:02.045Z,97536.09
2023-04-25T05:59:33.450Z,97539.88
2023-04-25T06:02:03.555Z,97543.47
2023-04-25T06:04:34.377Z,97537.91
2023-04-25T06:07:04.141Z,97545.34
2023-04-25T06:09:33.048Z,97543.34
2023-04-25T06:12:03.669Z,97551.81
2023-04-25T06:14:34.510Z,97549.81
2023-04-25T06:17:07.576Z,97555.84
2023-04-25T06:19:38.230Z,97554.22
2023-04-25T06:22:08.897Z,97555.84
2023-04-25T06:24:39.500Z,97563.66
2023-04-25T06:27:09.982Z,97562.84
2023-04-25T06:29:42.491Z,97569.84
2023-04-25T06:32:11.301Z,97562.59
2023-04-25T06:34:40.740Z,97569.81
2023-04-25T06:37:09.756Z,97579.00
2023-04-25T06:39:41.183Z,97569.31
2023-04-25T06:42:12.491Z,97576.88
2023-04-25T06:44:44.851Z,97579.47
2023-04-25T06:47:16.608Z,97588.13
2023-04-25T06:49:48.054Z,97591.28
2023-04-25T06:52:19.923Z,97600.47
2023-04-25T06:54:48.947Z,97595.19
2023-04-25T06:57:20.061Z,97598.84
2023-04-25T06:59:52.350Z,97598.47
2023-04-25T07:02:23.805Z,97605.31
2023-04-25T07:04:54.743Z,97605.69
2023-04-25T07:07:25.433Z,97603.34
2023-04-25T07:09:56.296Z,97610.19
2023-04-25T07:12:25.998Z,97613.59
2023-04-25T07:14:58.409Z,97613.53
2023-04-25T07:17:28.777Z,97613.00
2023-04-25T07:19:58.723Z,97622.03
2023-04-25T07:22:29.305Z,97624.03
2023-04-25T07:25:00.877Z,97625.66
2023-04-25T07:27:30.306Z,97625.72
2023-04-25T07:30:00.758Z,97628.31
2023-04-25T07:32:30.935Z,97625.41
2023-04-25T07:35:00.874Z,97627.47
2023-04-25T07:37:29.510Z,97627.25
2023-04-25T07:39:59.509Z,97630.63
2023-04-25T07:42:29.922Z,97636.53
2023-04-25T07:45:00.589Z,97636.84
2023-04-25T07:47:30.137Z,97640.69
2023-04-25T07:50:00.602Z,97646.34
2023-04-25T07:52:29.559Z,97646.53
2023-04-25T07:55:00.420Z,97648.28
2023-04-25T07:57:30.246Z,97652.09
2023-04-25T08:00:01.607Z,97659.38
2023-04-25T08:02:31.174Z,97657.59
2023-04-25T08:05:01.526Z,97658.13
2023-04-25T08:07:32.224Z,97663.78
2023-04-25T08:10:02.271Z,97672.91
2023-04-25T08:12:31.696Z,97671.09
2023-04-25T08:15:03.034Z,97684.34
2023-04-25T08:17:33.085Z,97680.53
2023-04-25T08:20:02.651Z,97691.50
2023-04-25T08:22:32.874Z,97693.69
2023-04-25T08:25:02.872Z,97701.13
2023-04-25T08:27:33.282Z,97709.31
2023-04-25T08:30:05.736Z,97713.72
2023-04-25T08:32:39.546Z,97722.81
2023-04-25T08:35:10.578Z,97718.09
2023-04-25T08:37:40.389Z,97722.50
2023-04-25T08:40:18.483Z,97733.75
2023-04-25T08:42:51.757Z,97731.31
2023-04-25T08:45:26.650Z,97746.78
2023-04-25T08:47:57.972Z,97745.22
2023-04-25T08:50:28.032Z,97745.16
2023-04-25T08:53:03.380Z,97745.50
2023-04-25T08:55:35.494Z,97738.66
2023-04-25T08:58:07.119Z,97748.28
2023-04-25T09:00:38.229Z,97747.63
2023-04-25T09:03:08.257Z,97747.00
2023-04-25T09:05:40.129Z,97759.56
2023-04-25T09:08:11.246Z,97757.66
2023-04-25T09:10:41.182Z,97771.88
2023-04-25T09:13:13.576Z,97775.53
2023-04-25T09:15:56.117Z,97774.53
2023-04-25T09:18:30.619Z,97779.66
2023-04-25T09:21:13.774Z,97779.53
2023-04-25T09:23:49.448Z,97784.66
2023-04-25T09:26:21.744Z,97782.31
2023-04-25T09:28:50.846Z,97789.81
2023-04-25T09:31:26.561Z,97792.75
2023-04-25T09:34:03.237Z,97792.97
2023-04-25T09:36:37.238Z,97783.84
2023-04-25T09:39:17.406Z,97786.34
2023-04-25T09:41:47.247Z,97802.75
2023-04-25T09:44:16.864Z,97799.56
2023-04-25T09:46:54.913Z,97805.97
2023-04-25T09:49:25.015Z,97817.88
2023-04-25T09:51:59.371Z,97822.41
2023-04-25T09:54:29.302Z,97826.47
2023-04-25T09:56:58.780Z,97826.59
2023-04-25T09:59:29.670Z,97818.13
2023-04-25T10:02:01.527Z,97826.00
2023-04-25T10:04:37.104Z,97836.97
2023-04-25T10:07:11.681Z,97834.06
2023-04-25T10:09:43.298Z,97828.84
2023-04-25T10:12:13.782Z,97835.59
2023-04-25T10:14:43.829Z,97829.94
2023-04-25T10:17:16.123Z,97833.63
2023-04-25T10:19:46.402Z,97837.47
2023-04-25T10:22:26.630Z,97831.53
2023-04-25T10:24:58.250Z,97834.66
2023-04-25T10:27:30.463Z,97834.31
2023-04-25T10:30:11.655Z,97832.69
2023-04-25T10:32:45.055Z,97826.75
2023-04-25T10:35:18.704Z,97822.56
2023-04-25T10:38:06.478Z,97825.56
2023-04-25T10:40:36.572Z,97829.16
2023-04-25T10:43:40.954Z,97828.41
2023-04-25T10:46:21.569Z,97831.75
2023-04-25T10:48:55.123Z,97830.19
2023-04-25T10:51:26.980Z,97833.00
2023-04-25T10:54:03.021Z,97836.59
2023-04-25T10:56:33.922Z,97835.06
2023-04-25T10:59:12.070Z,97840.22
2023-04-25T11:01:43.995Z,97840.22
2023-04-25T11:04:26.845Z,97838.72
2023-04-25T11:07:25.753Z,97839.59
2023-04-25T11:09:56.401Z,97837.03
2023-04-25T11:12:28.078Z,97840.84
2023-04-25T11:15:03.849Z,97840.13
2023-04-25T11:17:34.738Z,97843.69
2023-04-25T11:20:12.802Z,97843.13
2023-04-25T11:22:43.348Z,97841.72
2023-04-25T11:25:15.361Z,97832.09
2023-04-25T11:27:53.694Z,97827.63
2023-04-25T11:30:25.941Z,97830.06
2023-04-25T11:32:55.886Z,97829.50
2023-04-25T11:35:27.799Z,97824.47
2023-04-25T11:37:57.909Z,97818.28
2023-04-25T11:40:27.213Z,97819.06
2023-04-25T11:42:57.115Z,97827.78
2023-04-25T11:45:27.842Z,97824.94
2023-04-25T11:47:57.392Z,97829.00
2023-04-25T11:50:31.277Z,97820.97
2023-04-25T11:53:01.921Z,97820.19
2023-04-25T11:55:34.103Z,97821.41
2023-04-25T11:58:04.589Z,97835.47
2023-04-25T12:00:34.965Z,97836.94
2023-04-25T12:03:04.664Z,97840.09
2023-04-25T12:05:36.051Z,97848.81
2023-04-25T12:08:15.973Z,97844.56
2023-04-25T12:10:48.269Z,97847.19
2023-04-25T12:13:25.681Z,97847.59
2023-04-25T12:15:56.909Z,97847.03
2023-04-25T12:18:29.129Z,97855.66
2023-04-25T12:21:01.626Z,97861.31
2023-04-25T12:23:31.992Z,97859.44
2023-04-25T12:26:03.899Z,97864.63
2023-04-25T12:28:36.026Z,97870.25
2023-04-25T12:31:08.715Z,97862.88
2023-04-25T12:33:40.952Z,97856.47
2023-04-25T12:36:14.698Z,97866.16
2023-04-25T12:38:44.648Z,97869.38
2023-04-25T12:41:15.114Z,97861.09
2023-04-25T12:43:44.572Z,97861.72
2023-04-25T12:46:13.608Z,97863.97
2023-04-25T12:48:45.267Z,97873.59
2023-04-25T12:51:16.951Z,97869.66
2023-04-25T12:53:45.875Z,97875.47
2023-04-25T12:56:15.710Z,97871.44
2023-04-25T12:58:45.917Z,97879.97
2023-04-25T13:01:15.548Z,97885.97
2023-04-25T13:03:44.712Z,97874.53
2023-04-25T13:06:16.409Z,97882.59
2023-04-25T13:08:45.937Z,97888.41
2023-04-25T13:11:16.297Z,97881.00
2023-04-25T13:13:47.273Z,97883.88
2023-04-25T13:16:16.363Z,97881.59
2023-04-25T13:18:46.033Z,97889.25
2023-04-25T13:21:16.756Z,97878.00
2023-04-25T13:23:48.282Z,97880.84
2023-04-25T13:26:17.617Z,97885.06
2023-04-25T13:28:47.394Z,97884.06
2023-04-25T13:31:17.930Z,97877.59
2023-04-25T13:33:48.767Z,97878.25
2023-04-25T13:36:20.996Z,97886.31
2023-04-25T13:38:51.067Z,97884.28
2023-04-25T13:41:20.518Z,97878.00
2023-04-25T13:43:50.400Z,97884.44
2023-04-25T13:46:40.792Z,97879.56
2023-04-25T13:49:12.718Z,97886.25
2023-04-25T13:51:44.292Z,97889.09
2023-04-25T13:54:13.564Z,97882.44
2023-04-25T13:56:43.851Z,97893.31
2023-04-25T13:59:13.415Z,97889.66
2023-04-25T14:01:43.478Z,97893.31
2023-04-25T14:04:13.556Z,97890.50
2023-04-25T14:06:44.037Z,97897.09
2023-04-25T14:09:14.207Z,97892.25
2023-04-25T14:11:44.043Z,97898.09
2023-04-25T14:14:14.513Z,97903.72
2023-04-25T14:16:43.431Z,97898.09
2023-04-25T14:19:12.459Z,97897.69
2023-04-25T14:21:45.237Z,97901.72
2023-04-25T14:24:15.642Z,97907.88
2023-04-25T14:26:46.666Z,97903.88
2023-04-25T14:29:16.543Z,97903.72
2023-04-25T14:31:46.226Z,97898.53
2023-04-25T14:34:15.858Z,97898.34
2023-04-25T14:36:46.711Z,97901.81
2023-04-25T14:39:16.734Z,97898.78
2023-04-25T14:41:46.301Z,97897.22
2023-04-25T14:44:16.454Z,97901.66
2023-04-25T14:46:44.903Z,97901.66
2023-04-25T14:49:14.882Z,97910.50
2023-04-25T14:51:45.779Z,97912.31
2023-04-25T14:54:15.974Z,97913.63
2023-04-25T14:56:46.481Z,97920.31
2023-04-25T14:59:16.137Z,97918.09
2023-04-25T15:01:47.379Z,97923.97
2023-04-25T15:04:18.391Z,97922.69
2023-04-25T15:06:51.070Z,97931.34
2023-04-25T15:09:20.170Z,97926.91
2023-04-25T15:11:50.139Z,97921.69
2023-04-25T15:14:19.767Z,97922.09
2023-04-25T15:16:49.709Z,97921.88
2023-04-25T15:19:18.149Z,97920.91
2023-04-25T15:21:49.102Z,97921.72
2023-04-25T15:24:19.108Z,97916.94
2023-04-25T15:26:49.539Z,97918.94
2023-04-25T15:29:19.358Z,97925.19
2023-04-25T15:31:49.316Z,97921.97
2023-04-25T15:34:19.384Z,97919.34
2023-04-25T15:36:50.607Z,97936.91
2023-04-25T15:39:21.652Z,97940.72
2023-04-25T15:41:51.036Z,97931.44
2023-04-25T15:44:19.930Z,97944.34
2023-04-25T15:46:48.843Z,97942.47
2023-04-25T15:49:20.160Z,97937.03
2023-04-25T15:51:51.521Z,97935.44
2023-04-25T15:54:21.111Z,97936.28
2023-04-25T15:56:49.956Z,97936.69
2023-04-25T15:59:21.013Z,97935.06
2023-04-25T16:01:50.588Z,97928.22
2023-04-25T16:04:20.988Z,97938.69
2023-04-25T16:06:51.409Z,97938.69
2023-04-25T16:09:20.349Z,97941.53
2023-04-25T16:11:49.670Z,97948.38
2023-04-25T16:14:19.727Z,97947.16
2023-04-25T16:16:49.688Z,97952.75
2023-04-25T16:19:18.271Z,97943.13
2023-04-25T16:21:47.844Z,97948.16
2023-04-25T16:24:18.170Z,97949.53
2023-04-25T16:26:47.498Z,97951.41
2023-04-25T16:29:18.011Z,97949.53
2023-04-25T16:31:50.702Z,97959.38
2023-04-25T16:34:20.663Z,97962.06
2023-04-25T16:36:50.253Z,97964.63
2023-04-25T16:39:21.929Z,97962.00
2023-04-25T16:41:51.574Z,97971.50
2023-04-25T16:44:22.331Z,97977.13
2023-04-25T16:46:51.891Z,97973.75
2023-04-25T16:49:22.975Z,97976.38
2023-04-25T16:52:04.032Z,97971.06
2023-04-25T16:54:37.453Z,97979.75
2023-04-25T16:57:12.233Z,97975.91
2023-04-25T16:59:42.823Z,97983.19
2023-04-25T17:02:15.601Z,97983.34
2023-04-25T17:04:45.602Z,97985.31
2023-04-25T17:07:16.057Z,97982.09
2023-04-25T17:09:49.252Z,97986.72
2023-04-25T17:12:20.170Z,97997.38
2023-04-25T17:14:51.243Z,97994.59
2023-04-25T17:17:22.010Z,98002.97
2023-04-25T17:19:51.044Z,98004.97
2023-04-25T17:22:20.556Z,98001.09
2023-04-25T17:24:51.529Z,97997.47
2023-04-25T17:27:21.058Z,97998.28
2023-04-25T17:29:51.668Z,97999.28
2023-04-25T17:32:22.684Z,98003.47
2023-04-25T17:34:52.291Z,98006.09
2023-04-25T17:37:23.152Z,98010.47
2023-04-25T17:39:54.253Z,98007.47
2023-04-25T17:42:24.445Z,98008.47
2023-04-25T17:44:55.587Z,98015.13
2023-04-25T17:47:26.260Z,98017.47
2023-04-25T17:49:56.584Z,98016.06
2023-04-25T17:52:27.008Z,98015.41
2023-04-25T17:54:57.422Z,98013.16
2023-04-25T17:57:27.004Z,98025.19
2023-04-25T17:59:57.904Z,98024.75
2023-04-25T18:02:27.770Z,98033.53
2023-04-25T18:04:58.343Z,98036.75
2023-04-25T18:07:27.975Z,98038.78
2023-04-25T18:09:59.313Z,98046.78
2023-04-25T18:12:29.657Z,98042.31
2023-04-25T18:14:58.858Z,98050.34
2023-04-25T18:17:28.626Z,98046.69
2023-04-25T18:19:58.997Z,98050.94
2023-04-25T18:22:28.753Z,98045.06
2023-04-25T18:24:59.734Z,98053.53
2023-04-25T18:27:30.936Z,98054.03
2023-04-25T18:29:59.401Z,98058.00
2023-04-25T18:32:30.424Z,98053.97
2023-04-25T18:34:59.942Z,98062.19
2023-04-25T18:37:29.408Z,98066.53
2023-04-25T18:40:06.091Z,98073.50
2023-04-25T18:42:34.720Z,98080.44
2023-04-25T18:45:04.756Z,98080.00
2023-04-25T18:47:35.343Z,98081.06
2023-04-25T18:50:07.427Z,98087.38
2023-04-25T18:52:37.863Z,98099.38
2023-04-25T18:55:09.946Z,98094.25
2023-04-25T18:57:40.279Z,98097.88
2023-04-25T19:00:11.887Z,98097.88
2023-04-25T19:02:42.673Z,98108.47
2023-04-25T19:05:12.280Z,98115.69
2023-04-25T19:07:41.487Z,98117.09
2023-04-25T19:10:14.761Z,98122.22
2023-04-25T19:12:44.175Z,98120.81
2023-04-25T19:15:13.802Z,98129.00
2023-04-25T19:17:44.411Z,98130.91
2023-04-25T19:20:14.518Z,98136.69
2023-04-25T19:22:44.532Z,98135.50
2023-04-25T19:25:16.550Z,98133.50
2023-04-25T19:27:45.668Z,98133.16
2023-04-25T19:30:15.228Z,98143.47
2023-04-25T19:32:45.583Z,98145.84
2023-04-25T19:35:14.353Z,98145.31
2023-04-25T19:37:46.767Z,98145.66
2023-04-25T19:40:22.532Z,98148.44
2023-04-25T19:42:51.939Z,98143.56
2023-04-25T19:45:22.795Z,98153.38
2023-04-25T19:47:52.011Z,98138.59
2023-04-25T19:50:21.766Z,98139.75
2023-04-25T19:52:52.096Z,98147.75
2023-04-25T19:55:23.294Z,98148.56
2023-04-25T19:57:53.177Z,98153.47
2023-04-25T20:00:22.986Z,98152.22
2023-04-25T20:02:52.452Z,98154.81
2023-04-25T20:05:24.174Z,98151.56
2023-04-25T20:07:53.999Z,98159.91
2023-04-25T20:10:25.164Z,98161.06
2023-04-25T20:12:54.709Z,98158.78
2023-04-25T20:15:25.716Z,98169.56
2023-04-25T20:17:54.342Z,98177.22
2023-04-25T20:20:25.056Z,98173.00
2023-04-25T20:22:55.609Z,98176.16
2023-04-25T20:25:27.368Z,98183.81
2023-04-25T20:27:58.306Z,98182.84
2023-04-25T20:30:27.966Z,98183.34
2023-04-25T20:32:58.235Z,98184.81
2023-04-25T20:35:28.068Z,98184.97
2023-04-25T20:37:58.588Z,98181.56
2023-04-25T20:40:30.978Z,98183.03
2023-04-25T20:43:00.042Z,98183.09
2023-04-25T20:45:32.877Z,98178.53
2023-04-25T20:48:02.739Z,98183.13
2023-04-25T20:50:32.973Z,98187.34
2023-04-25T20:53:02.197Z,98185.25
2023-04-25T20:55:33.617Z,98190.97
2023-04-25T20:58:23.664Z,98185.44
2023-04-25T21:00:53.818Z,98184.81
2023-04-25T21:03:23.885Z,98193.25
2023-04-25T21:05:54.066Z,98185.63
2023-04-25T21:08:23.208Z,98190.03
2023-04-25T21:10:54.157Z,98190.81
2023-04-25T21:13:24.204Z,98197.50
2023-04-25T21:15:53.243Z,98194.56
2023-04-25T21:18:22.444Z,98194.91
2023-04-25T21:20:51.394Z,98201.25
2023-04-25T21:23:21.442Z,98193.44
2023-04-25T21:25:54.255Z,98199.78
2023-04-25T21:28:23.759Z,98196.06
2023-04-25T21:30:53.351Z,98202.53
2023-04-25T21:33:23.937Z,98208.56
2023-04-25T21:35:54.253Z,98198.81
2023-04-25T21:38:24.337Z,98200.56
2023-04-25T21:40:55.967Z,98200.56
2023-04-25T21:43:25.571Z,98193.91
2023-04-25T21:46:11.497Z,98197.94
2023-04-25T21:48:45.232Z,98202.03
2023-04-25T21:51:14.213Z,98201.53
2023-04-25T21:53:43.638Z,98203.13
2023-04-25T21:56:14.406Z,98209.09
2023-04-25T21:58:44.518Z,98209.59
2023-04-25T22:01:16.323Z,98212.16
2023-04-25T22:03:45.640Z,98215.22
2023-04-25T22:06:16.298Z,98219.78
2023-04-25T22:08:46.455Z,98220.09
2023-04-25T22:11:18.080Z,98215.69
2023-04-25T22:13:47.217Z,98217.28
2023-04-25T22:16:17.129Z,98213.53
2023-04-25T22:18:46.642Z,98214.59
2023-04-25T22:21:16.075Z,98220.75
2023-04-25T22:23:46.730Z,98229.16
2023-04-25T22:26:17.504Z,98228.69
2023-04-25T22:28:46.963Z,98231.91
2023-04-25T22:31:17.803Z,98237.06
2023-04-25T22:33:49.362Z,98235.06
2023-04-25T22:36:19.696Z,98243.84
2023-04-25T22:38:48.602Z,98248.53
2023-04-25T22:41:22.730Z,98248.75
2023-04-25T22:43:53.502Z,98254.25
2023-04-25T22:46:23.907Z,98255.75
2023-04-25T22:48:53.133Z,98252.16
2023-04-25T22:51:22.198Z,98255.53
2023-04-25T22:53:51.770Z,98263.16
2023-04-25T22:56:22.973Z,98263.19
2023-04-25T22:58:52.620Z,98266.91
2023-04-25T23:01:22.782Z,98267.22
2023-04-25T23:03:52.977Z,98272.97
2023-04-25T23:06:22.876Z,98273.66
2023-04-25T23:08:51.520Z,98273.97
2023-04-25T23:11:23.887Z,98271.38
2023-04-25T23:13:54.129Z,98279.22
2023-04-25T23:16:23.566Z,98276.78
2023-04-25T23:18:53.448Z,98277.38
2023-04-25T23:21:22.650Z,98280.69
2023-04-25T23:23:51.740Z,98274.63
2023-04-25T23:26:24.163Z,98279.13
2023-04-25T23:28:54.984Z,98276.31
2023-04-25T23:31:24.213Z,98282.97
2023-04-25T23:33:55.068Z,98281.34
2023-04-25T23:36:25.231Z,98283.41
2023-04-25T23:38:56.496Z,98282.47
2023-04-25T23:41:27.282Z,98285.47
2023-04-25T23:43:56.734Z,98289.59
2023-04-25T23:46:28.953Z,98280.88
2023-04-25T23:48:59.452Z,98276.94
2023-04-25T23:51:29.988Z,98292.44
2023-04-25T23:54:01.079Z,98285.06
2023-04-25T23:56:33.000Z,98287.81
2023-04-25T23:59:02.936Z,98286.63
