createdAt,value
2022-11-20T00:04:40.507Z,10.30
2022-11-20T00:09:45.349Z,20.00
2022-11-20T00:14:48.964Z,14.73
2022-11-20T00:19:52.648Z,10.73
2022-11-20T00:24:58.344Z,7.37
2022-11-20T00:30:01.882Z,4.90
2022-11-20T00:35:06.488Z,3.40
2022-11-20T00:40:12.524Z,3.93
2022-11-20T00:45:16.185Z,3.60
2022-11-20T00:50:19.650Z,3.23
2022-11-20T00:55:24.576Z,3.07
2022-11-20T01:00:28.109Z,3.63
2022-11-20T01:05:35.911Z,3.80
2022-11-20T01:10:40.937Z,3.40
2022-11-20T01:15:44.568Z,2.87
2022-11-20T01:20:48.187Z,3.10
2022-11-20T01:25:53.425Z,3.00
2022-11-20T01:30:56.991Z,2.80
2022-11-20T01:36:06.401Z,2.73
2022-11-20T01:41:32.307Z,2.77
2022-11-20T01:46:38.932Z,2.07
2022-11-20T01:51:46.389Z,2.03
2022-11-20T01:56:56.946Z,2.23
2022-11-20T02:02:00.743Z,1.97
2022-11-20T02:07:07.442Z,1.93
2022-11-20T02:12:32.937Z,2.67
2022-11-20T02:17:36.565Z,2.50
2022-11-20T02:22:50.767Z,1.90
2022-11-20T02:27:56.052Z,2.23
2022-11-20T02:33:00.167Z,2.13
2022-11-20T02:38:04.874Z,1.50
2022-11-20T02:43:10.637Z,2.13
2022-11-20T02:48:14.270Z,2.40
2022-11-20T02:53:17.778Z,2.03
2022-11-20T02:58:22.776Z,1.80
2022-11-20T03:03:27.814Z,1.80
2022-11-20T03:08:31.458Z,1.63
2022-11-20T03:13:37.336Z,2.00
2022-11-20T03:18:41.297Z,1.40
2022-11-20T03:23:44.982Z,1.17
2022-11-20T03:28:51.271Z,1.50
2022-11-20T03:33:55.219Z,0.97
2022-11-20T03:38:59.296Z,1.63
2022-11-20T03:44:06.742Z,1.37
2022-11-20T03:49:10.344Z,1.47
2022-11-20T03:54:14.017Z,1.50
2022-11-20T03:59:19.207Z,1.40
2022-11-20T04:04:23.084Z,1.23
2022-11-20T04:09:26.635Z,1.40
2022-11-20T04:14:31.638Z,1.57
2022-11-20T04:19:35.176Z,1.53
2022-11-20T04:24:38.702Z,4.50
2022-11-20T04:29:43.631Z,1.30
2022-11-20T04:34:47.222Z,1.77
2022-11-20T04:39:50.812Z,1.70
2022-11-20T04:44:55.862Z,1.30
2022-11-20T04:49:59.414Z,1.57
2022-11-20T04:55:03.051Z,1.73
2022-11-20T05:00:09.605Z,1.90
2022-11-20T05:05:13.335Z,4.90
2022-11-20T05:10:17.530Z,5.30
2022-11-20T05:15:22.440Z,4.80
2022-11-20T05:20:26.123Z,2.90
2022-11-20T05:25:29.853Z,2.00
2022-11-20T05:30:34.796Z,2.17
2022-11-20T05:35:38.335Z,2.00
2022-11-20T05:40:41.939Z,1.77
2022-11-20T05:45:54.396Z,1.30
2022-11-20T05:50:59.879Z,2.57
2022-11-20T05:56:05.459Z,3.43
2022-11-20T06:01:12.850Z,3.20
2022-11-20T06:06:17.757Z,4.30
2022-11-20T06:11:21.273Z,3.73
2022-11-20T06:16:26.267Z,2.30
2022-11-20T06:21:30.051Z,2.27
2022-11-20T06:26:33.789Z,2.73
2022-11-20T06:31:39.107Z,2.03
2022-11-20T06:36:42.501Z,1.70
2022-11-20T06:41:46.126Z,1.93
2022-11-20T06:46:51.214Z,2.00
2022-11-20T06:51:54.680Z,1.83
2022-11-20T06:56:58.372Z,0.73
2022-11-20T07:02:03.289Z,1.80
2022-11-20T07:07:07.285Z,2.40
2022-11-20T07:12:11.930Z,4.60
2022-11-20T07:17:17.961Z,5.67
2022-11-20T07:22:22.700Z,5.23
2022-11-20T07:27:26.182Z,6.27
2022-11-20T07:32:31.180Z,4.47
2022-11-20T07:37:36.532Z,4.83
2022-11-20T07:42:40.112Z,3.80
2022-11-20T07:47:45.248Z,5.03
2022-11-20T07:52:49.120Z,5.10
2022-11-20T07:57:56.645Z,6.83
2022-11-20T08:03:01.587Z,4.80
2022-11-20T08:08:05.537Z,4.40
2022-11-20T08:13:28.637Z,4.80
2022-11-20T08:18:33.663Z,3.77
2022-11-20T08:23:37.238Z,5.17
2022-11-20T08:28:40.878Z,4.53
2022-11-20T08:33:45.775Z,5.93
2022-11-20T08:38:50.306Z,3.60
2022-11-20T08:43:55.990Z,3.77
2022-11-20T08:49:01.292Z,4.23
2022-11-20T08:54:06.147Z,6.30
2022-11-20T08:59:23.326Z,9.77
2022-11-20T09:04:34.730Z,8.63
2022-11-20T09:09:38.371Z,4.13
2022-11-20T09:14:41.981Z,3.80
2022-11-20T09:19:47.169Z,4.10
2022-11-20T09:24:50.818Z,7.30
2022-11-20T09:29:54.446Z,9.07
2022-11-20T09:40:09.335Z,10.70
2022-11-20T09:45:27.055Z,9.47
2022-11-20T09:50:35.436Z,14.50
2022-11-20T09:55:39.931Z,11.83
2022-11-20T10:00:43.797Z,12.23
2022-11-20T10:05:52.450Z,7.10
2022-11-20T10:11:04.345Z,7.33
2022-11-20T10:16:21.266Z,6.40
2022-11-20T10:21:34.622Z,9.70
2022-11-20T10:26:49.393Z,6.53
2022-11-20T10:31:57.988Z,8.80
2022-11-20T10:37:11.423Z,8.27
2022-11-20T10:42:23.939Z,7.17
2022-11-20T10:47:29.797Z,5.97
2022-11-20T10:52:47.681Z,8.23
2022-11-20T10:58:03.125Z,8.30
2022-11-20T11:03:23.751Z,7.60
2022-11-20T11:08:36.707Z,7.20
2022-11-20T11:13:40.540Z,7.23
2022-11-20T11:18:44.183Z,5.13
2022-11-20T11:23:49.478Z,7.97
2022-11-20T11:28:58.223Z,6.97
2022-11-20T11:34:08.960Z,6.43
2022-11-20T11:39:18.506Z,7.07
2022-11-20T11:44:42.954Z,7.00
2022-11-20T11:49:46.952Z,5.77
2022-11-20T11:54:55.740Z,5.80
2022-11-20T12:00:05.778Z,6.00
2022-11-20T12:05:21.868Z,3.40
2022-11-20T12:10:40.357Z,4.13
2022-11-20T12:15:48.399Z,4.30
2022-11-20T12:21:05.925Z,4.20
2022-11-20T12:26:20.479Z,3.90
2022-11-20T12:31:46.675Z,4.00
2022-11-20T12:36:57.434Z,4.20
2022-11-20T12:42:38.735Z,4.90
2022-11-20T12:48:00.996Z,3.50
2022-11-20T12:53:08.268Z,4.23
2022-11-20T12:58:26.799Z,4.23
2022-11-20T13:03:45.388Z,4.13
2022-11-20T13:08:55.617Z,4.20
2022-11-20T13:14:26.596Z,4.80
2022-11-20T13:19:30.675Z,4.10
2022-11-20T13:24:34.910Z,5.50
2022-11-20T13:29:47.719Z,4.60
2022-11-20T13:34:56.362Z,4.23
2022-11-20T13:40:24.106Z,4.27
2022-11-20T13:45:34.110Z,4.27
2022-11-20T13:50:50.767Z,5.10
2022-11-20T13:56:01.172Z,5.03
2022-11-20T14:01:13.151Z,4.20
2022-11-20T14:06:28.308Z,5.00
2022-11-20T14:11:34.417Z,4.53
2022-11-20T14:16:40.112Z,4.27
2022-11-20T14:21:43.872Z,4.60
2022-11-20T14:26:48.500Z,4.63
2022-11-20T14:31:56.313Z,5.17
2022-11-20T14:37:01.965Z,4.90
2022-11-20T14:42:16.727Z,4.37
2022-11-20T14:47:24.412Z,4.37
2022-11-20T14:52:32.135Z,4.80
2022-11-20T14:57:37.776Z,4.57
2022-11-20T15:02:43.942Z,3.77
2022-11-20T15:07:49.500Z,4.30
2022-11-20T15:12:55.132Z,5.63
2022-11-20T15:18:00.651Z,4.70
2022-11-20T15:23:04.165Z,4.80
2022-11-20T15:28:18.078Z,5.50
2022-11-20T15:33:23.074Z,5.67
2022-11-20T15:38:26.805Z,8.00
2022-11-20T15:43:30.424Z,8.07
2022-11-20T15:48:42.051Z,7.60
2022-11-20T15:53:49.890Z,6.90
2022-11-20T15:58:54.080Z,7.80
2022-11-20T16:03:59.161Z,8.77
2022-11-20T16:09:02.747Z,13.93
2022-11-20T16:14:24.377Z,13.70
2022-11-20T16:19:29.791Z,11.80
2022-11-20T16:24:33.420Z,10.83
2022-11-20T16:29:36.937Z,11.40
2022-11-20T16:34:41.904Z,27.00
2022-11-20T16:39:45.374Z,10.60
2022-11-20T16:44:49.084Z,15.60
2022-11-20T16:49:54.225Z,13.23
2022-11-20T16:54:57.890Z,12.30
2022-11-20T17:00:02.674Z,10.57
2022-11-20T17:05:08.615Z,15.03
2022-11-20T17:10:12.204Z,16.40
2022-11-20T17:15:15.820Z,8.23
2022-11-20T17:20:20.798Z,14.60
2022-11-20T17:25:24.476Z,14.50
2022-11-20T17:30:28.127Z,18.57
2022-11-20T17:35:33.148Z,16.70
2022-11-20T17:40:36.906Z,9.80
2022-11-20T17:45:40.588Z,11.20
2022-11-20T17:50:45.521Z,19.50
2022-11-20T17:56:13.872Z,23.90
2022-11-20T18:01:18.825Z,26.63
2022-11-20T18:06:25.647Z,23.17
2022-11-20T18:11:33.697Z,21.60
2022-11-20T18:16:42.813Z,20.27
2022-11-20T18:21:48.089Z,15.93
2022-11-20T18:26:51.840Z,18.30
2022-11-20T18:31:55.766Z,15.97
2022-11-20T18:37:00.925Z,12.70
2022-11-20T18:42:22.680Z,24.57
2022-11-20T18:47:30.398Z,20.17
2022-11-20T18:52:39.195Z,22.67
2022-11-20T18:57:43.093Z,15.80
2022-11-20T19:02:47.079Z,14.33
2022-11-20T19:07:52.599Z,14.37
2022-11-20T19:12:58.666Z,15.83
2022-11-20T19:18:03.077Z,16.60
2022-11-20T19:23:09.199Z,14.40
2022-11-20T19:28:13.837Z,13.57
2022-11-20T19:33:18.015Z,16.10
2022-11-20T19:38:23.091Z,13.73
2022-11-20T19:43:27.101Z,18.47
2022-11-20T19:48:32.340Z,21.93
2022-11-20T19:53:38.874Z,18.13
2022-11-20T19:58:43.624Z,20.10
2022-11-20T20:03:48.661Z,18.83
2022-11-20T20:08:58.453Z,17.10
2022-11-20T20:14:02.912Z,20.00
2022-11-20T20:19:07.249Z,19.07
2022-11-20T20:24:13.421Z,20.07
2022-11-20T20:29:20.567Z,13.80
2022-11-20T20:34:24.347Z,14.87
2022-11-20T20:39:29.794Z,16.33
2022-11-20T20:44:50.977Z,12.53
2022-11-20T20:49:54.675Z,11.90
2022-11-20T20:55:00.564Z,9.23
2022-11-20T21:00:05.929Z,8.87
2022-11-20T21:05:10.464Z,7.87
2022-11-20T21:10:22.470Z,7.00
2022-11-20T21:15:27.742Z,6.60
2022-11-20T21:20:49.061Z,3.37
2022-11-20T21:25:54.214Z,3.43
2022-11-20T21:31:05.401Z,2.20
2022-11-20T21:36:10.249Z,1.73
2022-11-20T21:41:16.403Z,1.07
2022-11-20T21:46:19.973Z,0.80
2022-11-20T21:51:25.247Z,1.00
2022-11-20T21:56:30.379Z,1.50
2022-11-20T22:01:34.066Z,0.60
2022-11-20T22:06:37.664Z,0.33
2022-11-20T22:11:42.704Z,0.40
2022-11-20T22:16:46.333Z,0.40
2022-11-20T22:21:51.215Z,0.37
2022-11-20T22:26:56.156Z,0.47
2022-11-20T22:31:59.717Z,0.30
2022-11-20T22:37:03.309Z,0.33
2022-11-20T22:42:08.188Z,0.37
2022-11-20T22:47:11.831Z,0.30
2022-11-20T22:52:15.655Z,0.20
2022-11-20T22:57:20.943Z,0.20
2022-11-20T23:02:24.544Z,0.20
2022-11-20T23:07:28.258Z,0.20
2022-11-20T23:12:33.503Z,0.20
2022-11-20T23:17:36.996Z,0.30
2022-11-20T23:22:40.597Z,0.20
2022-11-20T23:27:45.530Z,0.20
2022-11-20T23:32:49.043Z,0.20
2022-11-20T23:37:52.558Z,0.20
2022-11-20T23:43:14.962Z,0.20
2022-11-20T23:48:19.832Z,0.30
2022-11-20T23:53:24.893Z,0.33
2022-11-20T23:58:33.288Z,0.50
