createdAt,value
2023-05-08T00:00:25.471Z,96.02
2023-05-08T00:02:57.901Z,97.08
2023-05-08T00:05:30.349Z,96.20
2023-05-08T00:08:02.858Z,96.22
2023-05-08T00:10:35.332Z,97.81
2023-05-08T00:13:07.673Z,97.33
2023-05-08T00:15:40.668Z,98.31
2023-05-08T00:18:13.051Z,98.93
2023-05-08T00:20:45.405Z,99.80
2023-05-08T00:23:17.745Z,100.00
2023-05-08T00:25:50.078Z,100.00
2023-05-08T00:28:22.437Z,100.00
2023-05-08T00:30:55.465Z,100.00
2023-05-08T00:33:28.270Z,99.11
2023-05-08T00:36:01.520Z,99.10
2023-05-08T00:38:34.842Z,99.69
2023-05-08T00:41:07.197Z,99.48
2023-05-08T00:43:39.533Z,99.69
2023-05-08T00:46:13.312Z,99.99
2023-05-08T00:48:46.703Z,99.21
2023-05-08T00:51:19.166Z,100.00
2023-05-08T00:53:51.583Z,99.88
2023-05-08T00:56:24.642Z,98.93
2023-05-08T00:58:57.084Z,99.41
2023-05-08T01:01:32.545Z,100.00
2023-05-08T01:04:05.570Z,100.00
2023-05-08T01:06:37.986Z,100.00
2023-05-08T01:09:10.857Z,100.00
2023-05-08T01:11:49.497Z,100.00
2023-05-08T01:14:36.862Z,100.00
2023-05-08T01:17:16.492Z,100.00
2023-05-08T01:20:05.470Z,100.00
2023-05-08T01:23:10.818Z,100.00
2023-05-08T01:26:08.107Z,100.00
2023-05-08T01:29:17.621Z,100.00
2023-05-08T01:32:18.433Z,100.00
2023-05-08T01:34:58.653Z,100.00
2023-05-08T01:37:38.114Z,100.00
2023-05-08T01:40:17.581Z,100.00
2023-05-08T01:42:54.400Z,100.00
2023-05-08T01:45:34.917Z,100.00
2023-05-08T01:48:13.045Z,100.00
2023-05-08T01:50:48.243Z,100.00
2023-05-08T01:53:23.951Z,100.00
2023-05-08T01:56:00.423Z,100.00
2023-05-08T01:58:35.057Z,100.00
2023-05-08T02:01:08.515Z,100.00
2023-05-08T02:03:43.361Z,100.00
2023-05-08T02:06:19.609Z,100.00
2023-05-08T02:08:53.358Z,100.00
2023-05-08T02:11:26.210Z,100.00
2023-05-08T02:14:00.892Z,100.00
2023-05-08T02:16:34.073Z,100.00
2023-05-08T02:19:09.098Z,100.00
2023-05-08T02:21:42.722Z,100.00
2023-05-08T02:24:15.934Z,100.00
2023-05-08T02:26:49.812Z,100.00
2023-05-08T02:29:23.440Z,100.00
2023-05-08T02:31:57.768Z,100.00
2023-05-08T02:34:32.224Z,100.00
2023-05-08T02:37:05.671Z,100.00
2023-05-08T02:39:41.248Z,100.00
2023-05-08T02:42:14.368Z,100.00
2023-05-08T02:44:46.835Z,100.00
2023-05-08T02:47:23.593Z,100.00
2023-05-08T02:50:03.597Z,100.00
2023-05-08T02:52:42.680Z,100.00
2023-05-08T02:55:26.311Z,100.00
2023-05-08T02:58:07.794Z,100.00
2023-05-08T03:00:47.367Z,100.00
2023-05-08T03:03:25.093Z,100.00
2023-05-08T03:06:02.351Z,100.00
2023-05-08T03:08:35.504Z,100.00
2023-05-08T03:11:11.679Z,100.00
2023-05-08T03:13:46.753Z,100.00
2023-05-08T03:16:23.299Z,100.00
2023-05-08T03:18:59.665Z,100.00
2023-05-08T03:21:33.820Z,100.00
2023-05-08T03:24:09.418Z,100.00
2023-05-08T03:26:42.520Z,100.00
2023-05-08T03:29:16.609Z,100.00
2023-05-08T03:31:51.027Z,100.00
2023-05-08T03:34:24.254Z,100.00
2023-05-08T03:36:57.945Z,100.00
2023-05-08T03:39:30.514Z,100.00
2023-05-08T03:42:03.019Z,100.00
2023-05-08T03:44:36.306Z,100.00
2023-05-08T03:47:10.353Z,100.00
2023-05-08T03:49:45.013Z,100.00
2023-05-08T03:52:18.080Z,100.00
2023-05-08T03:54:50.917Z,100.00
2023-05-08T03:57:30.515Z,100.00
2023-05-08T04:00:09.387Z,100.00
2023-05-08T04:02:56.257Z,100.00
2023-05-08T04:05:41.163Z,100.00
2023-05-08T04:08:22.229Z,100.00
2023-05-08T04:11:04.013Z,100.00
2023-05-08T04:13:43.089Z,100.00
2023-05-08T04:16:21.579Z,100.00
2023-05-08T04:19:00.955Z,100.00
2023-05-08T04:21:35.083Z,100.00
2023-05-08T04:24:12.198Z,100.00
2023-05-08T04:26:45.585Z,100.00
2023-05-08T04:29:19.266Z,100.00
2023-05-08T04:31:52.917Z,100.00
2023-05-08T04:34:25.757Z,100.00
2023-05-08T04:36:58.876Z,100.00
2023-05-08T04:39:31.920Z,100.00
2023-05-08T04:42:04.934Z,100.00
2023-05-08T04:44:39.896Z,100.00
2023-05-08T04:47:12.516Z,100.00
2023-05-08T04:49:45.160Z,100.00
2023-05-08T04:52:17.891Z,100.00
2023-05-08T04:54:50.957Z,100.00
2023-05-08T04:57:23.531Z,100.00
2023-05-08T04:59:56.555Z,100.00
2023-05-08T05:02:29.520Z,100.00
2023-05-08T05:05:02.639Z,100.00
2023-05-08T05:07:36.654Z,100.00
2023-05-08T05:10:10.707Z,100.00
2023-05-08T05:12:43.213Z,100.00
2023-05-08T05:15:15.689Z,100.00
2023-05-08T05:17:48.851Z,100.00
2023-05-08T05:20:21.322Z,100.00
2023-05-08T05:22:53.824Z,100.00
2023-05-08T05:25:26.937Z,100.00
2023-05-08T05:27:59.393Z,100.00
2023-05-08T05:30:32.827Z,100.00
2023-05-08T05:33:05.316Z,100.00
2023-05-08T05:35:37.813Z,100.00
2023-05-08T05:38:10.239Z,100.00
2023-05-08T05:40:43.372Z,96.33
2023-05-08T05:43:15.739Z,97.07
2023-05-08T05:45:48.232Z,98.67
2023-05-08T05:48:20.610Z,98.22
2023-05-08T05:50:52.928Z,96.96
2023-05-08T05:53:25.645Z,98.93
2023-05-08T05:55:58.995Z,96.64
2023-05-08T05:58:31.454Z,94.37
2023-05-08T06:01:04.564Z,93.65
2023-05-08T06:03:37.393Z,90.35
2023-05-08T06:06:10.551Z,90.17
2023-05-08T06:08:42.858Z,87.10
2023-05-08T06:11:15.883Z,86.43
2023-05-08T06:13:50.499Z,86.52
2023-05-08T06:16:24.322Z,85.70
2023-05-08T06:18:56.642Z,84.25
2023-05-08T06:21:30.549Z,84.04
2023-05-08T06:24:03.094Z,82.58
2023-05-08T06:26:36.048Z,80.39
2023-05-08T06:29:08.511Z,80.17
2023-05-08T06:31:40.804Z,77.64
2023-05-08T06:34:13.317Z,78.33
2023-05-08T06:36:45.644Z,78.53
2023-05-08T06:39:18.006Z,76.55
2023-05-08T06:41:51.015Z,74.64
2023-05-08T06:44:31.807Z,74.33
2023-05-08T06:47:04.223Z,73.20
2023-05-08T06:49:36.699Z,71.75
2023-05-08T06:52:08.996Z,71.96
2023-05-08T06:54:41.410Z,71.64
2023-05-08T06:57:15.480Z,70.85
2023-05-08T06:59:47.827Z,69.81
2023-05-08T07:02:20.199Z,69.32
2023-05-08T07:04:52.578Z,69.39
2023-05-08T07:07:24.946Z,69.75
2023-05-08T07:09:57.294Z,67.69
2023-05-08T07:12:30.341Z,67.69
2023-05-08T07:15:13.748Z,67.75
2023-05-08T07:17:50.534Z,66.81
2023-05-08T07:20:23.642Z,63.91
2023-05-08T07:22:56.520Z,64.56
2023-05-08T07:25:28.889Z,62.90
2023-05-08T07:28:01.948Z,65.23
2023-05-08T07:30:34.297Z,64.23
2023-05-08T07:33:06.900Z,62.61
2023-05-08T07:35:40.227Z,62.48
2023-05-08T07:38:12.568Z,62.49
2023-05-08T07:40:45.212Z,61.49
2023-05-08T07:43:18.207Z,61.50
2023-05-08T07:45:51.332Z,60.54
2023-05-08T07:48:23.637Z,60.41
2023-05-08T07:50:56.265Z,60.59
2023-05-08T07:53:28.679Z,59.97
2023-05-08T07:56:01.832Z,60.16
2023-05-08T07:58:34.789Z,58.87
2023-05-08T08:01:07.121Z,58.82
2023-05-08T08:03:39.564Z,57.41
2023-05-08T08:06:12.099Z,58.55
2023-05-08T08:08:44.607Z,59.58
2023-05-08T08:11:17.031Z,59.37
2023-05-08T08:13:50.055Z,59.84
2023-05-08T08:16:22.699Z,59.75
2023-05-08T08:18:55.079Z,60.79
2023-05-08T08:21:27.886Z,62.61
2023-05-08T08:24:00.265Z,58.81
2023-05-08T08:26:32.753Z,58.94
2023-05-08T08:29:06.092Z,57.75
2023-05-08T08:31:38.450Z,55.68
2023-05-08T08:34:10.875Z,55.17
2023-05-08T08:36:43.199Z,56.27
2023-05-08T08:39:15.552Z,56.93
2023-05-08T08:41:47.923Z,56.22
2023-05-08T08:44:20.982Z,57.61
2023-05-08T08:46:53.821Z,56.41
2023-05-08T08:49:30.582Z,58.39
2023-05-08T08:52:11.109Z,58.50
2023-05-08T08:54:45.354Z,57.94
2023-05-08T08:57:19.847Z,58.40
2023-05-08T08:59:54.373Z,59.46
2023-05-08T09:02:29.339Z,60.99
2023-05-08T09:05:02.750Z,61.72
2023-05-08T09:07:37.161Z,63.97
2023-05-08T09:10:14.617Z,64.35
2023-05-08T09:12:48.308Z,65.61
2023-05-08T09:15:21.588Z,64.57
2023-05-08T09:17:53.969Z,63.94
2023-05-08T09:20:26.456Z,62.87
2023-05-08T09:23:01.281Z,63.13
2023-05-08T09:25:43.244Z,63.44
2023-05-08T09:28:16.966Z,62.74
2023-05-08T09:30:51.397Z,62.18
2023-05-08T09:33:25.508Z,61.68
2023-05-08T09:35:58.134Z,58.77
2023-05-08T09:38:37.968Z,60.71
2023-05-08T09:41:11.882Z,60.55
2023-05-08T09:43:59.524Z,58.72
2023-05-08T09:46:33.729Z,58.76
2023-05-08T09:49:06.083Z,58.19
2023-05-08T09:51:50.864Z,56.99
2023-05-08T09:54:23.449Z,54.12
2023-05-08T09:56:55.862Z,55.24
2023-05-08T09:59:33.356Z,56.09
2023-05-08T10:02:11.978Z,57.16
2023-05-08T10:04:44.361Z,57.70
2023-05-08T10:07:26.537Z,57.17
2023-05-08T10:09:59.905Z,55.83
2023-05-08T10:12:34.226Z,57.97
2023-05-08T10:15:08.022Z,57.92
2023-05-08T10:17:49.709Z,59.31
2023-05-08T10:20:28.848Z,58.53
2023-05-08T10:23:02.915Z,58.43
2023-05-08T10:25:36.683Z,57.35
2023-05-08T10:28:16.060Z,58.54
2023-05-08T10:30:48.780Z,56.61
2023-05-08T10:33:30.973Z,57.48
2023-05-08T10:36:04.857Z,58.48
2023-05-08T10:38:37.597Z,59.26
2023-05-08T10:41:10.688Z,57.14
2023-05-08T10:43:43.464Z,57.48
2023-05-08T10:46:22.254Z,54.74
2023-05-08T10:49:00.994Z,56.50
2023-05-08T10:51:43.964Z,54.51
2023-05-08T10:54:21.330Z,53.92
2023-05-08T10:57:08.128Z,52.44
2023-05-08T10:59:45.069Z,52.53
2023-05-08T11:02:28.016Z,51.10
2023-05-08T11:05:15.361Z,47.38
2023-05-08T11:07:55.466Z,46.43
2023-05-08T11:10:30.666Z,47.97
2023-05-08T11:13:05.159Z,46.33
2023-05-08T11:15:38.491Z,46.23
2023-05-08T11:18:11.038Z,44.84
2023-05-08T11:20:57.731Z,42.79
2023-05-08T11:23:30.867Z,41.95
2023-05-08T11:26:04.692Z,41.59
2023-05-08T11:28:38.190Z,41.57
2023-05-08T11:31:10.646Z,40.44
2023-05-08T11:33:43.036Z,40.46
2023-05-08T11:36:18.498Z,39.74
2023-05-08T11:39:06.969Z,39.76
2023-05-08T11:41:40.296Z,39.38
2023-05-08T11:44:19.638Z,38.29
2023-05-08T11:46:53.924Z,40.17
2023-05-08T11:49:29.732Z,38.48
2023-05-08T11:52:05.276Z,38.94
2023-05-08T11:54:37.678Z,38.94
2023-05-08T11:57:10.308Z,38.66
2023-05-08T11:59:42.955Z,39.49
2023-05-08T12:02:15.326Z,39.19
2023-05-08T12:04:47.911Z,39.61
2023-05-08T12:07:21.334Z,39.30
2023-05-08T12:09:53.679Z,39.47
2023-05-08T12:12:36.484Z,40.54
2023-05-08T12:15:10.163Z,41.50
2023-05-08T12:17:42.738Z,47.37
2023-05-08T12:20:16.851Z,50.09
2023-05-08T12:22:51.757Z,54.67
2023-05-08T12:25:25.641Z,61.51
2023-05-08T12:27:59.198Z,59.57
2023-05-08T12:30:31.723Z,58.45
2023-05-08T12:33:13.361Z,61.26
2023-05-08T12:35:45.915Z,61.00
2023-05-08T12:38:18.929Z,63.49
2023-05-08T12:40:52.316Z,61.78
2023-05-08T12:43:31.741Z,60.29
2023-05-08T12:46:04.584Z,60.41
2023-05-08T12:48:36.952Z,62.25
2023-05-08T12:51:11.327Z,62.35
2023-05-08T12:53:46.234Z,63.42
2023-05-08T12:56:22.096Z,63.89
2023-05-08T12:58:58.874Z,66.47
2023-05-08T13:01:31.216Z,68.91
2023-05-08T13:04:07.501Z,69.17
2023-05-08T13:06:39.965Z,75.68
2023-05-08T13:09:18.490Z,75.16
2023-05-08T13:11:50.939Z,81.75
2023-05-08T13:14:23.279Z,82.44
2023-05-08T13:16:55.984Z,82.48
2023-05-08T13:19:28.450Z,81.64
2023-05-08T13:22:00.877Z,82.94
2023-05-08T13:24:33.865Z,86.12
2023-05-08T13:27:06.138Z,86.63
2023-05-08T13:29:38.464Z,88.48
2023-05-08T13:32:10.938Z,93.09
2023-05-08T13:34:49.698Z,92.73
2023-05-08T13:37:23.324Z,92.25
2023-05-08T13:39:56.297Z,90.97
2023-05-08T13:42:28.613Z,84.26
2023-05-08T13:45:01.231Z,93.45
2023-05-08T13:47:34.237Z,100.00
2023-05-08T13:50:07.692Z,82.59
2023-05-08T13:52:40.920Z,82.54
2023-05-08T13:55:14.066Z,88.12
2023-05-08T13:57:47.207Z,85.55
2023-05-08T14:00:20.038Z,86.64
2023-05-08T14:02:53.275Z,82.93
2023-05-08T14:05:25.810Z,86.64
2023-05-08T14:07:58.142Z,82.25
2023-05-08T14:10:31.164Z,87.94
2023-05-08T14:13:03.602Z,89.48
2023-05-08T14:15:37.908Z,92.04
2023-05-08T14:18:10.386Z,87.13
2023-05-08T14:20:46.876Z,88.43
2023-05-08T14:23:21.357Z,88.49
2023-05-08T14:25:54.414Z,94.11
2023-05-08T14:28:26.726Z,88.81
2023-05-08T14:30:59.058Z,89.90
2023-05-08T14:33:31.381Z,86.19
2023-05-08T14:36:03.877Z,90.29
2023-05-08T14:38:36.510Z,90.02
2023-05-08T14:41:09.596Z,90.48
2023-05-08T14:43:43.130Z,90.09
2023-05-08T14:46:15.525Z,90.40
2023-05-08T14:48:47.924Z,92.84
2023-05-08T14:51:20.255Z,94.32
2023-05-08T14:53:52.667Z,93.07
2023-05-08T14:56:26.092Z,93.69
2023-05-08T14:58:58.372Z,92.98
2023-05-08T15:01:30.986Z,92.31
2023-05-08T15:04:03.558Z,93.79
2023-05-08T15:06:36.242Z,94.80
2023-05-08T15:09:08.926Z,94.55
2023-05-08T15:11:42.305Z,96.56
2023-05-08T15:14:14.710Z,96.56
2023-05-08T15:16:47.099Z,95.64
2023-05-08T15:19:19.895Z,96.40
2023-05-08T15:21:52.237Z,96.63
2023-05-08T15:24:24.658Z,96.32
2023-05-08T15:26:57.660Z,96.46
2023-05-08T15:29:30.063Z,94.93
2023-05-08T15:32:02.478Z,93.50
2023-05-08T15:34:34.889Z,93.93
2023-05-08T15:37:07.255Z,96.06
2023-05-08T15:39:40.647Z,98.19
2023-05-08T15:42:13.626Z,95.10
2023-05-08T15:47:22.356Z,97.68
2023-05-08T15:49:54.767Z,97.11
2023-05-08T15:52:27.087Z,97.86
2023-05-08T15:54:59.401Z,99.98
2023-05-08T15:57:32.492Z,98.51
2023-05-08T16:00:06.221Z,98.74
2023-05-08T16:02:39.356Z,99.86
2023-05-08T16:05:11.876Z,99.56
2023-05-08T16:07:44.399Z,100.00
2023-05-08T16:10:16.888Z,97.91
2023-05-08T16:12:50.072Z,97.32
2023-05-08T16:15:22.462Z,97.78
2023-05-08T16:17:54.861Z,98.55
2023-05-08T16:20:27.258Z,99.56
2023-05-08T16:22:59.654Z,98.68
2023-05-08T16:25:32.217Z,96.33
2023-05-08T16:28:05.356Z,95.00
2023-05-08T16:30:37.831Z,94.32
2023-05-08T16:33:11.862Z,96.31
2023-05-08T16:35:44.862Z,95.50
2023-05-08T16:38:17.956Z,95.09
2023-05-08T16:40:50.423Z,96.94
2023-05-08T16:43:24.029Z,96.98
2023-05-08T16:45:59.160Z,97.37
2023-05-08T16:48:32.259Z,96.73
2023-05-08T16:51:04.678Z,98.26
2023-05-08T16:53:37.075Z,98.58
2023-05-08T16:56:10.295Z,99.58
2023-05-08T16:58:44.208Z,99.46
2023-05-08T17:01:16.822Z,100.00
2023-05-08T17:03:49.999Z,99.92
2023-05-08T17:06:23.223Z,100.00
2023-05-08T17:08:56.501Z,100.00
2023-05-08T17:11:29.062Z,100.00
2023-05-08T17:14:02.849Z,100.00
2023-05-08T17:16:35.443Z,100.00
2023-05-08T17:19:08.669Z,100.00
2023-05-08T17:21:41.209Z,100.00
2023-05-08T17:24:14.280Z,100.00
2023-05-08T17:26:46.821Z,100.00
2023-05-08T17:29:20.591Z,100.00
2023-05-08T17:31:53.130Z,100.00
2023-05-08T17:34:25.765Z,100.00
2023-05-08T17:36:58.874Z,100.00
2023-05-08T17:39:32.191Z,100.00
2023-05-08T17:42:05.698Z,100.00
2023-05-08T17:44:38.923Z,100.00
2023-05-08T17:47:11.504Z,100.00
2023-05-08T17:49:44.586Z,100.00
2023-05-08T17:52:17.954Z,100.00
2023-05-08T17:54:50.612Z,100.00
2023-05-08T17:57:23.047Z,100.00
2023-05-08T17:59:56.112Z,100.00
2023-05-08T18:02:29.273Z,100.00
2023-05-08T18:05:02.220Z,100.00
2023-05-08T18:07:34.730Z,100.00
2023-05-08T18:10:07.987Z,100.00
2023-05-08T18:12:40.437Z,100.00
2023-05-08T18:15:13.689Z,100.00
2023-05-08T18:17:46.051Z,100.00
2023-05-08T18:20:20.379Z,100.00
2023-05-08T18:22:52.864Z,100.00
2023-05-08T18:25:25.188Z,100.00
2023-05-08T18:27:58.229Z,100.00
2023-05-08T18:30:34.440Z,100.00
2023-05-08T18:33:06.850Z,100.00
2023-05-08T18:35:39.258Z,100.00
2023-05-08T18:38:11.675Z,100.00
2023-05-08T18:40:44.034Z,100.00
2023-05-08T18:43:16.339Z,100.00
2023-05-08T18:45:49.343Z,100.00
2023-05-08T18:48:21.709Z,100.00
2023-05-08T18:50:57.600Z,100.00
2023-05-08T18:53:30.290Z,100.00
2023-05-08T18:56:03.144Z,100.00
2023-05-08T18:58:35.723Z,100.00
2023-05-08T19:01:08.815Z,100.00
2023-05-08T19:03:41.528Z,100.00
2023-05-08T19:06:14.134Z,100.00
2023-05-08T19:08:46.816Z,100.00
2023-05-08T19:11:19.215Z,100.00
2023-05-08T19:13:51.593Z,100.00
2023-05-08T19:16:24.706Z,100.00
2023-05-08T19:18:57.139Z,100.00
2023-05-08T19:21:30.828Z,100.00
2023-05-08T19:24:03.611Z,100.00
2023-05-08T19:26:35.979Z,100.00
2023-05-08T19:29:08.369Z,100.00
2023-05-08T19:31:41.483Z,100.00
2023-05-08T19:34:14.194Z,100.00
2023-05-08T19:36:46.506Z,100.00
2023-05-08T19:39:18.850Z,100.00
2023-05-08T19:41:51.185Z,100.00
2023-05-08T19:44:23.607Z,100.00
2023-05-08T19:46:56.613Z,100.00
2023-05-08T19:49:31.324Z,100.00
2023-05-08T19:52:03.927Z,100.00
2023-05-08T19:54:36.281Z,100.00
2023-05-08T19:57:08.643Z,100.00
2023-05-08T19:59:41.011Z,100.00
2023-05-08T20:02:14.029Z,100.00
2023-05-08T20:05:14.344Z,100.00
2023-05-08T20:07:38.801Z,100.00
2023-05-08T20:10:11.497Z,100.00
2023-05-08T20:12:43.943Z,100.00
2023-05-08T20:15:16.398Z,100.00
2023-05-08T20:17:49.491Z,100.00
2023-05-08T20:20:22.092Z,100.00
2023-05-08T20:22:54.480Z,100.00
2023-05-08T20:25:27.120Z,100.00
2023-05-08T20:27:59.431Z,100.00
2023-05-08T20:30:31.803Z,100.00
2023-05-08T20:33:05.342Z,100.00
2023-05-08T20:35:37.881Z,100.00
2023-05-08T20:38:10.230Z,100.00
2023-05-08T20:40:42.571Z,100.00
2023-05-08T20:43:16.138Z,100.00
2023-05-08T20:45:48.524Z,100.00
2023-05-08T20:48:21.970Z,100.00
2023-05-08T20:50:54.336Z,100.00
2023-05-08T20:53:26.669Z,100.00
2023-05-08T20:56:02.151Z,100.00
2023-05-08T20:58:34.663Z,100.00
2023-05-08T21:01:06.998Z,100.00
2023-05-08T21:03:39.968Z,100.00
2023-05-08T21:06:12.303Z,100.00
2023-05-08T21:08:44.629Z,100.00
2023-05-08T21:11:17.531Z,100.00
2023-05-08T21:13:49.902Z,100.00
2023-05-08T21:16:22.761Z,100.00
2023-05-08T21:18:58.331Z,100.00
2023-05-08T21:21:31.036Z,100.00
2023-05-08T21:24:03.990Z,100.00
2023-05-08T21:26:36.360Z,100.00
2023-05-08T21:29:10.017Z,100.00
2023-05-08T21:31:42.512Z,100.00
2023-05-08T21:34:15.723Z,100.00
2023-05-08T21:36:48.512Z,100.00
2023-05-08T21:39:20.842Z,100.00
2023-05-08T21:41:53.175Z,100.00
2023-05-08T21:44:25.525Z,100.00
2023-05-08T21:46:57.795Z,100.00
2023-05-08T21:49:30.813Z,100.00
2023-05-08T21:52:03.166Z,100.00
2023-05-08T21:54:35.491Z,100.00
2023-05-08T21:57:07.842Z,100.00
2023-05-08T21:59:40.150Z,100.00
2023-05-08T22:02:12.629Z,100.00
2023-05-08T22:04:45.606Z,100.00
2023-05-08T22:07:18.470Z,100.00
2023-05-08T22:09:50.785Z,100.00
2023-05-08T22:12:23.109Z,100.00
2023-05-08T22:14:55.422Z,100.00
2023-05-08T22:17:27.775Z,100.00
2023-05-08T22:20:01.444Z,100.00
2023-05-08T22:22:33.829Z,100.00
2023-05-08T22:25:07.593Z,100.00
2023-05-08T22:27:40.086Z,100.00
2023-05-08T22:30:12.659Z,100.00
2023-05-08T22:32:46.921Z,100.00
2023-05-08T22:35:21.621Z,100.00
2023-05-08T22:37:54.453Z,100.00
2023-05-08T22:40:28.205Z,100.00
2023-05-08T22:43:00.893Z,100.00
2023-05-08T22:45:33.295Z,100.00
2023-05-08T22:48:06.253Z,100.00
2023-05-08T22:50:39.373Z,100.00
2023-05-08T22:53:11.729Z,100.00
2023-05-08T22:55:44.865Z,100.00
2023-05-08T22:58:17.176Z,100.00
2023-05-08T23:00:49.539Z,100.00
2023-05-08T23:03:21.867Z,100.00
2023-05-08T23:05:54.805Z,100.00
2023-05-08T23:08:27.144Z,100.00
2023-05-08T23:10:59.448Z,100.00
2023-05-08T23:13:31.896Z,100.00
2023-05-08T23:16:05.158Z,100.00
2023-05-08T23:18:38.166Z,100.00
2023-05-08T23:21:11.172Z,100.00
2023-05-08T23:23:43.625Z,100.00
2023-05-08T23:26:15.935Z,100.00
2023-05-08T23:28:48.201Z,100.00
2023-05-08T23:31:20.563Z,100.00
2023-05-08T23:33:52.919Z,100.00
2023-05-08T23:36:26.370Z,100.00
2023-05-08T23:38:58.670Z,100.00
2023-05-08T23:41:31.599Z,100.00
2023-05-08T23:44:04.066Z,100.00
2023-05-08T23:46:36.424Z,100.00
2023-05-08T23:49:08.830Z,100.00
2023-05-08T23:51:41.848Z,100.00
2023-05-08T23:54:14.137Z,100.00
2023-05-08T23:56:46.514Z,100.00
2023-05-08T23:59:18.783Z,100.00
