createdAt,value
2022-10-17T00:02:10.224Z,100481.31
2022-10-17T00:04:37.772Z,100492.34
2022-10-17T00:07:05.371Z,100500.25
2022-10-17T00:09:32.911Z,100494.25
2022-10-17T00:12:00.472Z,100495.25
2022-10-17T00:14:29.615Z,100495.66
2022-10-17T00:16:57.121Z,100500.88
2022-10-17T00:19:24.684Z,100507.72
2022-10-17T00:21:52.251Z,100501.50
2022-10-17T00:24:19.789Z,100501.28
2022-10-17T00:26:47.321Z,100507.91
2022-10-17T00:29:14.909Z,100512.88
2022-10-17T00:31:43.843Z,100508.75
2022-10-17T00:34:11.440Z,100502.13
2022-10-17T00:36:39.174Z,100504.81
2022-10-17T00:39:06.897Z,100509.78
2022-10-17T00:41:35.537Z,100501.09
2022-10-17T00:44:05.869Z,100506.69
2022-10-17T00:46:35.303Z,100508.97
2022-10-17T00:49:07.822Z,100510.41
2022-10-17T00:51:39.699Z,100507.09
2022-10-17T00:54:07.830Z,100507.69
2022-10-17T00:56:35.710Z,100515.56
2022-10-17T00:59:03.905Z,100511.66
2022-10-17T01:01:31.814Z,100511.22
2022-10-17T01:03:59.580Z,100523.06
2022-10-17T01:06:28.477Z,100519.72
2022-10-17T01:08:56.291Z,100521.00
2022-10-17T01:11:36.899Z,100515.41
2022-10-17T01:14:11.138Z,100525.75
2022-10-17T01:16:48.892Z,100523.72
2022-10-17T01:19:36.579Z,100524.94
2022-10-17T01:22:13.057Z,100523.06
2022-10-17T01:24:50.028Z,100521.41
2022-10-17T01:27:50.846Z,100514.13
2022-10-17T01:30:38.410Z,100522.66
2022-10-17T01:33:12.037Z,100518.31
2022-10-17T01:35:44.147Z,100511.44
2022-10-17T01:38:17.819Z,100514.13
2022-10-17T01:40:50.083Z,100515.38
2022-10-17T01:43:21.959Z,100508.94
2022-10-17T01:45:54.545Z,100516.19
2022-10-17T01:48:26.593Z,100513.91
2022-10-17T01:51:00.902Z,100505.84
2022-10-17T01:53:34.119Z,100514.75
2022-10-17T01:56:04.725Z,100507.91
2022-10-17T01:58:34.910Z,100511.00
2022-10-17T02:01:06.198Z,100507.50
2022-10-17T02:03:36.107Z,100513.50
2022-10-17T02:06:04.569Z,100512.66
2022-10-17T02:08:43.027Z,100515.16
2022-10-17T02:11:15.022Z,100506.84
2022-10-17T02:13:59.157Z,100508.09
2022-10-17T02:16:37.002Z,100507.88
2022-10-17T02:19:28.592Z,100503.53
2022-10-17T02:22:08.155Z,100505.00
2022-10-17T02:24:44.681Z,100510.56
2022-10-17T02:27:16.128Z,100504.34
2022-10-17T02:29:48.925Z,100506.19
2022-10-17T02:32:22.853Z,100510.38
2022-10-17T02:34:55.479Z,100512.03
2022-10-17T02:37:26.672Z,100520.91
2022-10-17T02:39:56.819Z,100515.34
2022-10-17T02:42:26.452Z,100520.06
2022-10-17T02:44:56.174Z,100525.03
2022-10-17T02:47:28.424Z,100525.03
2022-10-17T02:49:59.291Z,100524.63
2022-10-17T02:52:31.928Z,100518.41
2022-10-17T02:55:05.864Z,100527.75
2022-10-17T02:57:39.692Z,100527.38
2022-10-17T03:00:10.635Z,100529.03
2022-10-17T03:02:40.886Z,100530.25
2022-10-17T03:05:10.539Z,100533.34
2022-10-17T03:07:38.183Z,100536.47
2022-10-17T03:10:06.787Z,100532.13
2022-10-17T03:12:34.359Z,100537.91
2022-10-17T03:15:01.912Z,100526.94
2022-10-17T03:17:29.488Z,100533.56
2022-10-17T03:19:57.045Z,100537.72
2022-10-17T03:22:26.251Z,100538.94
2022-10-17T03:24:53.932Z,100532.50
2022-10-17T03:27:21.534Z,100528.56
2022-10-17T03:29:49.183Z,100534.78
2022-10-17T03:32:16.901Z,100536.00
2022-10-17T03:34:44.487Z,100547.38
2022-10-17T03:37:12.059Z,100546.09
2022-10-17T03:39:40.968Z,100548.19
2022-10-17T03:42:08.493Z,100553.16
2022-10-17T03:44:36.065Z,100554.59
2022-10-17T03:47:03.642Z,100557.28
2022-10-17T03:49:31.189Z,100564.13
2022-10-17T03:51:58.738Z,100558.94
2022-10-17T03:54:26.373Z,100563.44
2022-10-17T03:59:27.881Z,100573.78
2022-10-17T04:01:55.441Z,100574.97
2022-10-17T04:04:23.134Z,100568.56
2022-10-17T04:06:50.685Z,100572.75
2022-10-17T04:09:18.306Z,100569.22
2022-10-17T04:11:45.905Z,100572.13
2022-10-17T04:14:14.784Z,100584.56
2022-10-17T04:16:42.377Z,100575.25
2022-10-17T04:19:13.675Z,100567.16
2022-10-17T04:21:41.345Z,100580.06
2022-10-17T04:24:12.170Z,100576.97
2022-10-17T04:26:39.709Z,100576.78
2022-10-17T04:29:07.292Z,100578.06
2022-10-17T04:31:36.188Z,100574.31
2022-10-17T04:34:03.742Z,100572.25
2022-10-17T04:36:31.323Z,100574.72
2022-10-17T04:38:58.937Z,100579.25
2022-10-17T04:41:26.805Z,100584.69
2022-10-17T04:43:54.487Z,100584.47
2022-10-17T04:46:21.996Z,100587.78
2022-10-17T04:48:50.868Z,100594.59
2022-10-17T04:51:21.970Z,100586.97
2022-10-17T04:53:52.115Z,100597.94
2022-10-17T04:56:23.961Z,100592.72
2022-10-17T04:58:51.703Z,100597.06
2022-10-17T05:01:21.384Z,100594.28
2022-10-17T05:03:49.622Z,100593.25
2022-10-17T05:06:20.960Z,100596.78
2022-10-17T05:08:49.211Z,100596.78
2022-10-17T05:11:21.757Z,100604.44
2022-10-17T05:13:54.299Z,100602.56
2022-10-17T05:16:23.116Z,100607.13
2022-10-17T05:18:53.011Z,100607.91
2022-10-17T05:21:23.616Z,100610.16
2022-10-17T05:23:51.680Z,100607.47
2022-10-17T05:26:19.265Z,100611.34
2022-10-17T05:28:46.976Z,100603.63
2022-10-17T05:31:15.099Z,100602.38
2022-10-17T05:33:42.656Z,100597.63
2022-10-17T05:36:10.588Z,100600.38
2022-10-17T05:38:39.517Z,100605.34
2022-10-17T05:41:07.444Z,100601.41
2022-10-17T05:43:35.563Z,100610.75
2022-10-17T05:46:05.534Z,100611.41
2022-10-17T05:48:33.443Z,100610.16
2022-10-17T05:51:02.359Z,100612.66
2022-10-17T05:53:32.766Z,100604.38
2022-10-17T05:56:03.285Z,100617.03
2022-10-17T06:01:20.250Z,100615.97
2022-10-17T06:03:47.874Z,100607.69
2022-10-17T06:06:16.416Z,100614.53
2022-10-17T06:08:44.568Z,100616.03
2022-10-17T06:11:14.543Z,100616.84
2022-10-17T06:13:42.780Z,100614.16
2022-10-17T06:16:10.408Z,100626.41
2022-10-17T06:18:38.048Z,100625.72
2022-10-17T06:21:07.209Z,100619.00
2022-10-17T06:23:35.008Z,100623.09
2022-10-17T06:26:04.299Z,100631.53
2022-10-17T06:28:33.718Z,100633.63
2022-10-17T06:31:04.660Z,100636.09
2022-10-17T06:33:32.221Z,100630.31
2022-10-17T06:35:59.877Z,100637.78
2022-10-17T06:38:27.794Z,100646.47
2022-10-17T06:40:57.779Z,100639.97
2022-10-17T06:43:27.831Z,100642.47
2022-10-17T06:48:29.706Z,100645.00
2022-10-17T06:50:59.900Z,100637.38
2022-10-17T06:53:29.419Z,100652.78
2022-10-17T06:56:01.290Z,100646.88
2022-10-17T06:58:29.188Z,100664.81
2022-10-17T07:01:01.387Z,100658.00
2022-10-17T07:03:29.746Z,100669.63
2022-10-17T07:05:57.999Z,100670.97
2022-10-17T07:08:26.537Z,100676.63
2022-10-17T07:10:54.514Z,100670.13
2022-10-17T07:13:22.373Z,100667.41
2022-10-17T07:15:50.086Z,100668.34
2022-10-17T07:18:19.038Z,100669.44
2022-10-17T07:20:54.108Z,100665.03
2022-10-17T07:23:21.676Z,100663.25
2022-10-17T07:25:49.319Z,100672.19
2022-10-17T07:28:17.253Z,100669.34
2022-10-17T07:30:45.375Z,100676.69
2022-10-17T07:33:12.936Z,100681.41
2022-10-17T07:35:41.919Z,100686.06
2022-10-17T07:38:09.890Z,100688.53
2022-10-17T07:40:37.417Z,100686.19
2022-10-17T07:43:04.979Z,100691.84
2022-10-17T07:45:32.475Z,100696.47
2022-10-17T07:48:00.051Z,100698.03
2022-10-17T07:50:27.657Z,100693.69
2022-10-17T07:52:56.684Z,100683.41
2022-10-17T07:55:24.305Z,100693.56
2022-10-17T07:57:51.878Z,100698.84
2022-10-17T08:00:19.641Z,100693.06
2022-10-17T08:02:47.191Z,100690.09
2022-10-17T08:05:14.855Z,100675.28
2022-10-17T08:07:42.390Z,100684.91
2022-10-17T08:10:12.755Z,100687.06
2022-10-17T08:12:40.393Z,100692.44
2022-10-17T08:15:09.996Z,100686.66
2022-10-17T08:17:39.092Z,100686.31
2022-10-17T08:20:07.609Z,100680.16
2022-10-17T08:22:35.155Z,100656.63
2022-10-17T08:25:02.719Z,100665.78
2022-10-17T08:27:33.536Z,100673.19
2022-10-17T08:30:01.407Z,100678.34
2022-10-17T08:32:30.308Z,100672.75
2022-10-17T08:34:58.092Z,100677.19
2022-10-17T08:37:27.176Z,100679.06
2022-10-17T08:39:54.942Z,100687.38
2022-10-17T08:42:39.987Z,100691.75
2022-10-17T08:45:18.102Z,100687.31
2022-10-17T08:47:48.429Z,100687.78
2022-10-17T08:50:24.680Z,100688.78
2022-10-17T08:52:55.545Z,100684.41
2022-10-17T08:55:30.943Z,100679.75
2022-10-17T08:57:59.971Z,100688.81
2022-10-17T09:00:29.859Z,100678.78
2022-10-17T09:03:12.663Z,100677.88
2022-10-17T09:05:47.831Z,100681.22
2022-10-17T09:08:31.742Z,100673.22
2022-10-17T09:11:06.752Z,100684.06
2022-10-17T09:14:00.066Z,100676.84
2022-10-17T09:16:49.425Z,100676.69
2022-10-17T09:19:21.997Z,100698.94
2022-10-17T09:21:56.043Z,100698.94
2022-10-17T09:24:39.877Z,100697.97
2022-10-17T09:27:17.409Z,100697.81
2022-10-17T09:29:49.739Z,100706.84
2022-10-17T09:32:22.629Z,100700.72
2022-10-17T09:34:50.401Z,100703.28
2022-10-17T09:37:19.480Z,100706.59
2022-10-17T09:39:47.285Z,100697.13
2022-10-17T09:42:18.607Z,100706.88
2022-10-17T09:44:53.085Z,100707.44
2022-10-17T09:47:29.337Z,100710.97
2022-10-17T09:49:57.082Z,100710.97
2022-10-17T09:52:30.288Z,100712.03
2022-10-17T09:55:02.748Z,100706.63
2022-10-17T09:57:50.398Z,100708.34
2022-10-17T10:00:25.365Z,100716.53
2022-10-17T10:03:10.142Z,100719.59
2022-10-17T10:05:38.001Z,100722.50
2022-10-17T10:08:13.813Z,100722.50
2022-10-17T10:10:43.116Z,100731.56
2022-10-17T10:13:21.178Z,100728.59
2022-10-17T10:15:51.849Z,100724.22
2022-10-17T10:21:12.899Z,100718.03
2022-10-17T10:23:41.820Z,100718.13
2022-10-17T10:26:26.627Z,100721.31
2022-10-17T10:28:57.709Z,100716.69
2022-10-17T10:31:33.278Z,100718.13
2022-10-17T10:34:04.053Z,100731.94
2022-10-17T10:36:46.030Z,100720.75
2022-10-17T10:39:33.471Z,100729.84
2022-10-17T10:42:02.202Z,100722.50
2022-10-17T10:44:33.051Z,100725.88
2022-10-17T10:47:16.071Z,100727.78
2022-10-17T10:49:44.651Z,100729.03
2022-10-17T10:52:20.997Z,100742.59
2022-10-17T10:54:56.522Z,100729.69
2022-10-17T10:57:30.319Z,100730.88
2022-10-17T11:00:03.355Z,100729.50
2022-10-17T11:02:39.312Z,100726.28
2022-10-17T11:05:14.474Z,100732.13
2022-10-17T11:07:50.386Z,100728.72
2022-10-17T11:10:23.933Z,100727.25
2022-10-17T11:12:57.430Z,100721.94
2022-10-17T11:15:30.928Z,100727.50
2022-10-17T11:18:01.928Z,100727.69
2022-10-17T11:20:37.609Z,100730.41
2022-10-17T11:23:20.634Z,100740.25
2022-10-17T11:25:51.089Z,100738.19
2022-10-17T11:28:20.402Z,100732.47
2022-10-17T11:30:52.484Z,100740.78
2022-10-17T11:33:28.225Z,100743.66
2022-10-17T11:36:02.027Z,100742.31
2022-10-17T11:38:39.598Z,100735.72
2022-10-17T11:41:09.948Z,100737.31
2022-10-17T11:43:43.862Z,100736.91
2022-10-17T11:46:16.957Z,100727.09
2022-10-17T11:48:57.278Z,100734.16
2022-10-17T11:54:17.895Z,100735.38
2022-10-17T11:57:14.105Z,100740.34
2022-10-17T12:00:01.750Z,100734.22
2022-10-17T12:02:38.164Z,100742.88
2022-10-17T12:05:23.563Z,100733.03
2022-10-17T12:07:56.588Z,100727.84
2022-10-17T12:10:38.124Z,100732.50
2022-10-17T12:13:44.913Z,100738.44
2022-10-17T12:16:38.163Z,100730.50
2022-10-17T12:19:33.878Z,100726.91
2022-10-17T12:22:07.684Z,100723.09
2022-10-17T12:24:42.074Z,100721.47
2022-10-17T12:27:36.053Z,100699.94
2022-10-17T12:30:08.673Z,100714.66
2022-10-17T12:32:53.354Z,100710.16
2022-10-17T12:35:26.347Z,100717.81
2022-10-17T12:38:16.328Z,100721.31
2022-10-17T12:41:04.988Z,100720.53
2022-10-17T12:46:49.055Z,100715.94
2022-10-17T12:49:45.483Z,100722.50
2022-10-17T12:52:31.285Z,100725.50
2022-10-17T12:55:14.675Z,100727.91
2022-10-17T12:57:54.324Z,100728.47
2022-10-17T13:00:28.909Z,100734.28
2022-10-17T13:03:04.234Z,100730.09
2022-10-17T13:05:35.763Z,100729.13
2022-10-17T13:08:08.253Z,100729.88
2022-10-17T13:10:43.077Z,100730.44
2022-10-17T13:13:17.336Z,100734.53
2022-10-17T13:15:47.987Z,100733.91
2022-10-17T13:18:21.184Z,100729.25
2022-10-17T13:21:03.329Z,100723.94
2022-10-17T13:23:33.527Z,100727.69
2022-10-17T13:26:07.867Z,100722.91
2022-10-17T13:28:39.192Z,100735.59
2022-10-17T13:31:08.407Z,100726.22
2022-10-17T13:33:42.369Z,100735.25
2022-10-17T13:36:17.672Z,100732.03
2022-10-17T13:38:45.577Z,100739.00
2022-10-17T13:41:34.830Z,100741.63
2022-10-17T13:44:08.591Z,100742.28
2022-10-17T13:46:38.959Z,100747.53
2022-10-17T13:49:16.285Z,100750.81
2022-10-17T13:51:45.848Z,100752.41
2022-10-17T13:54:33.419Z,100753.75
2022-10-17T13:57:03.622Z,100754.81
2022-10-17T13:59:37.915Z,100749.34
2022-10-17T14:02:05.916Z,100756.09
2022-10-17T14:04:56.614Z,100758.19
2022-10-17T14:07:29.304Z,100759.47
2022-10-17T14:09:59.044Z,100750.41
2022-10-17T14:12:28.348Z,100751.75
2022-10-17T14:15:10.200Z,100758.31
2022-10-17T14:17:39.135Z,100757.59
2022-10-17T14:20:57.134Z,100764.72
2022-10-17T14:23:21.553Z,100762.19
2022-10-17T14:25:44.513Z,100765.66
2022-10-17T14:28:18.317Z,100760.97
2022-10-17T14:30:57.216Z,100765.78
2022-10-17T14:33:30.253Z,100761.41
2022-10-17T14:36:02.805Z,100766.25
2022-10-17T14:38:31.248Z,100762.44
2022-10-17T14:41:29.673Z,100764.09
2022-10-17T14:43:56.002Z,100764.72
2022-10-17T14:46:23.794Z,100768.56
2022-10-17T14:49:04.041Z,100768.13
2022-10-17T14:51:40.202Z,100774.72
2022-10-17T14:54:26.489Z,100782.41
2022-10-17T14:56:55.889Z,100781.72
2022-10-17T14:59:52.220Z,100793.97
2022-10-17T15:02:14.417Z,100790.94
2022-10-17T15:04:42.111Z,100798.88
2022-10-17T15:07:14.020Z,100795.69
2022-10-17T15:09:42.204Z,100789.97
2022-10-17T15:12:15.255Z,100805.16
2022-10-17T15:14:44.980Z,100796.53
2022-10-17T15:17:20.705Z,100801.47
2022-10-17T15:19:48.972Z,100805.53
2022-10-17T15:22:16.575Z,100815.59
2022-10-17T15:24:46.033Z,100814.09
2022-10-17T15:27:16.929Z,100810.06
2022-10-17T15:29:46.833Z,100811.78
2022-10-17T15:32:14.726Z,100810.41
2022-10-17T15:34:42.694Z,100810.91
2022-10-17T15:37:19.175Z,100804.84
2022-10-17T15:39:52.834Z,100806.75
2022-10-17T15:42:21.490Z,100814.47
2022-10-17T15:44:51.696Z,100816.13
2022-10-17T15:47:25.893Z,100807.31
2022-10-17T15:49:53.856Z,100815.72
2022-10-17T15:52:21.926Z,100812.00
2022-10-17T15:54:49.518Z,100809.28
2022-10-17T15:57:20.177Z,100818.41
2022-10-17T15:59:48.758Z,100812.47
2022-10-17T16:02:20.181Z,100811.13
2022-10-17T16:04:49.031Z,100821.09
2022-10-17T16:07:17.237Z,100818.94
2022-10-17T16:09:44.855Z,100829.91
2022-10-17T16:12:20.231Z,100827.22
2022-10-17T16:14:47.923Z,100822.63
2022-10-17T16:17:17.610Z,100830.59
2022-10-17T16:19:45.764Z,100836.22
2022-10-17T16:22:20.946Z,100836.47
2022-10-17T16:24:48.500Z,100835.44
2022-10-17T16:27:16.119Z,100841.22
2022-10-17T16:29:43.700Z,100843.00
2022-10-17T16:32:11.359Z,100846.09
2022-10-17T16:34:40.306Z,100848.22
2022-10-17T16:37:07.890Z,100844.31
2022-10-17T16:39:35.471Z,100847.53
2022-10-17T16:42:03.033Z,100850.72
2022-10-17T16:44:31.745Z,100853.44
2022-10-17T16:46:59.262Z,100851.09
2022-10-17T16:49:26.818Z,100856.88
2022-10-17T16:51:55.682Z,100863.25
2022-10-17T16:54:23.230Z,100867.19
2022-10-17T16:56:50.790Z,100870.50
2022-10-17T16:59:18.415Z,100872.97
2022-10-17T17:01:46.033Z,100875.09
2022-10-17T17:04:13.607Z,100873.53
2022-10-17T17:06:41.189Z,100868.91
2022-10-17T17:09:10.487Z,100877.53
2022-10-17T17:11:38.689Z,100884.88
2022-10-17T17:14:07.035Z,100891.75
2022-10-17T17:16:35.787Z,100895.03
2022-10-17T17:19:05.843Z,100898.84
2022-10-17T17:21:34.114Z,100893.97
2022-10-17T17:24:03.230Z,100891.44
2022-10-17T17:26:35.911Z,100892.03
2022-10-17T17:29:05.120Z,100897.47
2022-10-17T17:31:35.839Z,100905.63
2022-10-17T17:34:04.515Z,100904.81
2022-10-17T17:36:34.637Z,100911.66
2022-10-17T17:39:05.072Z,100903.41
2022-10-17T17:41:35.071Z,100902.09
2022-10-17T17:44:03.575Z,100903.75
2022-10-17T17:46:32.750Z,100911.81
2022-10-17T17:49:01.351Z,100902.00
2022-10-17T17:51:29.644Z,100903.84
2022-10-17T17:53:58.026Z,100905.53
2022-10-17T17:56:27.385Z,100907.44
2022-10-17T17:58:58.327Z,100907.53
2022-10-17T18:01:29.611Z,100918.91
2022-10-17T18:03:58.813Z,100911.34
2022-10-17T18:06:27.081Z,100920.09
2022-10-17T18:08:57.675Z,100916.78
2022-10-17T18:11:25.713Z,100921.06
2022-10-17T18:13:59.021Z,100924.84
2022-10-17T18:16:28.256Z,100927.41
2022-10-17T18:18:56.279Z,100929.41
2022-10-17T18:21:24.173Z,100931.69
2022-10-17T18:23:52.677Z,100935.41
2022-10-17T18:26:20.697Z,100930.50
2022-10-17T18:28:49.607Z,100938.19
2022-10-17T18:31:24.159Z,100936.97
2022-10-17T18:33:52.891Z,100940.19
2022-10-17T18:36:21.342Z,100939.59
2022-10-17T18:38:49.325Z,100941.25
2022-10-17T18:41:18.617Z,100945.03
2022-10-17T18:43:48.264Z,100950.47
2022-10-17T18:46:19.056Z,100950.22
2022-10-17T18:48:48.573Z,100953.91
2022-10-17T18:51:19.758Z,100955.59
2022-10-17T18:53:49.683Z,100957.47
2022-10-17T18:56:18.182Z,100950.34
2022-10-17T18:58:46.298Z,100954.91
2022-10-17T19:01:16.259Z,100958.56
2022-10-17T19:03:46.789Z,100961.28
2022-10-17T19:06:16.485Z,100960.44
2022-10-17T19:08:45.304Z,100954.56
2022-10-17T19:11:16.069Z,100957.72
2022-10-17T19:16:19.630Z,100961.50
2022-10-17T19:18:51.964Z,100956.88
2022-10-17T19:21:21.924Z,100954.91
2022-10-17T19:23:51.939Z,100954.78
2022-10-17T19:26:20.294Z,100947.06
2022-10-17T19:28:48.584Z,100949.66
2022-10-17T19:31:17.979Z,100947.63
2022-10-17T19:33:46.077Z,100942.91
2022-10-17T19:36:14.948Z,100943.72
2022-10-17T19:38:42.602Z,100947.50
2022-10-17T19:41:12.782Z,100945.25
2022-10-17T19:43:41.496Z,100943.22
2022-10-17T19:46:11.925Z,100944.03
2022-10-17T19:48:40.057Z,100932.94
2022-10-17T19:51:08.903Z,100928.16
2022-10-17T19:53:38.319Z,100930.00
2022-10-17T19:56:06.842Z,100937.47
2022-10-17T19:58:36.138Z,100948.03
2022-10-17T20:01:06.483Z,100943.53
2022-10-17T20:03:34.015Z,100943.97
2022-10-17T20:06:01.833Z,100934.75
2022-10-17T20:08:29.450Z,100939.78
2022-10-17T20:11:02.420Z,100940.03
2022-10-17T20:13:30.149Z,100935.28
2022-10-17T20:15:59.170Z,100937.28
2022-10-17T20:18:27.277Z,100938.97
2022-10-17T20:20:55.836Z,100946.28
2022-10-17T20:23:23.705Z,100944.16
2022-10-17T20:26:13.180Z,100939.19
2022-10-17T20:28:47.273Z,100949.47
2022-10-17T20:31:16.013Z,100952.78
2022-10-17T20:33:43.672Z,100956.94
2022-10-17T20:36:14.099Z,100951.00
2022-10-17T20:38:41.724Z,100955.03
2022-10-17T20:41:11.522Z,100961.94
2022-10-17T20:43:39.923Z,100966.34
2022-10-17T20:46:22.758Z,100972.72
2022-10-17T20:48:52.973Z,100966.50
2022-10-17T20:51:20.820Z,100962.75
2022-10-17T20:53:48.886Z,100966.16
2022-10-17T20:56:21.703Z,100961.53
2022-10-17T20:58:53.795Z,100964.63
2022-10-17T21:01:22.168Z,100974.06
2022-10-17T21:03:50.670Z,100965.91
2022-10-17T21:06:19.740Z,100974.72
2022-10-17T21:08:48.238Z,100972.31
2022-10-17T21:11:17.826Z,100974.81
2022-10-17T21:13:48.121Z,100965.19
2022-10-17T21:16:17.551Z,100971.38
2022-10-17T21:18:45.762Z,100981.47
2022-10-17T21:21:15.378Z,100980.66
2022-10-17T21:23:44.954Z,100978.78
2022-10-17T21:26:13.447Z,100965.66
2022-10-17T21:28:41.628Z,100971.38
2022-10-17T21:31:12.798Z,100975.00
2022-10-17T21:33:41.391Z,100970.84
2022-10-17T21:36:10.124Z,100963.94
2022-10-17T21:38:38.319Z,100970.28
2022-10-17T21:41:07.156Z,100969.88
2022-10-17T21:43:35.810Z,100971.03
2022-10-17T21:46:04.433Z,100969.38
2022-10-17T21:48:34.076Z,100978.16
2022-10-17T21:51:02.953Z,100974.22
2022-10-17T21:53:31.014Z,100973.56
2022-10-17T21:56:00.510Z,100972.91
2022-10-17T21:58:28.707Z,100967.66
2022-10-17T22:01:04.591Z,100958.97
2022-10-17T22:03:34.954Z,100969.00
2022-10-17T22:06:12.884Z,100960.47
2022-10-17T22:08:50.970Z,100958.81
2022-10-17T22:11:22.645Z,100958.59
2022-10-17T22:13:54.835Z,100964.25
2022-10-17T22:16:22.873Z,100964.03
2022-10-17T22:18:52.084Z,100966.97
2022-10-17T22:21:22.563Z,100968.31
2022-10-17T22:23:57.147Z,100967.00
2022-10-17T22:26:24.846Z,100961.59
2022-10-17T22:28:52.506Z,100961.31
2022-10-17T22:31:20.172Z,100953.81
2022-10-17T22:33:48.305Z,100960.16
2022-10-17T22:36:17.292Z,100955.59
2022-10-17T22:38:44.849Z,100955.81
2022-10-17T22:41:12.425Z,100949.13
2022-10-17T22:43:40.001Z,100946.84
2022-10-17T22:46:08.840Z,100956.44
2022-10-17T22:48:37.747Z,100960.19
2022-10-17T22:51:05.381Z,100958.38
2022-10-17T22:53:35.844Z,100954.63
2022-10-17T22:56:05.660Z,100957.59
2022-10-17T22:58:34.040Z,100960.91
2022-10-17T23:01:02.450Z,100953.44
2022-10-17T23:03:31.350Z,100944.50
2022-10-17T23:05:59.139Z,100944.03
2022-10-17T23:08:27.826Z,100942.75
2022-10-17T23:10:57.006Z,100934.84
2022-10-17T23:13:24.927Z,100936.13
2022-10-17T23:15:54.587Z,100935.53
2022-10-17T23:18:23.381Z,100933.63
2022-10-17T23:20:51.427Z,100934.00
2022-10-17T23:23:19.351Z,100949.47
2022-10-17T23:25:47.263Z,100952.63
2022-10-17T23:28:16.146Z,100950.78
2022-10-17T23:30:44.034Z,100958.38
2022-10-17T23:33:12.883Z,100949.88
2022-10-17T23:35:41.088Z,100948.00
2022-10-17T23:38:08.780Z,100943.22
2022-10-17T23:40:36.763Z,100945.69
2022-10-17T23:43:05.068Z,100942.28
2022-10-17T23:45:36.235Z,100943.53
2022-10-17T23:48:05.121Z,100946.47
2022-10-17T23:50:32.719Z,100946.84
2022-10-17T23:53:00.292Z,100947.53
2022-10-17T23:55:27.874Z,100943.97
2022-10-17T23:57:55.430Z,100946.47
