createdAt,value
2022-09-04T00:00:21.405Z,16.30
2022-09-04T00:03:10.498Z,16.30
2022-09-04T00:05:49.659Z,16.30
2022-09-04T00:08:53.057Z,16.30
2022-09-04T00:11:44.967Z,16.30
2022-09-04T00:14:37.111Z,16.20
2022-09-04T00:17:16.365Z,16.20
2022-09-04T00:20:30.389Z,16.20
2022-09-04T00:23:09.599Z,16.20
2022-09-04T00:26:14.299Z,16.20
2022-09-04T00:28:50.571Z,16.20
2022-09-04T00:31:45.006Z,16.20
2022-09-04T00:34:42.766Z,16.10
2022-09-04T00:37:16.451Z,16.10
2022-09-04T00:40:04.647Z,16.10
2022-09-04T00:43:13.810Z,16.10
2022-09-04T00:46:02.504Z,16.10
2022-09-04T00:49:22.217Z,16.10
2022-09-04T00:52:19.975Z,16.10
2022-09-04T00:55:24.803Z,16.10
2022-09-04T00:58:24.328Z,16.10
2022-09-04T01:00:57.703Z,16.10
2022-09-04T01:04:09.413Z,16.10
2022-09-04T01:06:53.782Z,16.10
2022-09-04T01:09:57.291Z,16.10
2022-09-04T01:12:40.261Z,16.10
2022-09-04T01:15:41.686Z,16.10
2022-09-04T01:18:38.242Z,16.10
2022-09-04T01:22:06.273Z,16.20
2022-09-04T01:24:52.862Z,16.20
2022-09-04T01:28:07.558Z,16.20
2022-09-04T01:30:50.956Z,16.30
2022-09-04T01:33:44.854Z,16.30
2022-09-04T01:36:32.764Z,16.30
2022-09-04T01:39:02.796Z,16.40
2022-09-04T01:41:53.160Z,16.40
2022-09-04T01:44:20.003Z,16.40
2022-09-04T01:47:28.946Z,16.50
2022-09-04T01:50:09.478Z,16.50
2022-09-04T01:53:18.634Z,16.50
2022-09-04T01:56:13.156Z,16.60
2022-09-04T01:58:56.071Z,16.60
2022-09-04T02:01:58.245Z,16.60
2022-09-04T02:05:08.362Z,16.60
2022-09-04T02:07:49.631Z,16.60
2022-09-04T02:10:35.271Z,16.60
2022-09-04T02:13:16.121Z,16.60
2022-09-04T02:16:16.798Z,16.60
2022-09-04T02:19:29.044Z,16.60
2022-09-04T02:22:14.690Z,16.60
2022-09-04T02:24:56.524Z,16.60
2022-09-04T02:27:59.865Z,16.60
2022-09-04T02:30:37.591Z,16.60
2022-09-04T02:33:38.451Z,16.50
2022-09-04T02:36:20.308Z,16.50
2022-09-04T02:39:24.803Z,16.50
2022-09-04T02:42:23.871Z,16.50
2022-09-04T02:45:24.206Z,16.50
2022-09-04T02:48:06.215Z,16.40
2022-09-04T02:50:56.733Z,16.50
2022-09-04T02:53:40.955Z,16.50
2022-09-04T02:56:38.143Z,16.50
2022-09-04T02:59:47.311Z,16.50
2022-09-04T03:02:27.711Z,16.50
2022-09-04T03:05:18.676Z,16.50
2022-09-04T03:07:56.072Z,16.50
2022-09-04T03:10:41.592Z,16.50
2022-09-04T03:13:38.215Z,16.50
2022-09-04T03:16:55.384Z,16.40
2022-09-04T03:19:46.325Z,16.40
2022-09-04T03:22:43.693Z,16.40
2022-09-04T03:25:45.109Z,16.30
2022-09-04T03:28:25.627Z,16.30
2022-09-04T03:30:57.386Z,16.30
2022-09-04T03:33:46.810Z,16.30
2022-09-04T03:36:43.631Z,16.30
2022-09-04T03:39:46.560Z,16.20
2022-09-04T03:42:39.133Z,16.20
2022-09-04T03:46:00.248Z,16.20
2022-09-04T03:48:33.125Z,16.10
2022-09-04T03:51:55.637Z,16.10
2022-09-04T03:55:02.139Z,16.10
2022-09-04T03:57:49.845Z,16.10
2022-09-04T04:00:22.276Z,16.10
2022-09-04T04:03:03.789Z,16.00
2022-09-04T04:05:48.201Z,16.00
2022-09-04T04:08:18.065Z,16.00
2022-09-04T04:11:09.801Z,16.00
2022-09-04T04:14:19.692Z,16.00
2022-09-04T04:17:12.781Z,16.00
2022-09-04T04:20:22.124Z,16.00
2022-09-04T04:23:17.818Z,16.00
2022-09-04T04:26:10.401Z,16.10
2022-09-04T04:29:26.843Z,16.10
2022-09-04T04:32:24.295Z,16.10
2022-09-04T04:35:33.155Z,16.10
2022-09-04T04:38:32.672Z,16.10
2022-09-04T04:41:30.094Z,16.10
2022-09-04T04:44:43.848Z,16.10
2022-09-04T04:47:37.624Z,16.10
2022-09-04T04:50:24.697Z,16.10
2022-09-04T04:53:30.426Z,16.10
2022-09-04T04:56:15.353Z,16.10
2022-09-04T04:59:25.748Z,16.10
2022-09-04T05:02:03.522Z,16.10
2022-09-04T05:05:05.112Z,16.10
2022-09-04T05:07:55.355Z,16.10
2022-09-04T05:10:47.889Z,16.10
2022-09-04T05:14:05.653Z,16.20
2022-09-04T05:17:04.417Z,16.20
2022-09-04T05:19:43.980Z,16.20
2022-09-04T05:22:39.754Z,16.30
2022-09-04T05:25:37.235Z,16.30
2022-09-04T05:28:44.846Z,16.30
2022-09-04T05:31:38.952Z,16.40
2022-09-04T05:34:36.633Z,16.40
2022-09-04T05:43:32.661Z,16.40
2022-09-04T05:46:39.671Z,16.40
2022-09-04T05:49:54.431Z,16.50
2022-09-04T05:52:32.840Z,16.50
2022-09-04T05:55:41.736Z,16.50
2022-09-04T05:58:23.651Z,16.50
2022-09-04T06:01:28.586Z,16.60
2022-09-04T06:04:34.991Z,16.60
2022-09-04T06:07:31.836Z,16.70
2022-09-04T06:10:03.650Z,16.80
2022-09-04T06:13:13.465Z,16.80
2022-09-04T06:16:08.479Z,16.90
2022-09-04T06:18:47.106Z,17.00
2022-09-04T06:21:54.283Z,17.10
2022-09-04T06:25:09.330Z,17.20
2022-09-04T06:28:04.419Z,17.30
2022-09-04T06:30:47.419Z,17.40
2022-09-04T06:33:39.386Z,17.60
2022-09-04T06:36:37.927Z,17.70
2022-09-04T06:39:30.509Z,17.80
2022-09-04T06:42:35.177Z,17.90
2022-09-04T06:46:02.971Z,18.00
2022-09-04T06:48:32.814Z,18.10
2022-09-04T06:51:32.354Z,18.30
2022-09-04T06:54:54.605Z,18.40
2022-09-04T06:57:58.155Z,18.50
2022-09-04T07:00:30.319Z,18.70
2022-09-04T07:03:28.294Z,18.80
2022-09-04T07:06:10.727Z,18.90
2022-09-04T07:09:17.912Z,19.10
2022-09-04T07:12:25.916Z,19.20
2022-09-04T07:15:49.126Z,19.40
2022-09-04T07:18:58.850Z,19.50
2022-09-04T07:21:48.627Z,19.60
2022-09-04T07:25:02.152Z,19.80
2022-09-04T07:27:40.777Z,19.90
2022-09-04T07:30:11.290Z,20.10
2022-09-04T07:33:06.845Z,20.20
2022-09-04T07:35:58.783Z,20.40
2022-09-04T07:39:07.633Z,20.50
2022-09-04T07:42:22.536Z,20.60
2022-09-04T07:45:06.424Z,20.80
2022-09-04T07:48:22.901Z,20.90
2022-09-04T07:51:10.766Z,21.00
2022-09-04T07:53:55.624Z,21.20
2022-09-04T07:56:43.114Z,21.30
2022-09-04T07:59:39.475Z,21.40
2022-09-04T08:02:39.727Z,21.70
2022-09-04T08:05:19.907Z,22.00
2022-09-04T08:08:15.734Z,22.30
2022-09-04T08:11:09.718Z,22.80
2022-09-04T08:14:09.989Z,23.30
2022-09-04T08:17:29.567Z,23.80
2022-09-04T08:20:18.920Z,24.30
2022-09-04T08:23:04.537Z,24.80
2022-09-04T08:25:58.320Z,25.20
2022-09-04T08:28:42.996Z,25.70
2022-09-04T08:31:29.122Z,26.00
2022-09-04T08:34:48.373Z,26.40
2022-09-04T08:37:38.996Z,26.80
2022-09-04T08:40:30.347Z,27.10
2022-09-04T08:43:22.216Z,27.60
2022-09-04T08:46:07.103Z,27.80
2022-09-04T08:48:51.772Z,28.00
2022-09-04T08:52:15.941Z,28.30
2022-09-04T08:55:33.056Z,28.70
2022-09-04T08:58:21.461Z,29.10
2022-09-04T09:01:22.372Z,29.40
2022-09-04T09:04:26.582Z,29.70
2022-09-04T09:07:10.615Z,29.90
2022-09-04T09:10:17.247Z,30.10
2022-09-04T09:13:17.427Z,30.30
2022-09-04T09:16:12.445Z,30.60
2022-09-04T09:19:11.935Z,31.00
2022-09-04T09:22:07.693Z,31.50
2022-09-04T09:25:08.284Z,31.80
2022-09-04T09:28:09.930Z,32.00
2022-09-04T09:31:10.794Z,32.20
2022-09-04T09:34:23.915Z,32.50
2022-09-04T09:37:37.002Z,32.80
2022-09-04T09:40:12.773Z,33.20
2022-09-04T09:42:54.493Z,33.60
2022-09-04T09:45:52.083Z,33.90
2022-09-04T09:49:18.347Z,34.10
2022-09-04T09:52:42.754Z,34.40
2022-09-04T09:56:00.110Z,34.90
2022-09-04T09:58:37.950Z,35.20
2022-09-04T10:01:43.015Z,35.40
2022-09-04T10:04:45.901Z,35.20
2022-09-04T10:07:15.626Z,34.80
2022-09-04T10:10:19.867Z,34.30
2022-09-04T10:13:27.976Z,33.70
2022-09-04T10:16:28.418Z,33.00
2022-09-04T10:19:43.563Z,32.70
2022-09-04T10:22:40.235Z,32.70
2022-09-04T10:25:48.216Z,33.00
2022-09-04T10:29:25.345Z,33.50
2022-09-04T10:32:19.999Z,34.00
2022-09-04T10:35:07.493Z,34.20
2022-09-04T10:38:05.320Z,34.30
2022-09-04T10:41:09.802Z,34.20
2022-09-04T10:43:39.503Z,33.90
2022-09-04T10:46:39.665Z,33.40
2022-09-04T10:49:18.143Z,32.80
2022-09-04T10:52:12.510Z,32.10
2022-09-04T10:55:44.145Z,31.40
2022-09-04T10:58:39.674Z,30.80
2022-09-04T11:01:30.315Z,30.10
2022-09-04T11:04:40.817Z,29.60
2022-09-04T11:07:54.042Z,29.30
2022-09-04T11:10:30.749Z,29.00
2022-09-04T11:13:29.285Z,28.80
2022-09-04T11:16:34.942Z,28.60
2022-09-04T11:19:43.744Z,28.50
2022-09-04T11:22:27.427Z,28.40
2022-09-04T11:25:42.778Z,28.40
2022-09-04T11:28:20.430Z,28.40
2022-09-04T11:31:20.849Z,28.40
2022-09-04T11:34:11.538Z,28.50
2022-09-04T11:37:16.700Z,28.60
2022-09-04T11:40:37.689Z,28.60
2022-09-04T11:43:20.407Z,28.70
2022-09-04T11:46:21.250Z,28.80
2022-09-04T11:49:34.467Z,28.80
2022-09-04T11:52:22.650Z,28.70
2022-09-04T11:55:19.946Z,28.50
2022-09-04T11:57:58.980Z,28.30
2022-09-04T12:00:32.711Z,28.10
2022-09-04T12:04:10.235Z,27.90
2022-09-04T12:06:54.844Z,27.80
2022-09-04T12:09:58.512Z,27.70
2022-09-04T12:12:57.966Z,27.60
2022-09-04T12:16:00.732Z,27.50
2022-09-04T12:18:54.442Z,27.40
2022-09-04T12:21:58.941Z,27.40
2022-09-04T12:24:57.837Z,27.30
2022-09-04T12:28:15.891Z,27.20
2022-09-04T12:31:30.343Z,27.20
2022-09-04T12:34:19.333Z,27.10
2022-09-04T12:37:19.772Z,27.10
2022-09-04T12:40:14.367Z,27.10
2022-09-04T12:43:05.061Z,27.10
2022-09-04T12:45:55.716Z,27.10
2022-09-04T12:48:55.146Z,27.10
2022-09-04T12:51:25.238Z,27.20
2022-09-04T12:54:13.106Z,27.20
2022-09-04T12:57:06.633Z,27.20
2022-09-04T13:00:01.287Z,27.30
2022-09-04T13:02:31.638Z,27.50
2022-09-04T13:05:27.008Z,27.60
2022-09-04T13:08:29.181Z,27.80
2022-09-04T13:11:19.956Z,27.90
2022-09-04T13:14:13.899Z,28.00
2022-09-04T13:17:22.112Z,28.10
2022-09-04T13:20:11.766Z,28.10
2022-09-04T13:23:26.946Z,28.10
2022-09-04T13:26:29.585Z,28.10
2022-09-04T13:29:25.352Z,28.10
2022-09-04T13:32:25.945Z,28.20
2022-09-04T13:35:09.344Z,28.20
2022-09-04T13:38:05.602Z,28.30
2022-09-04T13:41:02.172Z,28.40
2022-09-04T13:44:34.187Z,28.50
2022-09-04T13:47:12.646Z,28.60
2022-09-04T13:49:48.406Z,28.90
2022-09-04T13:52:35.738Z,29.20
2022-09-04T13:55:27.160Z,29.50
2022-09-04T13:58:10.541Z,29.60
2022-09-04T14:00:57.304Z,29.60
2022-09-04T14:03:39.029Z,29.60
2022-09-04T14:06:10.851Z,29.60
2022-09-04T14:08:39.842Z,29.60
2022-09-04T14:11:31.706Z,29.50
2022-09-04T14:14:27.702Z,29.50
2022-09-04T14:16:56.226Z,29.70
2022-09-04T14:19:58.702Z,30.10
2022-09-04T14:23:06.609Z,30.30
2022-09-04T14:26:12.554Z,30.80
2022-09-04T14:29:15.616Z,31.40
2022-09-04T14:32:32.744Z,32.00
2022-09-04T14:35:08.443Z,32.70
2022-09-04T14:38:20.320Z,33.00
2022-09-04T14:41:18.603Z,33.30
2022-09-04T14:44:25.229Z,33.30
2022-09-04T14:47:02.158Z,33.40
2022-09-04T14:49:32.005Z,33.60
2022-09-04T14:52:21.505Z,33.70
2022-09-04T14:54:57.711Z,34.00
2022-09-04T14:57:36.265Z,34.20
2022-09-04T15:00:15.214Z,34.50
2022-09-04T15:03:02.321Z,34.80
2022-09-04T15:05:34.290Z,34.90
2022-09-04T15:08:08.001Z,35.10
2022-09-04T15:10:53.717Z,35.20
2022-09-04T15:13:45.656Z,35.20
2022-09-04T15:16:49.662Z,35.20
2022-09-04T15:19:46.633Z,35.10
2022-09-04T15:22:36.685Z,35.10
2022-09-04T15:25:56.732Z,35.10
2022-09-04T15:28:38.421Z,35.10
2022-09-04T15:31:22.193Z,35.00
2022-09-04T15:33:49.778Z,34.80
2022-09-04T15:36:23.672Z,34.70
2022-09-04T15:39:04.696Z,34.50
2022-09-04T15:41:52.593Z,34.40
2022-09-04T15:44:29.706Z,34.30
2022-09-04T15:47:41.385Z,34.20
2022-09-04T15:50:22.381Z,34.20
2022-09-04T15:53:10.795Z,34.10
2022-09-04T15:55:42.629Z,34.00
2022-09-04T15:58:46.351Z,33.90
2022-09-04T16:01:29.079Z,33.90
2022-09-04T16:04:17.234Z,33.80
2022-09-04T16:06:54.419Z,33.70
2022-09-04T16:09:46.888Z,33.70
2022-09-04T16:12:27.906Z,33.50
2022-09-04T16:15:31.418Z,33.40
2022-09-04T16:18:13.578Z,33.30
2022-09-04T16:20:55.311Z,33.20
2022-09-04T16:23:33.791Z,33.20
2022-09-04T16:26:19.381Z,33.60
2022-09-04T16:28:55.871Z,33.90
2022-09-04T16:31:34.055Z,34.30
2022-09-04T16:34:19.545Z,34.70
2022-09-04T16:36:52.451Z,35.10
2022-09-04T16:39:44.671Z,35.40
2022-09-04T16:42:20.434Z,35.70
2022-09-04T16:45:25.377Z,35.90
2022-09-04T16:48:12.676Z,36.10
2022-09-04T16:51:41.057Z,36.10
2022-09-04T16:54:48.970Z,36.20
2022-09-04T16:57:21.053Z,36.10
2022-09-04T17:00:05.840Z,35.90
2022-09-04T17:02:48.730Z,35.70
2022-09-04T17:05:45.755Z,35.40
2022-09-04T17:08:36.917Z,35.00
2022-09-04T17:11:27.879Z,34.50
2022-09-04T17:14:24.263Z,34.00
2022-09-04T17:17:03.476Z,33.40
2022-09-04T17:19:40.967Z,32.90
2022-09-04T17:28:18.993Z,32.40
2022-09-04T17:28:56.268Z,31.90
2022-09-04T17:29:23.907Z,31.30
2022-09-04T17:31:48.288Z,30.80
2022-09-04T17:40:33.132Z,30.40
2022-09-04T17:40:50.140Z,29.90
2022-09-04T17:41:34.400Z,29.50
2022-09-04T17:44:46.179Z,29.10
2022-09-04T17:47:34.151Z,28.70
2022-09-04T17:50:02.574Z,28.30
2022-09-04T17:52:55.944Z,28.00
2022-09-04T17:55:25.360Z,27.70
2022-09-04T17:58:13.719Z,27.40
2022-09-04T18:01:14.945Z,27.10
2022-09-04T18:04:20.922Z,26.80
2022-09-04T18:07:57.606Z,26.60
2022-09-04T18:10:13.604Z,26.30
2022-09-04T18:13:07.097Z,26.00
2022-09-04T18:15:43.020Z,25.80
2022-09-04T18:18:21.362Z,25.60
2022-09-04T18:21:06.274Z,25.40
2022-09-04T18:23:51.523Z,25.20
2022-09-04T18:26:40.690Z,25.10
2022-09-04T18:31:46.464Z,24.90
2022-09-04T18:37:26.209Z,24.80
2022-09-04T18:37:40.506Z,24.60
2022-09-04T18:39:08.916Z,24.40
2022-09-04T18:50:20.702Z,24.30
2022-09-04T18:50:35.289Z,24.10
2022-09-04T18:50:36.245Z,24.00
2022-09-04T18:51:44.008Z,23.80
2022-09-04T18:54:32.334Z,23.80
2022-09-04T18:57:22.624Z,23.60
2022-09-04T19:00:07.814Z,23.50
2022-09-04T19:02:53.187Z,23.50
2022-09-04T19:05:44.290Z,23.30
2022-09-04T19:08:25.639Z,23.30
2022-09-04T19:11:20.541Z,23.20
2022-09-04T19:14:26.253Z,23.10
2022-09-04T19:16:58.847Z,23.00
2022-09-04T19:19:42.004Z,22.90
2022-09-04T19:22:28.605Z,22.80
2022-09-04T19:25:05.355Z,22.80
2022-09-04T19:27:49.960Z,22.70
2022-09-04T19:30:28.722Z,22.60
2022-09-04T19:33:20.194Z,22.50
2022-09-04T19:36:21.275Z,22.50
2022-09-04T19:45:59.350Z,22.30
2022-09-04T19:46:00.452Z,22.40
2022-09-04T19:46:11.718Z,22.20
2022-09-04T19:50:16.905Z,22.20
2022-09-04T19:53:40.657Z,22.10
2022-09-04T19:55:45.034Z,22.00
2022-09-04T19:58:27.040Z,21.90
2022-09-04T20:01:00.858Z,21.80
2022-09-04T20:03:36.539Z,21.80
2022-09-04T20:06:31.767Z,21.70
2022-09-04T20:09:11.305Z,21.70
2022-09-04T20:11:47.716Z,21.60
2022-09-04T20:14:43.048Z,21.60
2022-09-04T20:18:01.566Z,21.50
2022-09-04T20:20:58.858Z,21.50
2022-09-04T20:24:14.146Z,21.40
2022-09-04T20:26:59.105Z,21.40
2022-09-04T20:29:54.871Z,21.30
2022-09-04T20:32:33.182Z,21.20
2022-09-04T20:35:16.287Z,21.20
2022-09-04T20:38:02.569Z,21.10
2022-09-04T20:40:44.960Z,21.10
2022-09-04T20:43:59.034Z,21.00
2022-09-04T20:52:46.171Z,21.00
2022-09-04T20:52:57.773Z,20.90
2022-09-04T20:53:29.903Z,20.90
2022-09-04T20:58:53.673Z,20.80
2022-09-04T21:03:10.905Z,20.70
2022-09-04T21:03:11.655Z,20.80
2022-09-04T21:06:18.836Z,20.70
2022-09-04T21:09:13.012Z,20.60
2022-09-04T21:11:47.417Z,20.60
2022-09-04T21:14:44.898Z,20.50
2022-09-04T21:17:51.838Z,20.50
2022-09-04T21:21:31.113Z,20.40
2022-09-04T21:24:55.026Z,20.40
2022-09-04T21:27:58.644Z,20.40
2022-09-04T21:31:21.063Z,20.30
2022-09-04T21:33:59.823Z,20.20
2022-09-04T21:36:41.131Z,20.20
2022-09-04T21:39:42.653Z,20.20
2022-09-04T21:43:14.293Z,20.20
2022-09-04T21:46:12.840Z,20.10
2022-09-04T21:49:26.897Z,20.10
2022-09-04T21:52:31.364Z,20.00
2022-09-04T21:57:22.492Z,20.00
2022-09-04T22:01:56.017Z,19.90
2022-09-04T22:02:41.126Z,19.90
2022-09-04T22:04:28.781Z,19.80
2022-09-04T22:13:27.024Z,19.80
2022-09-04T22:13:32.636Z,19.70
2022-09-04T22:14:26.187Z,19.70
2022-09-04T22:17:22.439Z,19.70
2022-09-04T22:20:50.050Z,19.70
2022-09-04T22:23:37.835Z,19.60
2022-09-04T22:26:33.556Z,19.60
2022-09-04T22:29:28.636Z,19.60
2022-09-04T22:32:37.637Z,19.60
2022-09-04T22:35:28.472Z,19.60
2022-09-04T22:38:19.556Z,19.50
2022-09-04T22:41:26.567Z,19.50
2022-09-04T22:44:33.045Z,19.40
2022-09-04T22:47:27.534Z,19.40
2022-09-04T22:50:29.048Z,19.40
2022-09-04T22:53:32.845Z,19.40
2022-09-04T22:56:24.464Z,19.30
2022-09-04T22:59:26.886Z,19.30
2022-09-04T23:02:55.443Z,19.20
2022-09-04T23:06:38.892Z,19.20
2022-09-04T23:13:50.841Z,19.10
2022-09-04T23:13:57.804Z,19.20
2022-09-04T23:15:10.810Z,19.10
2022-09-04T23:17:52.895Z,19.10
2022-09-04T23:26:38.494Z,19.10
2022-09-04T23:26:42.857Z,19.00
2022-09-04T23:28:27.301Z,18.90
2022-09-04T23:31:11.497Z,18.90
2022-09-04T23:34:11.010Z,18.80
2022-09-04T23:36:53.758Z,18.80
2022-09-04T23:40:14.948Z,18.70
2022-09-04T23:43:08.294Z,18.70
2022-09-04T23:46:02.140Z,18.70
2022-09-04T23:48:46.945Z,18.60
2022-09-04T23:51:29.769Z,18.60
2022-09-04T23:54:25.444Z,18.50
2022-09-04T23:57:13.896Z,18.50
