createdAt,value
2019-03-04T00:01:17.472Z,5.40
2019-03-04T00:03:47.485Z,5.40
2019-03-04T00:06:17.181Z,5.30
2019-03-04T00:08:46.878Z,5.40
2019-03-04T00:11:16.683Z,5.40
2019-03-04T00:13:46.503Z,5.40
2019-03-04T00:16:16.279Z,5.40
2019-03-04T00:18:46.148Z,5.30
2019-03-04T00:21:15.914Z,5.30
2019-03-04T00:23:45.683Z,5.30
2019-03-04T00:26:18.442Z,5.20
2019-03-04T00:28:48.100Z,5.20
2019-03-04T00:31:17.924Z,5.20
2019-03-04T00:33:47.637Z,5.20
2019-03-04T00:36:17.408Z,5.30
2019-03-04T00:38:47.743Z,5.30
2019-03-04T00:41:17.546Z,5.20
2019-03-04T00:43:47.388Z,5.30
2019-03-04T00:46:17.703Z,5.40
2019-03-04T00:48:47.503Z,5.40
2019-03-04T00:51:17.199Z,5.40
2019-03-04T00:53:46.826Z,5.50
2019-03-04T00:56:16.722Z,5.50
2019-03-04T00:58:46.355Z,5.50
2019-03-04T01:01:16.200Z,5.60
2019-03-04T01:03:46.611Z,5.70
2019-03-04T01:06:16.379Z,5.70
2019-03-04T01:08:46.083Z,5.80
2019-03-04T01:11:16.427Z,5.80
2019-03-04T01:13:46.130Z,5.80
2019-03-04T01:16:15.826Z,5.90
2019-03-04T01:18:45.671Z,5.90
2019-03-04T01:21:15.415Z,6.00
2019-03-04T01:23:45.118Z,6.10
2019-03-04T01:26:14.854Z,6.10
2019-03-04T01:28:44.496Z,6.10
2019-03-04T01:31:14.431Z,6.10
2019-03-04T01:33:44.247Z,6.20
2019-03-04T01:36:14.191Z,6.20
2019-03-04T01:38:44.523Z,6.20
2019-03-04T01:41:14.258Z,6.10
2019-03-04T01:43:43.960Z,6.20
2019-03-04T01:46:14.184Z,6.20
2019-03-04T01:48:43.915Z,6.10
2019-03-04T01:51:13.878Z,6.20
2019-03-04T01:53:43.919Z,6.20
2019-03-04T01:56:14.027Z,6.00
2019-03-04T01:58:44.487Z,5.90
2019-03-04T02:01:14.190Z,5.90
2019-03-04T02:03:43.923Z,5.80
2019-03-04T02:06:13.691Z,5.70
2019-03-04T02:08:43.936Z,5.60
2019-03-04T02:11:13.667Z,5.40
2019-03-04T02:13:43.474Z,5.40
2019-03-04T02:16:13.671Z,5.40
2019-03-04T02:18:43.423Z,5.40
2019-03-04T02:21:13.296Z,5.40
2019-03-04T02:23:43.370Z,5.30
2019-03-04T02:26:15.348Z,5.30
2019-03-04T02:28:45.121Z,5.30
2019-03-04T02:31:14.894Z,5.30
2019-03-04T02:33:45.092Z,5.40
2019-03-04T02:36:14.789Z,5.40
2019-03-04T02:38:44.577Z,5.40
2019-03-04T02:41:15.075Z,5.40
2019-03-04T02:43:44.855Z,5.40
2019-03-04T02:46:14.696Z,5.30
2019-03-04T02:48:44.767Z,5.30
2019-03-04T02:51:14.536Z,5.30
2019-03-04T02:53:44.313Z,5.30
2019-03-04T02:56:14.721Z,5.30
2019-03-04T02:58:44.502Z,5.20
2019-03-04T03:01:14.345Z,5.20
2019-03-04T03:03:44.516Z,5.10
2019-03-04T03:06:14.388Z,5.10
2019-03-04T03:08:44.180Z,5.10
2019-03-04T03:11:14.445Z,5.00
2019-03-04T03:13:44.212Z,5.00
2019-03-04T03:16:14.007Z,5.20
2019-03-04T03:18:44.263Z,5.30
2019-03-04T03:21:13.964Z,5.40
2019-03-04T03:23:43.672Z,5.50
2019-03-04T03:26:14.292Z,5.50
2019-03-04T03:28:43.990Z,5.40
2019-03-04T03:31:13.767Z,5.40
2019-03-04T03:33:44.021Z,5.30
2019-03-04T03:36:13.644Z,5.20
2019-03-04T03:38:43.408Z,5.10
2019-03-04T03:41:13.846Z,5.10
2019-03-04T03:43:43.555Z,5.10
2019-03-04T03:46:13.747Z,5.20
2019-03-04T03:48:43.755Z,5.20
2019-03-04T03:51:13.524Z,5.20
2019-03-04T03:53:43.223Z,5.20
2019-03-04T03:56:13.573Z,5.10
2019-03-04T03:58:43.348Z,5.10
2019-03-04T04:01:13.122Z,5.00
2019-03-04T04:03:43.433Z,5.10
2019-03-04T04:06:13.218Z,5.00
2019-03-04T04:08:42.913Z,5.00
2019-03-04T04:11:13.419Z,5.00
2019-03-04T04:13:43.185Z,5.00
2019-03-04T04:16:12.964Z,5.00
2019-03-04T04:18:43.368Z,5.00
2019-03-04T04:21:13.137Z,5.10
2019-03-04T04:23:43.586Z,5.10
2019-03-04T04:26:21.332Z,5.10
2019-03-04T04:28:53.824Z,5.00
2019-03-04T04:31:24.205Z,5.10
2019-03-04T04:33:54.026Z,5.10
2019-03-04T04:36:23.819Z,5.20
2019-03-04T04:38:53.866Z,5.20
2019-03-04T04:41:23.683Z,5.40
2019-03-04T04:43:54.266Z,5.40
2019-03-04T04:46:32.900Z,5.40
2019-03-04T04:49:02.574Z,5.40
2019-03-04T04:51:32.320Z,5.40
2019-03-04T04:54:02.769Z,5.50
2019-03-04T04:56:32.674Z,5.60
2019-03-04T04:59:02.379Z,5.60
2019-03-04T05:01:32.542Z,5.60
2019-03-04T05:04:02.321Z,5.70
2019-03-04T05:06:32.113Z,5.70
2019-03-04T05:09:02.593Z,5.80
2019-03-04T05:11:32.470Z,5.80
2019-03-04T05:14:02.255Z,5.90
2019-03-04T05:16:32.329Z,6.00
2019-03-04T05:19:02.107Z,6.00
2019-03-04T05:21:31.821Z,6.00
2019-03-04T05:24:02.334Z,6.00
2019-03-04T05:26:32.115Z,6.00
2019-03-04T05:29:01.895Z,6.00
2019-03-04T05:31:32.123Z,6.00
2019-03-04T05:34:01.760Z,6.10
2019-03-04T05:36:31.551Z,6.10
2019-03-04T05:39:02.184Z,6.10
2019-03-04T05:41:31.979Z,6.10
2019-03-04T05:44:02.695Z,6.00
2019-03-04T05:46:32.516Z,5.90
2019-03-04T05:49:02.303Z,5.90
2019-03-04T05:51:32.491Z,6.00
2019-03-04T05:54:02.315Z,6.10
2019-03-04T05:56:32.103Z,6.10
2019-03-04T05:59:03.060Z,6.20
2019-03-04T06:01:32.886Z,6.20
2019-03-04T06:04:04.963Z,6.20
2019-03-04T06:06:43.326Z,6.20
2019-03-04T06:09:13.680Z,6.20
2019-03-04T06:11:43.397Z,6.30
2019-03-04T06:14:13.227Z,6.30
2019-03-04T06:16:47.271Z,6.40
2019-03-04T06:19:14.907Z,6.30
2019-03-04T06:21:45.223Z,6.30
2019-03-04T06:24:15.083Z,6.30
2019-03-04T06:26:45.260Z,6.30
2019-03-04T06:29:15.098Z,6.20
2019-03-04T06:31:45.095Z,6.20
2019-03-04T06:34:14.883Z,6.20
2019-03-04T06:36:44.923Z,6.20
2019-03-04T06:39:14.842Z,6.20
2019-03-04T06:41:44.689Z,6.30
2019-03-04T06:44:14.721Z,6.30
2019-03-04T06:46:44.707Z,6.20
2019-03-04T06:49:14.649Z,6.20
2019-03-04T06:51:44.899Z,6.30
2019-03-04T06:54:29.351Z,6.20
2019-03-04T06:57:05.404Z,6.20
2019-03-04T06:59:59.280Z,6.20
2019-03-04T07:05:49.324Z,6.20
2019-03-04T07:08:27.868Z,6.30
2019-03-04T07:10:58.130Z,6.30
2019-03-04T07:13:27.914Z,6.30
2019-03-04T07:15:57.768Z,6.30
2019-03-04T07:18:28.182Z,6.30
2019-03-04T07:20:57.902Z,6.30
2019-03-04T07:23:27.683Z,6.30
2019-03-04T07:25:57.921Z,6.30
2019-03-04T07:28:27.629Z,6.30
2019-03-04T07:30:57.405Z,6.40
2019-03-04T07:33:27.154Z,6.40
2019-03-04T07:35:56.856Z,6.40
2019-03-04T07:38:35.412Z,6.50
2019-03-04T07:41:05.577Z,6.60
2019-03-04T07:43:35.431Z,6.70
2019-03-04T07:46:05.346Z,6.80
2019-03-04T07:48:35.405Z,6.90
2019-03-04T07:51:18.801Z,7.00
2019-03-04T07:53:48.927Z,7.10
2019-03-04T07:56:18.705Z,7.20
2019-03-04T07:58:48.676Z,7.30
2019-03-04T08:01:18.507Z,7.50
2019-03-04T08:03:48.361Z,7.50
2019-03-04T08:06:18.367Z,7.60
2019-03-04T08:09:13.723Z,7.80
2019-03-04T08:12:03.156Z,8.40
2019-03-04T08:14:33.324Z,8.70
2019-03-04T08:17:03.108Z,8.70
2019-03-04T08:19:32.943Z,8.80
2019-03-04T08:22:03.051Z,9.30
2019-03-04T08:24:32.831Z,9.70
2019-03-04T08:27:02.690Z,10.00
2019-03-04T08:29:32.493Z,10.30
2019-03-04T08:32:02.349Z,10.90
2019-03-04T08:34:32.723Z,11.20
2019-03-04T08:37:02.363Z,11.60
2019-03-04T08:39:32.303Z,11.60
2019-03-04T08:42:02.458Z,11.50
2019-03-04T08:44:32.244Z,11.40
2019-03-04T08:47:01.954Z,11.30
2019-03-04T08:49:49.465Z,11.30
2019-03-04T08:52:19.237Z,11.30
2019-03-04T08:54:49.045Z,11.40
2019-03-04T08:57:18.712Z,11.00
2019-03-04T08:59:48.428Z,10.70
2019-03-04T09:02:18.136Z,10.50
2019-03-04T09:04:47.874Z,10.60
2019-03-04T09:07:18.084Z,10.60
2019-03-04T09:09:47.798Z,10.30
2019-03-04T09:12:17.605Z,9.80
2019-03-04T09:14:48.358Z,9.40
2019-03-04T09:17:18.138Z,9.30
2019-03-04T09:19:48.809Z,9.40
2019-03-04T09:22:18.578Z,9.40
2019-03-04T09:24:48.353Z,9.20
2019-03-04T09:27:18.988Z,9.10
2019-03-04T09:29:48.767Z,8.80
2019-03-04T09:32:18.535Z,8.70
2019-03-04T09:34:48.356Z,8.50
2019-03-04T09:37:18.118Z,8.20
2019-03-04T09:39:47.901Z,8.20
2019-03-04T09:42:18.300Z,8.40
2019-03-04T09:44:48.077Z,8.60
2019-03-04T09:47:17.774Z,9.20
2019-03-04T09:49:47.746Z,9.50
2019-03-04T09:52:18.013Z,9.60
2019-03-04T09:54:48.348Z,9.80
2019-03-04T09:57:18.160Z,10.10
2019-03-04T09:59:47.970Z,10.30
2019-03-04T10:02:18.119Z,10.50
2019-03-04T10:05:02.602Z,10.80
2019-03-04T10:07:44.185Z,10.90
2019-03-04T10:10:26.114Z,11.00
2019-03-04T10:13:13.604Z,10.80
2019-03-04T10:15:49.042Z,11.10
2019-03-04T10:18:53.327Z,11.50
2019-03-04T10:21:47.210Z,11.30
2019-03-04T10:24:36.492Z,10.80
2019-03-04T10:27:27.658Z,10.60
2019-03-04T10:30:18.190Z,10.90
2019-03-04T10:33:03.020Z,11.80
2019-03-04T10:35:44.027Z,12.20
2019-03-04T10:38:25.518Z,12.90
2019-03-04T10:41:07.007Z,14.00
2019-03-04T10:46:58.843Z,15.30
2019-03-04T10:49:29.161Z,15.70
2019-03-04T10:51:58.863Z,16.60
2019-03-04T10:54:28.639Z,17.60
2019-03-04T10:56:58.602Z,16.20
2019-03-04T10:59:31.307Z,15.50
2019-03-04T11:02:01.083Z,15.00
2019-03-04T11:04:30.935Z,15.20
2019-03-04T11:07:00.875Z,16.60
2019-03-04T11:09:31.028Z,17.40
2019-03-04T11:12:00.864Z,17.50
2019-03-04T11:14:30.655Z,16.50
2019-03-04T11:17:00.683Z,15.60
2019-03-04T11:19:30.675Z,16.60
2019-03-04T11:22:00.718Z,17.90
2019-03-04T11:24:30.618Z,17.90
2019-03-04T11:27:00.669Z,17.20
2019-03-04T11:29:30.531Z,16.30
2019-03-04T11:32:00.972Z,17.30
2019-03-04T11:34:30.739Z,18.40
2019-03-04T11:37:00.586Z,18.30
2019-03-04T11:39:47.238Z,19.00
2019-03-04T11:42:17.021Z,18.80
2019-03-04T11:44:46.720Z,17.40
2019-03-04T11:47:18.174Z,15.70
2019-03-04T11:49:47.940Z,15.30
2019-03-04T11:52:17.759Z,15.80
2019-03-04T11:54:47.573Z,16.60
2019-03-04T11:57:17.376Z,17.50
2019-03-04T11:59:48.090Z,18.40
2019-03-04T12:02:19.202Z,19.00
2019-03-04T12:04:49.060Z,18.10
2019-03-04T12:07:18.873Z,17.50
2019-03-04T12:09:48.854Z,16.40
2019-03-04T12:12:18.801Z,15.50
2019-03-04T12:14:48.581Z,14.80
2019-03-04T12:17:18.386Z,14.40
2019-03-04T12:19:48.175Z,15.10
2019-03-04T12:22:17.949Z,15.20
2019-03-04T12:24:47.771Z,14.90
2019-03-04T12:27:17.675Z,16.00
2019-03-04T12:29:47.662Z,17.80
2019-03-04T12:32:18.446Z,17.90
2019-03-04T12:34:48.385Z,17.90
2019-03-04T12:37:18.173Z,17.50
2019-03-04T12:39:47.985Z,16.30
2019-03-04T12:42:17.632Z,16.40
2019-03-04T12:44:47.271Z,16.70
2019-03-04T12:47:17.094Z,15.70
2019-03-04T12:49:46.866Z,16.30
2019-03-04T12:52:16.644Z,18.20
2019-03-04T12:54:46.600Z,19.40
2019-03-04T12:57:16.381Z,17.80
2019-03-04T12:59:46.622Z,17.00
2019-03-04T13:02:16.434Z,17.90
2019-03-04T13:04:46.212Z,18.90
2019-03-04T13:07:16.463Z,19.60
2019-03-04T13:09:46.284Z,22.40
2019-03-04T13:12:16.075Z,23.90
2019-03-04T13:14:46.308Z,25.10
2019-03-04T13:17:16.126Z,25.10
2019-03-04T13:19:46.843Z,26.30
2019-03-04T13:22:17.460Z,26.50
2019-03-04T13:24:47.274Z,23.20
2019-03-04T13:27:23.730Z,19.60
2019-03-04T13:29:48.877Z,17.30
2019-03-04T13:32:18.615Z,16.00
2019-03-04T13:34:48.532Z,14.70
2019-03-04T13:37:18.694Z,14.00
2019-03-04T13:39:48.507Z,15.50
2019-03-04T13:42:18.527Z,15.90
2019-03-04T13:44:48.542Z,15.50
2019-03-04T13:47:18.350Z,14.80
2019-03-04T13:49:48.018Z,14.70
2019-03-04T13:52:18.280Z,13.90
2019-03-04T13:54:48.130Z,12.80
2019-03-04T13:57:18.319Z,12.40
2019-03-04T13:59:49.043Z,12.20
2019-03-04T14:02:18.874Z,12.10
2019-03-04T14:04:48.572Z,11.70
2019-03-04T14:07:18.347Z,11.50
2019-03-04T14:09:48.163Z,12.20
2019-03-04T14:12:17.937Z,14.60
2019-03-04T14:14:47.806Z,17.00
2019-03-04T14:17:17.810Z,18.00
2019-03-04T14:19:48.960Z,17.90
2019-03-04T14:22:18.926Z,17.80
2019-03-04T14:24:48.670Z,15.40
2019-03-04T14:27:18.375Z,13.70
2019-03-04T14:29:50.262Z,12.60
2019-03-04T14:32:20.067Z,11.90
2019-03-04T14:34:50.103Z,11.20
2019-03-04T14:37:21.828Z,10.90
2019-03-04T14:39:51.259Z,10.60
2019-03-04T14:42:21.038Z,10.30
2019-03-04T14:44:50.814Z,10.20
2019-03-04T14:47:20.622Z,10.40
2019-03-04T14:49:50.325Z,10.40
2019-03-04T14:52:20.118Z,10.50
2019-03-04T14:54:49.842Z,10.80
2019-03-04T14:57:19.690Z,11.30
2019-03-04T14:59:50.031Z,11.50
2019-03-04T15:02:19.839Z,11.40
2019-03-04T15:04:49.478Z,11.30
2019-03-04T15:07:19.252Z,11.30
2019-03-04T15:09:49.666Z,11.40
2019-03-04T15:12:19.465Z,11.40
2019-03-04T15:14:49.188Z,11.20
2019-03-04T15:17:24.943Z,11.30
2019-03-04T15:19:54.647Z,11.20
2019-03-04T15:22:34.394Z,10.70
2019-03-04T15:24:56.080Z,10.50
2019-03-04T15:27:25.932Z,10.40
2019-03-04T15:29:55.711Z,10.30
2019-03-04T15:32:25.731Z,10.30
2019-03-04T15:34:55.920Z,10.30
2019-03-04T15:37:25.699Z,10.30
2019-03-04T15:39:55.499Z,10.30
2019-03-04T15:42:25.751Z,10.50
2019-03-04T15:44:55.397Z,10.50
2019-03-04T15:47:25.274Z,10.20
2019-03-04T15:49:55.055Z,10.00
2019-03-04T15:52:24.831Z,10.00
2019-03-04T15:54:54.567Z,9.90
2019-03-04T15:57:24.334Z,9.80
2019-03-04T15:59:54.102Z,9.60
2019-03-04T16:02:23.911Z,9.40
2019-03-04T16:04:53.615Z,9.30
2019-03-04T16:07:23.915Z,9.20
2019-03-04T16:09:53.747Z,9.00
2019-03-04T16:12:24.482Z,8.90
2019-03-04T16:14:54.942Z,9.00
2019-03-04T16:17:24.747Z,9.00
2019-03-04T16:19:54.518Z,8.90
2019-03-04T16:22:24.292Z,8.70
2019-03-04T16:24:54.092Z,8.50
2019-03-04T16:27:23.732Z,8.40
2019-03-04T16:29:53.506Z,8.30
2019-03-04T16:32:23.320Z,8.30
2019-03-04T16:34:53.087Z,8.20
2019-03-04T16:37:23.390Z,8.10
2019-03-04T16:39:53.251Z,7.90
2019-03-04T16:42:23.081Z,7.80
2019-03-04T16:44:53.457Z,7.70
2019-03-04T16:47:23.266Z,7.70
2019-03-04T16:49:52.970Z,7.60
2019-03-04T16:52:25.707Z,7.60
2019-03-04T16:54:57.278Z,7.60
2019-03-04T16:57:29.628Z,7.60
2019-03-04T16:59:59.400Z,7.50
2019-03-04T17:02:29.217Z,7.30
2019-03-04T17:04:58.923Z,7.30
2019-03-04T17:07:28.644Z,7.20
2019-03-04T17:09:58.507Z,7.10
2019-03-04T17:12:28.283Z,7.10
2019-03-04T17:14:58.125Z,7.00
2019-03-04T17:17:28.002Z,7.00
2019-03-04T17:19:57.842Z,7.00
2019-03-04T17:22:28.098Z,6.90
2019-03-04T17:24:57.963Z,6.90
2019-03-04T17:27:27.698Z,6.90
2019-03-04T17:29:57.875Z,6.90
2019-03-04T17:32:27.691Z,6.90
2019-03-04T17:34:57.485Z,6.80
2019-03-04T17:37:27.889Z,6.70
2019-03-04T17:39:57.748Z,6.70
2019-03-04T17:42:27.454Z,6.60
2019-03-04T17:44:57.215Z,6.60
2019-03-04T17:47:27.210Z,6.60
2019-03-04T17:49:57.002Z,6.60
2019-03-04T17:52:26.759Z,6.50
2019-03-04T17:54:57.192Z,6.40
2019-03-04T17:57:26.967Z,6.40
2019-03-04T17:59:56.777Z,6.40
2019-03-04T18:02:27.109Z,6.40
2019-03-04T18:04:56.820Z,6.40
2019-03-04T18:07:26.933Z,6.40
2019-03-04T18:09:57.088Z,6.60
2019-03-04T18:12:26.788Z,6.60
2019-03-04T18:14:56.576Z,6.60
2019-03-04T18:17:26.907Z,6.60
2019-03-04T18:19:56.723Z,6.50
2019-03-04T18:22:26.518Z,6.40
2019-03-04T18:24:56.935Z,6.40
2019-03-04T18:27:26.724Z,6.30
2019-03-04T18:30:02.515Z,6.30
2019-03-04T18:32:51.587Z,6.30
2019-03-04T18:35:46.844Z,6.40
2019-03-04T18:38:40.211Z,6.50
2019-03-04T18:41:27.715Z,6.40
2019-03-04T18:44:27.302Z,6.40
2019-03-04T18:47:14.321Z,6.20
2019-03-04T18:49:43.971Z,6.10
2019-03-04T18:52:13.679Z,5.90
2019-03-04T18:54:43.568Z,5.80
2019-03-04T18:57:13.375Z,5.70
2019-03-04T18:59:43.147Z,5.60
2019-03-04T19:02:12.972Z,5.50
2019-03-04T19:04:42.838Z,5.50
2019-03-04T19:07:12.712Z,5.40
2019-03-04T19:09:42.982Z,5.40
2019-03-04T19:12:12.808Z,5.40
2019-03-04T19:14:42.634Z,5.50
2019-03-04T19:17:12.799Z,5.50
2019-03-04T19:19:42.504Z,5.50
2019-03-04T19:22:12.382Z,5.50
2019-03-04T19:24:42.161Z,5.40
2019-03-04T19:27:11.932Z,5.30
2019-03-04T19:29:41.633Z,5.30
2019-03-04T19:32:13.165Z,5.30
2019-03-04T19:34:42.797Z,5.30
2019-03-04T19:37:13.157Z,5.30
2019-03-04T19:39:43.836Z,5.30
2019-03-04T19:42:13.639Z,5.30
2019-03-04T19:44:43.425Z,5.30
2019-03-04T19:47:13.234Z,5.30
2019-03-04T19:49:43.495Z,5.30
2019-03-04T19:52:13.344Z,5.30
2019-03-04T19:54:43.146Z,5.30
2019-03-04T19:57:13.451Z,5.30
2019-03-04T19:59:43.224Z,5.30
2019-03-04T20:02:13.451Z,5.30
2019-03-04T20:04:43.223Z,5.30
2019-03-04T20:07:13.220Z,5.40
2019-03-04T20:09:43.126Z,5.50
2019-03-04T20:12:12.920Z,5.50
2019-03-04T20:14:43.129Z,5.50
2019-03-04T20:17:13.007Z,5.50
2019-03-04T20:19:44.806Z,5.50
2019-03-04T20:22:14.892Z,5.50
2019-03-04T20:24:44.623Z,5.40
2019-03-04T20:27:14.494Z,5.40
2019-03-04T20:29:44.336Z,5.30
2019-03-04T20:32:14.750Z,5.20
2019-03-04T20:34:45.088Z,5.10
2019-03-04T20:37:15.102Z,5.00
2019-03-04T20:39:45.168Z,4.90
2019-03-04T20:42:15.111Z,4.90
2019-03-04T20:44:46.628Z,4.80
2019-03-04T20:47:16.879Z,4.90
2019-03-04T20:49:47.495Z,4.90
2019-03-04T20:52:17.736Z,4.90
2019-03-04T20:54:47.544Z,4.90
2019-03-04T20:57:17.313Z,4.90
2019-03-04T20:59:47.015Z,4.90
2019-03-04T21:02:16.863Z,4.90
2019-03-04T21:04:46.573Z,5.00
2019-03-04T21:07:16.426Z,4.90
2019-03-04T21:09:46.809Z,4.90
2019-03-04T21:12:18.382Z,4.90
2019-03-04T21:14:48.182Z,4.80
2019-03-04T21:17:19.054Z,4.70
2019-03-04T21:19:48.916Z,4.60
2019-03-04T21:22:19.156Z,4.60
2019-03-04T21:24:48.966Z,4.60
2019-03-04T21:27:19.487Z,4.60
2019-03-04T21:29:52.770Z,4.60
2019-03-04T21:32:28.275Z,4.60
2019-03-04T21:35:28.707Z,4.40
2019-03-04T21:37:58.926Z,4.40
2019-03-04T21:40:34.255Z,4.40
2019-03-04T21:43:07.557Z,4.30
2019-03-04T21:45:52.259Z,4.20
2019-03-04T21:48:24.993Z,4.20
2019-03-04T21:51:12.404Z,4.10
2019-03-04T21:53:52.365Z,4.20
2019-03-04T21:56:52.199Z,4.20
2019-03-04T21:59:22.018Z,4.20
2019-03-04T22:02:03.496Z,4.20
2019-03-04T22:04:33.309Z,4.20
2019-03-04T22:07:03.270Z,4.30
2019-03-04T22:09:33.071Z,4.40
2019-03-04T22:12:02.989Z,4.50
2019-03-04T22:14:33.202Z,4.50
2019-03-04T22:17:03.087Z,4.60
2019-03-04T22:19:32.994Z,4.60
2019-03-04T22:22:03.060Z,4.70
2019-03-04T22:24:32.821Z,4.80
2019-03-04T22:27:02.647Z,4.80
2019-03-04T22:29:33.462Z,4.90
2019-03-04T22:32:03.231Z,4.90
2019-03-04T22:34:33.051Z,4.80
2019-03-04T22:37:02.864Z,4.80
2019-03-04T22:39:32.711Z,4.80
2019-03-04T22:42:02.536Z,4.80
2019-03-04T22:44:32.802Z,4.80
2019-03-04T22:47:02.652Z,4.70
2019-03-04T22:49:32.474Z,4.70
2019-03-04T22:52:02.709Z,4.50
2019-03-04T22:54:32.516Z,4.50
2019-03-04T22:57:02.350Z,4.30
2019-03-04T22:59:32.594Z,4.30
2019-03-04T23:02:03.256Z,4.30
2019-03-04T23:04:33.325Z,4.30
2019-03-04T23:07:05.643Z,4.20
2019-03-04T23:09:54.520Z,4.10
2019-03-04T23:12:30.464Z,4.10
2019-03-04T23:15:01.176Z,4.10
2019-03-04T23:17:30.969Z,4.10
2019-03-04T23:20:00.870Z,4.10
2019-03-04T23:22:30.718Z,4.10
2019-03-04T23:25:00.976Z,4.10
2019-03-04T23:27:31.083Z,4.00
2019-03-04T23:30:00.880Z,3.90
2019-03-04T23:32:31.095Z,3.90
2019-03-04T23:35:01.018Z,3.80
2019-03-04T23:37:37.347Z,3.80
2019-03-04T23:40:10.158Z,3.70
2019-03-04T23:42:40.752Z,3.60
2019-03-04T23:45:12.590Z,3.60
2019-03-04T23:47:42.384Z,3.60
2019-03-04T23:50:17.804Z,3.70
2019-03-04T23:52:47.593Z,3.70
2019-03-04T23:55:18.349Z,3.70
2019-03-04T23:57:48.160Z,3.60
