createdAt,value
2019-01-25T00:03:20.339Z,26.57
2019-01-25T00:05:49.132Z,24.37
2019-01-25T00:08:17.742Z,24.63
2019-01-25T00:10:46.414Z,24.55
2019-01-25T00:13:15.044Z,26.37
2019-01-25T00:15:43.690Z,24.43
2019-01-25T00:18:12.341Z,26.27
2019-01-25T00:20:41.094Z,25.32
2019-01-25T00:23:09.785Z,26.62
2019-01-25T00:25:38.426Z,27.80
2019-01-25T00:28:07.145Z,28.42
2019-01-25T00:30:35.828Z,27.67
2019-01-25T00:33:04.484Z,26.93
2019-01-25T00:35:33.194Z,26.73
2019-01-25T00:38:01.832Z,26.25
2019-01-25T00:40:30.437Z,25.80
2019-01-25T00:42:59.145Z,30.05
2019-01-25T00:45:27.772Z,26.65
2019-01-25T00:47:56.554Z,26.57
2019-01-25T00:50:25.235Z,27.40
2019-01-25T00:52:54.101Z,25.32
2019-01-25T00:55:22.792Z,27.30
2019-01-25T00:57:51.492Z,26.00
2019-01-25T01:00:22.360Z,27.10
2019-01-25T01:02:51.258Z,26.75
2019-01-25T01:05:20.629Z,25.02
2019-01-25T01:10:25.588Z,25.95
2019-01-25T01:12:54.266Z,25.50
2019-01-25T01:15:22.961Z,27.65
2019-01-25T01:17:51.721Z,28.77
2019-01-25T01:20:20.992Z,28.70
2019-01-25T01:25:44.432Z,25.35
2019-01-25T01:28:13.124Z,25.72
2019-01-25T01:30:41.746Z,26.37
2019-01-25T01:33:10.494Z,25.17
2019-01-25T01:35:39.298Z,26.75
2019-01-25T01:38:08.118Z,24.77
2019-01-25T01:40:36.832Z,22.60
2019-01-25T01:43:45.258Z,20.85
2019-01-25T01:46:13.935Z,23.52
2019-01-25T01:48:42.635Z,21.93
2019-01-25T01:51:11.356Z,26.27
2019-01-25T01:53:40.114Z,25.12
2019-01-25T01:56:08.741Z,25.35
2019-01-25T01:58:37.401Z,23.90
2019-01-25T02:01:06.085Z,24.47
2019-01-25T02:03:34.778Z,24.75
2019-01-25T02:06:03.500Z,24.05
2019-01-25T02:08:32.186Z,25.43
2019-01-25T02:11:00.828Z,23.90
2019-01-25T02:13:29.574Z,26.85
2019-01-25T02:15:58.303Z,23.77
2019-01-25T02:18:27.015Z,25.35
2019-01-25T02:20:55.710Z,24.10
2019-01-25T02:23:24.349Z,24.57
2019-01-25T02:25:53.044Z,26.52
2019-01-25T02:28:21.757Z,23.10
2019-01-25T02:30:50.389Z,23.40
2019-01-25T02:33:19.087Z,23.10
2019-01-25T02:35:47.789Z,23.47
2019-01-25T02:38:16.394Z,24.07
2019-01-25T02:40:45.033Z,25.27
2019-01-25T02:43:13.648Z,23.98
2019-01-25T02:45:42.328Z,22.85
2019-01-25T02:48:11.030Z,25.70
2019-01-25T02:50:39.718Z,26.05
2019-01-25T02:53:08.344Z,24.98
2019-01-25T02:55:36.977Z,27.00
2019-01-25T02:58:05.991Z,26.93
2019-01-25T03:00:34.697Z,26.55
2019-01-25T03:03:03.342Z,24.67
2019-01-25T03:05:31.995Z,24.92
2019-01-25T03:08:00.706Z,24.72
2019-01-25T03:10:29.670Z,27.55
2019-01-25T03:12:59.852Z,25.80
2019-01-25T03:15:28.513Z,25.75
2019-01-25T03:17:57.211Z,24.98
2019-01-25T03:20:25.960Z,24.35
2019-01-25T03:22:54.642Z,23.05
2019-01-25T03:25:25.518Z,26.07
2019-01-25T03:28:13.322Z,26.05
2019-01-25T03:30:41.967Z,24.63
2019-01-25T03:33:10.599Z,29.50
2019-01-25T03:35:39.273Z,23.83
2019-01-25T03:38:07.915Z,23.50
2019-01-25T03:40:36.562Z,26.80
2019-01-25T03:43:05.251Z,26.35
2019-01-25T03:45:33.877Z,24.98
2019-01-25T03:48:02.655Z,26.95
2019-01-25T03:51:11.085Z,25.15
2019-01-25T03:53:39.723Z,27.00
2019-01-25T03:56:08.481Z,25.50
2019-01-25T03:58:37.090Z,27.90
2019-01-25T04:01:05.834Z,28.15
2019-01-25T04:03:34.592Z,26.95
2019-01-25T04:06:03.333Z,28.92
2019-01-25T04:08:32.060Z,26.30
2019-01-25T04:11:03.953Z,27.32
2019-01-25T04:13:31.157Z,27.65
2019-01-25T04:15:59.873Z,26.05
2019-01-25T04:18:28.499Z,27.02
2019-01-25T04:20:57.289Z,27.82
2019-01-25T04:23:26.005Z,27.67
2019-01-25T04:25:54.647Z,27.40
2019-01-25T04:28:23.272Z,28.52
2019-01-25T04:30:52.097Z,26.42
2019-01-25T04:33:20.815Z,27.32
2019-01-25T04:35:49.539Z,26.42
2019-01-25T04:38:18.160Z,27.93
2019-01-25T04:40:46.881Z,25.77
2019-01-25T04:43:15.607Z,27.62
2019-01-25T04:45:44.229Z,25.70
2019-01-25T04:48:32.076Z,27.25
2019-01-25T04:51:40.547Z,26.73
2019-01-25T04:54:09.289Z,25.75
2019-01-25T04:56:38.778Z,30.40
2019-01-25T04:59:07.395Z,28.50
2019-01-25T05:01:36.166Z,28.20
2019-01-25T05:04:04.985Z,26.45
2019-01-25T05:06:33.620Z,28.70
2019-01-25T05:09:02.241Z,27.25
2019-01-25T05:11:30.913Z,27.75
2019-01-25T05:14:18.787Z,28.42
2019-01-25T05:16:47.436Z,28.70
2019-01-25T05:19:16.079Z,28.42
2019-01-25T05:21:44.720Z,28.87
2019-01-25T05:24:13.415Z,27.93
2019-01-25T05:26:42.040Z,28.85
2019-01-25T05:29:10.657Z,27.98
2019-01-25T05:31:39.449Z,28.02
2019-01-25T05:34:08.078Z,28.62
2019-01-25T05:36:36.841Z,33.28
2019-01-25T05:39:08.161Z,31.30
2019-01-25T05:41:36.804Z,29.45
2019-01-25T05:44:05.749Z,29.42
2019-01-25T05:46:34.354Z,28.17
2019-01-25T05:49:03.005Z,30.30
2019-01-25T05:51:33.717Z,31.15
2019-01-25T05:54:02.143Z,28.92
2019-01-25T05:56:30.808Z,29.67
2019-01-25T05:58:59.429Z,28.70
2019-01-25T06:01:28.070Z,28.83
2019-01-25T06:03:56.760Z,28.85
2019-01-25T06:06:25.407Z,29.20
2019-01-25T06:08:54.043Z,31.80
2019-01-25T06:11:22.679Z,29.52
2019-01-25T06:13:51.326Z,30.20
2019-01-25T06:16:20.006Z,29.48
2019-01-25T06:18:48.790Z,29.92
2019-01-25T06:21:17.450Z,29.02
2019-01-25T06:23:46.083Z,33.10
2019-01-25T06:26:54.526Z,30.55
2019-01-25T06:29:23.200Z,31.85
2019-01-25T06:31:51.920Z,28.57
2019-01-25T06:34:20.549Z,29.98
2019-01-25T06:36:49.190Z,31.57
2019-01-25T06:39:17.823Z,31.17
2019-01-25T06:41:46.439Z,31.40
2019-01-25T06:44:15.096Z,30.60
2019-01-25T06:46:43.719Z,28.80
2019-01-25T06:49:12.364Z,30.82
2019-01-25T06:51:41.012Z,29.37
2019-01-25T06:54:09.668Z,30.48
2019-01-25T06:56:38.296Z,30.52
2019-01-25T06:59:25.931Z,31.37
2019-01-25T07:02:07.509Z,28.90
2019-01-25T07:04:36.152Z,31.90
2019-01-25T07:09:54.761Z,31.30
2019-01-25T07:12:23.426Z,32.03
2019-01-25T07:14:52.123Z,30.40
2019-01-25T07:20:12.212Z,26.82
2019-01-25T07:22:40.882Z,32.90
2019-01-25T07:25:10.245Z,30.75
2019-01-25T07:27:38.958Z,30.10
2019-01-25T07:30:09.341Z,32.65
2019-01-25T07:32:37.948Z,31.62
2019-01-25T07:35:07.333Z,29.77
2019-01-25T07:37:36.040Z,31.40
2019-01-25T07:40:44.893Z,35.13
2019-01-25T07:43:13.493Z,33.48
2019-01-25T07:45:42.244Z,33.05
2019-01-25T07:48:10.905Z,33.60
2019-01-25T07:50:39.675Z,32.23
2019-01-25T07:53:08.345Z,33.65
2019-01-25T07:55:37.073Z,33.50
2019-01-25T07:58:05.794Z,32.70
2019-01-25T08:00:34.694Z,34.45
2019-01-25T08:03:03.407Z,32.75
2019-01-25T08:05:32.122Z,35.38
2019-01-25T08:08:00.807Z,35.85
2019-01-25T08:10:29.445Z,34.75
2019-01-25T08:12:58.173Z,35.45
2019-01-25T08:15:27.032Z,32.53
2019-01-25T08:17:55.712Z,30.75
2019-01-25T08:20:24.506Z,35.80
2019-01-25T08:22:53.270Z,35.13
2019-01-25T08:25:22.042Z,35.90
2019-01-25T08:27:50.733Z,36.83
2019-01-25T08:30:59.276Z,37.00
2019-01-25T08:33:27.926Z,35.98
2019-01-25T08:35:56.769Z,37.48
2019-01-25T08:38:25.526Z,35.60
2019-01-25T08:40:54.748Z,35.43
2019-01-25T08:43:24.653Z,36.17
2019-01-25T08:45:53.425Z,37.60
2019-01-25T08:48:22.149Z,38.15
2019-01-25T08:50:50.814Z,34.90
2019-01-25T08:53:19.477Z,34.08
2019-01-25T08:55:48.139Z,33.10
2019-01-25T08:58:16.742Z,35.40
2019-01-25T09:00:45.394Z,34.92
2019-01-25T09:03:14.083Z,36.38
2019-01-25T09:05:42.739Z,38.10
2019-01-25T09:08:11.487Z,37.63
2019-01-25T09:10:40.108Z,32.55
2019-01-25T09:13:08.844Z,34.92
2019-01-25T09:15:38.455Z,37.13
2019-01-25T09:20:41.237Z,37.78
2019-01-25T09:23:09.941Z,38.50
2019-01-25T09:25:38.677Z,36.05
2019-01-25T09:28:07.398Z,36.48
2019-01-25T09:30:36.019Z,36.85
2019-01-25T09:33:04.811Z,35.00
2019-01-25T09:35:33.441Z,37.13
2019-01-25T09:38:02.243Z,36.98
2019-01-25T09:40:30.944Z,35.38
2019-01-25T09:42:59.645Z,37.78
2019-01-25T09:45:28.371Z,40.23
2019-01-25T09:47:57.010Z,36.80
2019-01-25T09:50:25.744Z,39.27
2019-01-25T09:52:54.379Z,39.90
2019-01-25T09:55:24.383Z,39.05
2019-01-25T09:57:54.976Z,41.73
2019-01-25T10:00:26.814Z,38.17
2019-01-25T10:02:55.514Z,35.98
2019-01-25T10:05:24.269Z,37.35
2019-01-25T10:07:52.931Z,41.92
2019-01-25T10:10:21.755Z,39.90
2019-01-25T10:12:50.402Z,40.17
2019-01-25T10:15:21.010Z,38.38
2019-01-25T10:17:49.639Z,42.20
2019-01-25T10:23:32.106Z,39.33
2019-01-25T10:26:00.858Z,39.30
2019-01-25T10:28:29.642Z,39.73
2019-01-25T10:30:58.411Z,43.60
2019-01-25T10:33:27.082Z,40.73
2019-01-25T10:35:55.736Z,39.25
2019-01-25T10:38:24.361Z,43.13
2019-01-25T10:40:52.991Z,41.33
2019-01-25T10:43:21.632Z,38.78
2019-01-25T10:45:50.286Z,39.30
2019-01-25T10:48:18.987Z,41.60
2019-01-25T10:50:47.696Z,40.17
2019-01-25T10:53:16.406Z,39.78
2019-01-25T10:55:45.124Z,43.08
2019-01-25T10:58:13.846Z,44.10
2019-01-25T11:00:42.630Z,41.48
2019-01-25T11:03:11.397Z,42.08
2019-01-25T11:05:40.055Z,40.80
2019-01-25T11:08:08.687Z,41.45
2019-01-25T11:10:37.432Z,40.60
2019-01-25T11:13:06.138Z,40.40
2019-01-25T11:15:34.902Z,41.75
2019-01-25T11:18:03.665Z,41.08
2019-01-25T11:20:32.353Z,40.60
2019-01-25T11:23:00.984Z,43.80
2019-01-25T11:25:32.358Z,41.08
2019-01-25T11:28:00.967Z,40.10
2019-01-25T11:30:29.679Z,43.23
2019-01-25T11:32:58.432Z,41.45
2019-01-25T11:35:27.125Z,44.45
2019-01-25T11:37:55.847Z,42.27
2019-01-25T11:40:45.108Z,40.35
2019-01-25T11:43:13.779Z,42.73
2019-01-25T11:45:42.814Z,40.28
2019-01-25T11:48:13.875Z,42.15
2019-01-25T11:50:42.560Z,41.85
2019-01-25T11:53:11.285Z,43.35
2019-01-25T11:55:40.028Z,42.48
2019-01-25T11:58:08.748Z,44.73
2019-01-25T12:03:27.086Z,40.23
2019-01-25T12:05:56.906Z,38.92
2019-01-25T12:08:26.148Z,40.43
2019-01-25T12:10:54.888Z,41.20
2019-01-25T12:13:23.661Z,41.13
2019-01-25T12:15:52.342Z,38.92
2019-01-25T12:18:21.151Z,41.28
2019-01-25T12:20:49.757Z,41.08
2019-01-25T12:23:18.517Z,43.05
2019-01-25T12:25:47.207Z,40.28
2019-01-25T12:28:15.864Z,41.20
2019-01-25T12:30:44.492Z,42.60
2019-01-25T12:33:13.135Z,39.33
2019-01-25T12:35:43.509Z,40.15
2019-01-25T12:38:12.308Z,40.65
2019-01-25T12:40:42.318Z,43.05
2019-01-25T12:43:11.514Z,45.30
2019-01-25T12:45:40.200Z,38.85
2019-01-25T12:48:09.020Z,39.95
2019-01-25T12:50:59.225Z,40.98
2019-01-25T12:53:27.877Z,41.58
2019-01-25T12:55:56.584Z,41.98
2019-01-25T12:58:25.218Z,42.35
2019-01-25T13:00:53.835Z,42.98
2019-01-25T13:03:22.555Z,42.00
2019-01-25T13:05:51.241Z,41.95
2019-01-25T13:08:19.998Z,40.83
2019-01-25T13:10:48.619Z,42.35
2019-01-25T13:13:17.372Z,39.60
2019-01-25T13:15:45.993Z,41.10
2019-01-25T13:18:14.638Z,43.15
2019-01-25T13:20:43.881Z,42.90
2019-01-25T13:23:12.592Z,43.17
2019-01-25T13:25:41.422Z,40.58
2019-01-25T13:28:10.132Z,41.23
2019-01-25T13:30:38.857Z,43.17
2019-01-25T13:33:07.605Z,41.30
2019-01-25T13:35:36.323Z,42.20
2019-01-25T13:38:44.775Z,40.08
2019-01-25T13:41:13.474Z,41.00
2019-01-25T13:43:42.116Z,43.55
2019-01-25T13:46:10.747Z,42.25
2019-01-25T13:48:39.548Z,45.63
2019-01-25T13:51:08.247Z,49.13
2019-01-25T13:53:56.281Z,41.00
2019-01-25T13:56:24.914Z,39.60
2019-01-25T13:58:53.819Z,43.42
2019-01-25T14:01:22.444Z,41.15
2019-01-25T14:03:51.070Z,40.92
2019-01-25T14:06:19.809Z,42.20
2019-01-25T14:08:48.546Z,40.03
2019-01-25T14:11:17.170Z,40.95
2019-01-25T14:13:46.968Z,43.05
2019-01-25T14:16:35.491Z,39.08
2019-01-25T14:19:04.382Z,39.63
2019-01-25T14:21:33.014Z,40.08
2019-01-25T14:24:01.630Z,36.38
2019-01-25T14:26:30.289Z,39.30
2019-01-25T14:28:58.907Z,38.28
2019-01-25T14:31:27.533Z,38.83
2019-01-25T14:33:56.151Z,38.58
2019-01-25T14:36:24.927Z,38.33
2019-01-25T14:38:53.540Z,38.50
2019-01-25T14:41:22.193Z,37.15
2019-01-25T14:43:54.582Z,40.58
2019-01-25T14:46:21.156Z,38.55
2019-01-25T14:48:49.815Z,36.88
2019-01-25T14:51:18.533Z,37.58
2019-01-25T14:53:50.920Z,34.80
2019-01-25T14:56:17.600Z,36.58
2019-01-25T14:58:46.334Z,33.18
2019-01-25T15:01:14.955Z,37.33
2019-01-25T15:03:43.610Z,38.30
2019-01-25T15:06:12.300Z,35.10
2019-01-25T15:08:41.068Z,35.45
2019-01-25T15:11:17.035Z,34.83
2019-01-25T15:13:45.663Z,36.75
2019-01-25T15:16:14.274Z,33.95
2019-01-25T15:18:42.977Z,33.60
2019-01-25T15:21:11.669Z,33.63
2019-01-25T15:23:40.355Z,34.53
2019-01-25T15:26:08.984Z,32.63
2019-01-25T15:28:37.637Z,37.42
2019-01-25T15:31:06.342Z,33.65
2019-01-25T15:33:35.072Z,34.15
2019-01-25T15:36:03.881Z,35.10
2019-01-25T15:38:32.518Z,35.35
2019-01-25T15:41:20.364Z,31.20
2019-01-25T15:43:49.000Z,37.48
2019-01-25T15:46:17.717Z,32.83
2019-01-25T15:48:46.338Z,31.05
2019-01-25T15:51:15.027Z,31.10
2019-01-25T15:53:43.721Z,31.00
2019-01-25T15:56:12.452Z,33.33
2019-01-25T15:58:41.155Z,31.50
2019-01-25T16:01:09.910Z,29.87
2019-01-25T16:03:38.541Z,30.82
2019-01-25T16:06:07.253Z,28.80
2019-01-25T16:08:35.877Z,28.92
2019-01-25T16:11:04.562Z,26.30
2019-01-25T16:13:33.245Z,24.55
2019-01-25T16:16:01.941Z,25.50
2019-01-25T16:18:30.581Z,27.17
2019-01-25T16:20:59.226Z,28.47
2019-01-25T16:23:47.086Z,26.80
2019-01-25T16:26:15.728Z,26.62
2019-01-25T16:28:44.352Z,24.45
2019-01-25T16:31:12.964Z,24.90
2019-01-25T16:33:41.593Z,19.15
2019-01-25T16:36:10.210Z,18.57
2019-01-25T16:38:38.862Z,16.23
2019-01-25T16:41:07.473Z,15.23
2019-01-25T16:43:36.190Z,15.83
2019-01-25T16:46:04.995Z,15.63
2019-01-25T16:48:33.631Z,14.18
2019-01-25T16:51:02.256Z,14.47
2019-01-25T16:53:30.911Z,14.33
2019-01-25T16:55:59.543Z,12.68
2019-01-25T16:58:28.257Z,14.40
2019-01-25T17:00:56.890Z,12.58
2019-01-25T17:03:25.504Z,12.90
2019-01-25T17:05:54.272Z,12.68
2019-01-25T17:08:22.988Z,13.93
2019-01-25T17:10:51.624Z,14.33
2019-01-25T17:13:20.382Z,13.48
2019-01-25T17:15:49.018Z,12.80
2019-01-25T17:18:37.044Z,12.73
2019-01-25T17:21:06.114Z,15.50
2019-01-25T17:23:37.489Z,17.05
2019-01-25T17:29:08.706Z,34.45
2019-01-25T17:31:37.877Z,23.55
2019-01-25T17:36:56.969Z,20.52
2019-01-25T17:39:45.538Z,21.35
2019-01-25T17:42:14.664Z,21.25
2019-01-25T17:47:26.980Z,22.37
2019-01-25T17:49:55.766Z,22.75
2019-01-25T17:52:24.663Z,23.30
2019-01-25T17:54:53.786Z,22.50
2019-01-25T17:57:22.667Z,24.25
2019-01-25T18:00:39.544Z,20.45
2019-01-25T18:03:09.757Z,22.10
2019-01-25T18:05:46.412Z,21.07
2019-01-25T18:21:05.130Z,22.77
2019-01-25T18:24:13.136Z,22.27
2019-01-25T18:29:54.031Z,22.22
2019-01-25T18:32:34.706Z,23.57
2019-01-25T18:35:40.835Z,23.25
2019-01-25T18:38:09.778Z,23.38
2019-01-25T18:40:38.707Z,26.85
2019-01-25T18:43:07.777Z,27.73
2019-01-25T18:45:59.106Z,22.15
2019-01-25T18:51:19.166Z,25.85
2019-01-25T18:53:48.766Z,28.57
2019-01-25T18:56:21.940Z,24.07
2019-01-25T19:02:43.647Z,25.48
2019-01-25T19:05:12.773Z,23.40
2019-01-25T19:10:44.146Z,25.20
2019-01-25T19:16:29.191Z,25.45
2019-01-25T19:18:58.171Z,22.02
2019-01-25T19:36:36.953Z,27.25
2019-01-25T19:42:27.402Z,24.20
2019-01-25T19:44:56.540Z,26.87
2019-01-25T19:48:05.355Z,24.75
2019-01-25T19:59:35.629Z,29.32
2019-01-25T20:05:00.384Z,27.00
2019-01-25T20:07:31.586Z,29.07
2019-01-25T20:19:02.829Z,27.10
2019-01-25T20:21:31.711Z,28.42
2019-01-25T20:24:00.583Z,31.90
2019-01-25T20:29:30.805Z,28.77
2019-01-25T20:34:51.307Z,28.98
2019-01-25T20:37:20.446Z,28.10
2019-01-25T20:39:49.384Z,27.58
2019-01-25T20:42:19.108Z,28.67
2019-01-25T20:44:48.111Z,30.20
2019-01-25T20:47:17.130Z,30.20
2019-01-25T20:52:20.929Z,28.73
2019-01-25T20:55:09.594Z,30.77
2019-01-25T20:57:40.989Z,29.45
2019-01-25T21:00:13.402Z,31.90
2019-01-25T21:02:42.329Z,32.48
2019-01-25T21:05:11.298Z,33.00
2019-01-25T21:07:59.573Z,32.42
2019-01-25T21:13:40.293Z,30.32
2019-01-25T21:16:09.523Z,28.32
2019-01-25T21:18:39.276Z,29.48
2019-01-25T21:21:08.919Z,31.73
2019-01-25T21:23:37.857Z,32.70
2019-01-25T21:26:07.323Z,29.45
2019-01-25T21:28:36.479Z,31.35
2019-01-25T21:31:06.194Z,30.57
2019-01-25T21:33:50.130Z,31.40
2019-01-25T21:39:13.157Z,29.90
2019-01-25T21:44:56.321Z,29.80
2019-01-25T21:47:26.070Z,32.33
2019-01-25T21:49:57.192Z,28.87
2019-01-25T21:55:39.365Z,26.68
2019-01-25T21:57:56.101Z,28.77
2019-01-25T22:01:04.024Z,33.75
2019-01-25T22:03:36.444Z,30.65
2019-01-25T22:14:28.353Z,33.48
2019-01-25T22:21:37.542Z,28.50
2019-01-25T22:23:52.850Z,30.95
2019-01-25T22:31:34.446Z,27.93
2019-01-25T22:34:06.324Z,33.10
2019-01-25T22:36:35.757Z,30.20
2019-01-25T22:42:06.332Z,29.40
2019-01-25T22:44:34.963Z,30.55
2019-01-25T22:47:03.705Z,28.95
2019-01-25T22:49:32.440Z,28.02
2019-01-25T22:52:01.092Z,29.42
2019-01-25T22:54:29.743Z,29.45
2019-01-25T22:56:58.447Z,31.07
2019-01-25T22:59:27.088Z,32.10
2019-01-25T23:01:55.715Z,30.80
2019-01-25T23:05:02.827Z,28.98
2019-01-25T23:07:32.713Z,30.45
2019-01-25T23:10:21.235Z,30.45
2019-01-25T23:12:49.876Z,29.40
2019-01-25T23:15:18.937Z,30.57
2019-01-25T23:17:47.670Z,31.45
2019-01-25T23:20:16.359Z,32.42
2019-01-25T23:22:45.073Z,31.55
2019-01-25T23:25:13.921Z,33.05
2019-01-25T23:27:42.559Z,32.50
2019-01-25T23:30:30.447Z,30.23
2019-01-25T23:32:59.163Z,31.33
2019-01-25T23:35:27.896Z,28.70
2019-01-25T23:37:56.528Z,31.05
2019-01-25T23:40:25.146Z,28.10
2019-01-25T23:42:53.793Z,32.10
2019-01-25T23:45:22.469Z,28.80
2019-01-25T23:47:51.169Z,27.52
2019-01-25T23:50:19.861Z,29.35
2019-01-25T23:52:48.511Z,29.40
2019-01-25T23:55:17.307Z,26.73
2019-01-25T23:57:45.898Z,27.07
